index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0004
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:42:53 PM,-58627,39.1165,-94.6108,16.9612458287686,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:02:43 PM,-57437,39.1161,-94.6122,0.263324312140731,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:21:23 PM,-56317,39.1157,-94.6228,3.07042186808462,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:59:01 PM,-54059,39.1068,-94.5842,48.0453886788648,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:32:34 PM,-48446,39.1146,-94.6167,49.7157307295954,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,-3600,39.1154,-94.6115,0.0575336900130187,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:38:18 AM,-1302,39.1149,-94.6114,0.848059875753163,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
16,False,'00:06:30,0.0406335141291745,0.499575549961234,0.179350540485946,1272.88012197371,6.64809447392946,-22.638318037136,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:09 AM,7/12/2022 8:06:30 AM,390,39.1104,-94.6025,6.59670937712493,False,1,12,39.1104,-94.6025,6.64809447392946,6.64809447392946,0.608456967434668,0.597864797525363,0,0,0,,0004
18,False,'00:16:37,0.119219743025193,0.125663397838488,0.5262189551263,3166.70936963311,6.6951647402855,72.8660924312597,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:48 AM,7/12/2022 8:16:37 AM,997,39.1144,-94.5824,7.20196499318902,False,1,26,39.1144,-94.5824,7.19911287154295,6.6951647402855,1.78522790494673,1.74436813584906,0,0,0,,0004
20,False,'00:26:41,0.196019912711728,0.698924064259568,0.865203958955999,5017.49683737141,6.71744810247065,17.7140787838482,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:12 AM,7/12/2022 8:26:41 AM,1601,39.1226,-94.5638,6.89489351784961,False,1,43,39.1226,-94.5638,6.89446774016948,6.71744810247065,2.93525392035319,2.89248912136269,0,0,0,,0004
22,False,'00:36:34,0.270834560800798,0.76001791065353,1.19542515342085,6820.43573258037,6.72890146427346,13.5518239547886,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:55 AM,7/12/2022 8:36:34 AM,2194,39.1321,-94.5471,6.81288347128286,False,1,54,39.1321,-94.5471,6.81412201859816,6.72890146427346,4.05554821120024,4.01206008045506,0,0,0,,0004
24,False,'00:46:44,0.347904237278686,0.472313445750272,1.53559972181886,8677.71797492585,6.73994575280932,93.7188763359024,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:39 AM,7/12/2022 8:46:44 AM,2804,39.1458,-94.5357,6.50029112156618,False,1,66,39.1458,-94.5357,6.73592075719127,6.74027434503464,5.20960989244768,5.14504074447344,0,0,0,,0004
26,False,'00:56:18,0.42117618623181,0.367328971163009,1.85901166215522,10443.4797618165,6.75795157143581,40.3004066822485,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:15 AM,7/12/2022 8:56:18 AM,3378,39.1511,-94.5166,6.70881590728717,False,1,84,39.1511,-94.5166,6.74397697140797,6.75899189085462,6.30680339917507,6.23378955586464,0,0,0,,0004
28,False,'01:05:58,0.494287511770365,0.322672052523065,2.18171463363091,12205.3707264952,6.76360236907224,-4.41991373889542,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:08 AM,7/12/2022 9:05:58 AM,3958,39.1518,-94.4964,6.93459976440604,False,1,96,39.1518,-94.4964,6.95482121544777,6.76360236907224,7.40159168848962,7.32321736777013,0,0,0,,0004
30,False,'01:16:14,0.57607990100877,0.520644938289266,2.54273458309701,14176.4644047602,6.81966309319141,-145.599806427263,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:04 AM,7/12/2022 9:16:14 AM,4574,39.1406,-94.4793,7.24959917185476,False,1,110,39.1406,-94.4793,7.22411989708239,6.81966309319141,8.62637251736466,8.5452568297714,0,0,0,,0004
32,False,'01:26:17,0.655946299742499,0.429173305078822,2.89525348495777,16101.1441349366,6.86442871919273,31.4481742866729,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:18 AM,7/12/2022 9:26:17 AM,5177,39.1282,-94.465,7.07258941578019,False,1,128,39.1282,-94.465,7.22704850734622,6.86442871919273,9.82231305597936,9.71641038353549,0,0,0,,0004
34,False,'01:36:22,0.731005270919092,0.659328387120769,3.22655308671128,17909.9709091738,6.83892660023731,38.3968254786162,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:42 AM,7/12/2022 9:36:22 AM,5782,39.128,-94.4446,6.46969611719862,False,1,139,39.128,-94.4446,6.49054607177917,6.86562892733523,10.946265905238,10.8332170397515,0,0,0,,0004
36,False,'01:46:34,0.807627814128844,0.214581669711708,3.56475407258688,19756.4778022922,6.82598252324145,-54.4167611147931,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:53 AM,7/12/2022 9:46:34 AM,6394,39.1383,-94.4281,6.67313839145697,False,1,154,39.1383,-94.4281,6.68113604105906,6.86562892733523,12.0936320948894,11.9762883804561,0,0,0,,0004
38,False,'01:57:02,0.886821986914045,0.0104823130823427,3.91430586491303,21664.9577328313,6.822906976411,-72.9727705107122,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:56 AM,7/12/2022 9:57:02 AM,7022,39.1527,-94.4165,6.98350145489498,False,1,166,39.1527,-94.4165,6.98707209812745,6.86562892733523,13.2795065446895,13.1600227568356,0,0,0,,0004
40,False,'02:07:31,0.96849535825525,0.115452639737507,4.27480048634271,23633.1832295094,6.84836227436189,18.1614235485633,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:38 AM,7/12/2022 10:07:31 AM,7651,39.166,-94.4021,6.96095775568945,False,1,178,39.166,-94.4021,6.99489513608019,6.86562892733523,14.5025051681523,14.3763600737693,0,0,0,,0004
42,True,'02:17:30,1.04138251014694,0.220814172577163,4.60254725757835,25422.6122896201,6.82504707822522,-113.412579014905,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:27:51 PM,7/12/2022 10:17:30 AM,8250,39.1702,-94.3824,6.58949698577261,False,2,192,39.1702,-94.3824,6.58425751177402,6.86562892733523,15.6144048366574,15.4831961281995,0,0,0,,0004
44,False,'02:27:36,1.11762026529983,0.00511268310120629,4.95016475639982,27320.53138078,6.8508290129262,-158.222737565264,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:27:08 PM,7/12/2022 10:27:36 AM,8856,39.168,-94.361,6.93480097376237,False,2,204,39.168,-94.361,7.12973192676332,6.86562892733523,16.7937170851014,16.643877853342,0,0,0,,0004
46,False,'02:37:47,1.19041001361617,0.173269326608691,5.28206055001059,29132.6132382963,6.82130191124483,86.3021710316509,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:27:56 PM,7/12/2022 10:37:47 AM,9467,39.1753,-94.3426,6.80312908293572,False,2,215,39.1753,-94.3426,6.79205227731973,6.86562892733523,17.919692549338,17.7616300992065,0,0,0,,0004
48,False,'02:47:51,1.25992129252772,0.87730223460796,5.5990076698026,30863.0784524492,6.76428963359579,146.926440654716,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:29:23 PM,7/12/2022 10:47:51 AM,10071,39.1874,-94.33,6.45753361456238,False,2,225,39.1874,-94.33,6.44375011226202,6.86562892733523,18.9949537825814,18.8402387654556,0,0,0,,0004
50,False,'02:57:23,1.32425043944343,0.703251880981207,5.89232608017965,32464.5358380257,6.69818652715469,107.260695775108,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:31:01 PM,7/12/2022 10:57:23 AM,10643,39.1999,-94.3207,6.2836782334823,False,2,235,39.1999,-94.3207,6.232391379541,6.86562892733523,19.9900532675744,19.8402167293489,0,0,0,,0004
52,False,'03:07:18,1.39005314252495,0.938716328127629,6.19236339128645,34102.6770211955,6.6257340476352,-28.8992609199401,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:32:44 PM,7/12/2022 11:07:18 AM,11238,39.2142,-94.3161,6.40533054123105,False,2,245,39.2142,-94.3161,6.41100626610991,6.86562892733523,21.0079470076136,20.8601456027898,0,0,0,,0004
54,False,'03:17:41,1.46143233571868,0.871228509803889,6.5178275468894,35879.6434757073,6.5903831851241,66.1421648478751,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:33:31 PM,7/12/2022 11:17:41 AM,11861,39.2287,-94.3084,6.25778138498805,False,2,256,39.2287,-94.3084,6.32345882300492,6.86562892733523,22.1121027720194,21.9561562379352,0,0,0,,0004
56,False,'03:27:22,1.52927210494414,0.349362805362993,6.82715316713476,37568.4968908517,6.57999978661161,-15.392684523136,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:33:45 PM,7/12/2022 11:27:22 AM,12442,39.2374,-94.2928,6.76549083465853,False,2,267,39.2374,-94.2928,6.7888412376621,6.86562892733523,23.1615076321017,22.996712273038,0,0,0,,0004
58,False,'03:37:22,1.60203916045518,0.730298300229106,7.15894548949032,39380.0138168805,6.60380901876003,-95.3437709612088,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:33:17 PM,7/12/2022 11:37:22 AM,13042,39.2356,-94.2724,6.7018407106328,False,2,278,39.2356,-94.2724,6.72584096971087,6.86562892733523,24.2871320641864,24.1082695209332,0,0,0,,0004
60,False,'03:47:48,1.67833198286783,0.439352902784399,7.50681407575618,41279.3037931537,6.6290526872804,-53.3228983471108,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:32:50 PM,7/12/2022 11:47:48 AM,13668,39.236,-94.2507,6.59582622677371,False,2,290,39.236,-94.2507,6.61620610999305,6.86562892733523,25.4672961411477,25.2719229854548,0,0,0,,0004
62,False,'03:57:12,1.75421388642514,0.18684893046609,7.85280901576335,43168.3640513705,6.74141437762343,3.93094869376421,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:31:02 PM,7/12/2022 11:57:12 AM,14232,39.2249,-94.2349,7.51884670671793,False,2,302,39.2249,-94.2349,7.55422402810246,6.86562892733523,26.641103766004,26.4400184179776,0,0,0,,0004
64,False,'04:07:37,1.83373935046282,0.407422898333929,8.21541731720087,45148.1298003462,6.79010439503,-90.4411790517771,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:30:20 PM,7/12/2022 12:07:37 PM,14857,39.2104,-94.2228,6.85759148208196,False,2,314,39.2104,-94.2228,6.96990332938133,6.86562892733523,27.8712731697957,27.6608405677323,0,0,0,,0004
66,False,'04:18:12,1.91205953337919,0.729475520839181,8.57252995828048,47097.8903892043,6.80114952804799,-51.5341890474517,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:30:12 PM,7/12/2022 12:18:12 PM,15492,39.2051,-94.2016,6.81571595218393,False,2,326,39.2051,-94.2016,6.80530676344679,6.86562892733523,29.0827982314718,28.8573808315812,0,0,0,,0004
68,False,'04:27:56,1.98586472871364,0.118359177908695,8.90905583513429,48935.2515361994,6.8335740123231,-9.72467139508126,OUT,LaBenite_OUT,7/12/2022 10:11:52 AM,Ft Osage,7/12/2022 12:29:51 PM,7/12/2022 12:27:56 PM,16076,39.1925,-94.1891,7.09774250262079,False,2,338,39.1925,-94.1891,7.16371127383983,6.86562892733523,30.2244815179507,29.9887128679025,0,0,0,,0004
70,False,'04:38:50,2.11903305016744,0.484820527781129,9.27363697513338,50925.7885725311,6.82929012113878,-90.9069688487568,OUT,Ft Osage_OUT,7/12/2022 12:29:51 PM,Napolean,7/12/2022 1:45:02 PM,7/12/2022 12:38:50 PM,16730,39.1788,-94.1793,6.17782053902649,False,3,353,39.1788,-94.1793,6.72386627033355,6.86562892733523,31.4613438894087,31.1721192261144,0,0,0,,0004
72,False,'04:49:02,2.25845627447642,0.4441916006195,9.62517788956957,52845.1286952069,6.85451901723158,-86.2599030741772,OUT,Ft Osage_OUT,7/12/2022 12:29:51 PM,Napolean,7/12/2022 1:44:33 PM,7/12/2022 12:49:02 PM,17342,39.1769,-94.1574,6.8393417433583,False,3,365,39.1769,-94.1574,6.83783503938911,6.86562892733523,32.6539665497448,32.3620403348531,0,0,0,,0004
74,False,'04:58:58,2.39888302065292,0.471763336114074,9.97924907826037,54778.2835879389,6.90932982352195,108.20836091905,OUT,Ft Osage_OUT,7/12/2022 12:29:51 PM,Napolean,7/12/2022 1:43:37 PM,7/12/2022 12:58:58 PM,17938,39.1728,-94.1359,7.18198983893181,False,3,379,39.1728,-94.1359,7.23908140673844,6.90932982352195,33.855173310221,33.554166057476,0,0,0,,0004
76,False,'05:06:27,2.4936011826407,0.551303769918502,10.218070906144,56082.2009915874,6.8654377197012,-22.5366538280573,OUT,Ft Osage_OUT,7/12/2022 12:29:51 PM,Napolean,7/12/2022 1:44:18 PM,7/12/2022 1:06:27 PM,18387,39.1652,-94.1248,6.2982242634246,False,3,387,39.1652,-94.1248,6.33307690263773,6.90932982352195,34.6653900219051,34.3574337420067,0,0,0,,0004
78,False,'05:16:21,2.62605901270029,0.835354908171985,10.5520493156534,57905.6534978395,6.86588042570304,-83.2984436612686,OUT,Ft Osage_OUT,7/12/2022 12:29:51 PM,Napolean,7/12/2022 1:44:18 PM,7/12/2022 1:16:21 PM,18981,39.1505,-94.1157,6.84995954743141,False,3,398,39.1505,-94.1157,6.91270144510169,6.90932982352195,35.7984308797031,35.4853543032872,0,0,0,,0004
80,False,'05:26:08,2.75133813045225,0.498927898838186,10.867927361313,59630.281790052,6.82712161003403,32.7293635744764,OUT,Ft Osage_OUT,7/12/2022 12:29:51 PM,Napolean,7/12/2022 1:44:49 PM,7/12/2022 1:26:08 PM,19568,39.1396,-94.1017,6.74014224171725,False,3,409,39.1396,-94.1017,6.74492447160257,6.90932982352195,36.8700652178015,36.5529443264454,0,0,0,,0004
82,False,'05:36:15,2.87749737460548,0.210029254957128,11.1860245526096,61367.0261549158,6.76668405147724,0.648317571064047,OUT,Ft Osage_OUT,7/12/2022 12:29:51 PM,Napolean,7/12/2022 1:45:32 PM,7/12/2022 1:36:15 PM,20175,39.1337,-94.0833,6.2095560840175,False,3,420,39.1337,-94.0833,6.22522567140595,6.90932982352195,37.9492281344083,37.6289377742266,0,0,0,,0004
84,True,'05:45:54,2.99765673383199,0.480427277876095,11.4889936686225,63021.1743818092,6.71588092601485,64.0916357793795,IN,Napolean_IN,7/12/2022 1:46:05 PM,Lexington,7/12/2022 3:35:37 PM,7/12/2022 1:45:54 PM,20754,39.1337,-94.0642,6.23965637312564,True,4,430,39.1337,-94.0642,6.22703214334041,6.90932982352195,38.9770681902904,38.6552273805615,0,0,0,,0004
86,False,'05:47:11,3.00897707396155,0.77214704691513,11.5273461381267,63230.5708716636,6.70429474692446,54.4459065789018,IN,Napolean_IN,7/12/2022 1:46:05 PM,Lexington,7/12/2022 3:35:55 PM,7/12/2022 1:47:11 PM,20831,39.134,-94.0618,5.94594533650668,True,4,431,39.134,-94.0618,5.91877413093626,6.90932982352195,39.1071811368415,38.7856717132313,0,0,0,,0004
88,False,'05:51:16,3.0418444244893,0.79844555738326,11.6461325008188,63879.1196538369,6.65883910764334,75.3229281999269,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:37:07 PM,7/12/2022 1:51:16 PM,21076,39.1357,-94.0546,4.6812848079305,False,4,435,39.1357,-94.0546,4.65103343144348,6.90932982352195,39.5101706668446,39.1897124417177,0,0,0,,0004
90,False,'05:57:22,3.09400062444147,0.00365321610105456,11.8346309707192,64908.2820115758,6.62743369919626,32.2530335196029,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:37:56 PM,7/12/2022 1:57:22 PM,21442,39.1406,-94.0445,6.36386200952001,False,4,442,39.1406,-94.0445,6.35784461614808,6.90932982352195,40.1496625080786,39.8292286273825,0,0,0,,0004
92,False,'06:06:03,3.16902156769703,0.0675335744790517,12.1057652371559,66388.6185949827,6.59349530000902,-110.545916193525,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:38:45 PM,7/12/2022 2:06:03 PM,21963,39.1504,-94.0329,6.1990028908525,False,4,451,39.1504,-94.0329,6.1986073267276,6.90932982352195,41.0695010158227,40.7495964226202,0,0,0,,0004
94,False,'06:16:31,3.25566182273711,0.752837099881533,12.4188930248745,68098.2310520618,6.52095119093177,-2.29596176793219,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:40:29 PM,7/12/2022 2:16:31 PM,22591,39.1589,-94.0165,6.07547172939344,False,4,461,39.1589,-94.0165,6.08675743473513,6.90932982352195,42.1318049465417,41.8111963210869,0,0,0,,0004
96,False,'06:26:35,3.34168132671811,0.446437820397845,12.7297773472922,69795.5946561932,6.48916920092301,25.6506847401595,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:41:12 PM,7/12/2022 2:26:35 PM,23195,39.1583,-93.9975,6.29117203366217,False,4,472,39.1583,-93.9975,6.41669308303508,6.90932982352195,43.1864977929011,42.8488380727897,0,0,0,,0004
98,False,'06:36:26,3.4293135859811,0.0843760311826173,13.0464903516931,71524.7816491066,6.49619065189344,-52.7275314799023,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:41:03 PM,7/12/2022 2:36:26 PM,23786,39.1473,-93.9838,6.43525397022167,False,4,483,39.1473,-93.9838,6.45128452638922,6.90932982352195,44.260964776289,43.9198664881681,0,0,0,,0004
100,False,'06:46:42,3.52301380692095,0.578640264044188,13.3851336633739,73373.7035489293,6.52578674094795,83.0965877399277,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:40:28 PM,7/12/2022 2:46:42 PM,24402,39.1421,-93.9644,6.45128730629356,False,4,494,39.1421,-93.9644,6.52099168481044,6.90932982352195,45.4098315815355,45.0531773021492,0,0,0,,0004
102,False,'06:56:51,3.60654786322827,0.665196519014938,13.6870352937255,75022.0235266035,6.45796080706399,-38.0282275178331,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:41:40 PM,7/12/2022 2:56:51 PM,25011,39.1512,-93.9501,5.71173559486085,False,4,504,39.1512,-93.9501,5.73678735572156,6.90932982352195,46.4340501312516,46.0741732839378,0,0,0,,0004
104,False,'07:06:52,3.69242001607819,0.31112976210384,13.997387072308,76716.4795523909,6.43744225264628,-20.3560111118267,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:42:00 PM,7/12/2022 3:06:52 PM,25612,39.1621,-93.9369,6.42970001039365,False,4,515,39.1621,-93.9369,6.3637412518221,6.90932982352195,47.4869362921889,47.1365160607115,0,0,0,,0004
106,False,'07:17:11,3.77942018516514,0.0125150611654687,14.3118156305427,78433.1939453741,6.40332476676407,-44.8140485946919,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:42:31 PM,7/12/2022 3:17:11 PM,26231,39.1672,-93.9183,5.98939205098754,False,4,526,39.1672,-93.9183,6.03687175134946,6.90932982352195,48.5536531612878,48.1946196760495,0,0,0,,0004
108,False,'07:26:53,3.8613559848522,0.011606761604884,14.6079409787322,80049.9766263684,6.377403572878,5.21216620512613,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:42:52 PM,7/12/2022 3:26:53 PM,26813,39.1775,-93.9053,6.09131439153918,False,4,536,39.1775,-93.9053,6.09856899811532,6.90932982352195,49.5582753433659,49.1958089398075,0,0,0,,0004
110,False,'07:37:09,3.94500410188524,0.287143204102927,14.9102548375876,81700.5472857548,6.32399318736034,52.5824613697225,OUT,Napolean_OUT,7/12/2022 1:46:31 PM,Lexington,7/12/2022 3:43:32 PM,7/12/2022 3:37:09 PM,27429,39.1897,-93.8945,6.12385131711842,False,4,545,39.1897,-93.8945,6.14372424126428,6.90932982352195,50.5838924018608,50.2198430904558,0,0,0,,0004
112,True,'07:53:57,4.01853179931662,0.323183522521848,15.2344624651216,83470.6533589024,6.33258549499918,129.695156307782,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:27:30 PM,7/12/2022 3:53:57 PM,28437,39.2012,-93.8805,2.83192450943401,False,5,556,39.2012,-93.8805,2.85714847866904,6.90932982352195,51.6837853229191,51.3139421080889,0,0,0,,0004
114,False,'08:02:38,4.05386472415672,0.458718510980918,15.4736394495689,84776.509843365,6.24594146325269,-38.3548916700925,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:31:21 PM,7/12/2022 4:02:38 PM,28958,39.2085,-93.8687,5.80614017426989,False,5,564,39.2085,-93.8687,5.79634695536388,6.90932982352195,52.4952069235604,52.1259766484751,0,0,0,,0004
116,False,'08:13:08,4.10176056107419,0.407893613905614,15.7978577783187,86546.674342921,6.25078882120729,-122.380893578554,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:31:08 PM,7/12/2022 4:13:08 PM,29588,39.2152,-93.8501,6.16336880421872,False,5,578,39.2152,-93.8501,6.13473453167662,6.90932982352195,53.5951361491057,53.2274780700833,0,0,0,,0004
118,False,'08:22:58,4.1457647855663,0.490588035352055,16.09573285559,88173.0101800136,6.23984693876228,-103.227157660646,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:31:36 PM,7/12/2022 4:22:58 PM,30178,39.2164,-93.8313,6.30110798025246,False,5,588,39.2164,-93.8313,6.26634481976232,6.90932982352195,54.6056943871783,54.2422449812882,0,0,0,,0004
120,False,'08:32:24,4.19019010888214,0.599605478388298,16.3964584511036,89814.9092525888,6.2737500075805,-78.4136818933935,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:30:15 PM,7/12/2022 4:32:24 PM,30744,39.2127,-93.8129,6.83311229698263,False,5,598,39.2127,-93.8129,6.79452932280974,6.90932982352195,55.6259231714377,55.2662208601001,0,0,0,,0004
122,False,'08:41:45,4.23612599061272,0.177167204935497,16.7074093763375,91512.6364942153,6.33884386658534,-155.929616142977,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:27:47 PM,7/12/2022 4:41:45 PM,31305,39.204,-93.7968,7.03395510952486,False,5,609,39.204,-93.7968,7.03988839455817,6.90932982352195,56.6808419716609,56.3221459361879,0,0,0,,0004
124,False,'08:52:47,4.2896394813817,0.427720685263344,17.0696549421177,93490.4217821054,6.38995713677125,35.7399045778984,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:25:57 PM,7/12/2022 4:52:47 PM,31967,39.2007,-93.7754,6.46541959769957,False,5,621,39.2007,-93.7754,6.52070097313111,6.90932982352195,57.9097807739867,57.5325302425791,0,0,0,,0004
126,False,'09:02:18,4.33397852390766,0.535610164244932,17.3697964824129,95129.1320349195,6.39351537058023,37.2764516721245,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:25:50 PM,7/12/2022 5:02:18 PM,32538,39.2075,-93.7586,6.31594692797347,False,5,631,39.2075,-93.7586,6.32473159513466,6.90932982352195,58.9280281175094,58.55024949627,0,0,0,,0004
128,False,'09:12:20,4.3816203839431,0.535722340059931,17.6922955811516,96889.9098969468,6.41406889268745,289.733494505291,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:25:10 PM,7/12/2022 5:12:20 PM,33140,39.2097,-93.7389,6.38479932298095,False,5,642,39.2097,-93.7389,6.52847304951567,6.90932982352195,60.0221247569023,59.6258697659628,0,0,0,,0004
130,False,'09:22:35,4.43047450843322,0.592354053658036,18.0230007867422,98695.4913920215,6.43572406478519,46.7183228523867,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:24:31 PM,7/12/2022 5:22:35 PM,33755,39.2056,-93.719,6.62993797652082,False,5,653,39.2056,-93.719,6.57124909372071,6.90932982352195,61.1440610831786,60.7298283236088,0,0,0,,0004
