index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0116
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:33:31 PM,-51989,39.1011,-93.2065,0.261648383564153,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:43:31 PM,-51389,39.101,-93.2062,0.0690742878676461,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:51:31 PM,-50909,39.1013,-93.2059,0.310834302532447,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:01:31 PM,-50309,39.1011,-93.2059,0.131351148136084,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:14:22 PM,-45938,39.1165,-94.6108,65.8689544572816,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:16:51 PM,-45789,39.1165,-94.6107,4.08293563392712,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:41:45 PM,-44295,39.1156,-94.6234,6.75664939249884,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:53:37 PM,-43583,39.1066,-94.5793,53.5220832788314,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:15:54 AM,-6246,39.107,-94.5876,25.8259505440138,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0116
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.160358994417597,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0116
22,False,'05:13:18,3.05761585695043,0.651521259926333,11.7031322609583,64190.3264639861,7.22029043268265,46.3213060577995,OUT,Napolean_OUT,7/12/2022 12:07:31 PM,Lexington,7/12/2022 1:49:19 PM,7/12/2022 12:13:18 PM,18798,39.137,-94.0514,7.25703535476294,False,4,437,39.137,-94.0514,7.22029043268265,7.60888516764018,39.7035456134994,30.1282862241348,0,0,0,,0116
24,False,'05:23:42,3.15980595829143,0.990052167840129,12.0724589710984,66206.7733241892,7.21945070063327,-46.4371243239273,OUT,Napolean_OUT,7/12/2022 12:07:31 PM,Lexington,7/12/2022 1:49:18 PM,7/12/2022 12:23:42 PM,19422,39.1491,-94.0342,6.88866233162908,False,4,449,39.1491,-94.0342,6.88924769003065,7.60888516764018,40.956507603107,31.37728981634,0,0,0,,0116
26,False,'05:33:37,3.26177379821227,0.517200126144341,12.4409824030538,68218.8344529274,7.26574795763417,-25.3084383202906,OUT,Napolean_OUT,7/12/2022 12:07:31 PM,Lexington,7/12/2022 1:48:21 PM,7/12/2022 12:33:37 PM,20017,39.1593,-94.0152,7.37079581952866,False,4,462,39.1593,-94.0152,7.40252593040949,7.60888516764018,42.2067444255255,32.6222733844508,0,0,0,,0116
28,False,'05:43:39,3.36400225443324,0.181545247354241,12.8104477321154,70236.0381435501,7.30000783793484,-1.58261307471085,OUT,Napolean_OUT,7/12/2022 12:07:31 PM,Lexington,7/12/2022 1:47:44 PM,7/12/2022 12:43:39 PM,20619,39.1562,-93.9932,7.94078524180456,False,4,475,39.1562,-93.9932,8.05162021400448,7.60888516764018,43.4601766877532,33.8590500730178,0,0,0,,0116
30,False,'05:52:21,3.4536763859507,0.0787292289836389,13.1345402963012,72005.5159947993,7.33142076217494,20.9880300071157,OUT,Napolean_OUT,7/12/2022 12:07:31 PM,Lexington,7/12/2022 1:47:10 PM,7/12/2022 12:52:21 PM,21141,39.1445,-93.9796,6.75598578918413,False,4,486,39.1445,-93.9796,6.82511282214463,7.60888516764018,44.5596792498215,34.9502198686221,0,0,0,,0116
32,False,'06:01:43,3.55591497876225,0.526590657791527,13.5040422601601,74022.9197037798,7.42146025929243,77.519958547775,OUT,Napolean_OUT,7/12/2022 12:07:31 PM,Lexington,7/12/2022 1:45:44 PM,7/12/2022 1:01:43 PM,21703,39.1443,-93.9574,7.92052967909226,False,4,498,39.1443,-93.9574,7.9649026888401,7.60888516764018,45.8132357976948,36.1904871077139,0,0,0,,0116
34,False,'06:11:47,3.65652896818102,0.9428354047421,13.8676727216087,76008.2662333715,7.41177957583879,81.511523513579,OUT,Napolean_OUT,7/12/2022 12:07:31 PM,Lexington,7/12/2022 1:45:52 PM,7/12/2022 1:11:47 PM,22307,39.1583,-93.9434,7.25798384183987,False,4,510,39.1583,-93.9434,7.32104937189072,7.60888516764018,47.0468729377914,37.4178421961839,0,0,0,,0116
36,False,'06:21:37,3.75602342753783,0.113041944027922,14.227257073412,77971.521847613,7.41643319758354,-37.9500616415519,OUT,Napolean_OUT,7/12/2022 12:07:31 PM,Lexington,7/12/2022 1:45:49 PM,7/12/2022 1:21:37 PM,22897,39.1657,-93.9232,7.48148456480117,False,4,523,39.1657,-93.9232,7.51380137574817,7.60888516764018,48.2667834194793,38.6253282411112,0,0,0,,0116
38,False,'06:32:11,3.85758497021177,0.550860692993539,14.5943121006632,79975.5657927194,7.36622102941386,38.8715634004741,OUT,Napolean_OUT,7/12/2022 12:07:31 PM,Lexington,7/12/2022 1:46:24 PM,7/12/2022 1:32:11 PM,23531,39.1769,-93.9057,7.08012241337945,False,4,535,39.1769,-93.9057,7.06839529095586,7.60888516764018,49.5120385949461,39.8620367629938,0,0,0,,0116
40,False,'06:42:27,3.95917517076674,0.0375575209067048,14.9614707007729,81980.1752240466,7.35466094738172,-19.3065943362845,OUT,Napolean_OUT,7/12/2022 12:07:31 PM,Lexington,7/12/2022 1:46:32 PM,7/12/2022 1:42:27 PM,24147,39.1918,-93.8927,7.40977362045964,False,4,547,39.1918,-93.8927,7.41215667178169,7.60888516764018,50.7576451472601,41.1078886330723,0,0,0,,0116
42,True,'06:51:53,4.02689426818509,0.263485351272359,15.2910700088091,83779.7187489721,7.32355365712448,-35.6221257798309,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:54:58 PM,7/12/2022 1:51:53 PM,24713,39.2033,-93.8781,7.20331161695077,False,5,558,39.2033,-93.8781,7.20620633618172,7.60888516764018,51.8758296528259,42.2251549154703,0,0,0,,0116
44,False,'07:01:44,4.07917429653483,0.460967081310743,15.6449659736662,85711.916956093,7.3229581980729,-57.0274375088512,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:54:59 PM,7/12/2022 2:01:44 PM,25304,39.2124,-93.8591,7.46483449535316,False,5,571,39.2124,-93.8591,7.46757604789983,7.60888516764018,53.0764419564236,43.4234721540491,0,0,0,,0116
46,False,'07:11:07,4.12922201285146,0.715798332258442,15.9837508866406,87561.6119694657,7.3257620190758,-43.4168899331507,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:54:54 PM,7/12/2022 2:11:07 PM,25867,39.2163,-93.8384,7.19706828304217,False,5,584,39.2163,-93.8384,7.19427754475841,7.60888516764018,54.2257891521583,44.5706213074042,0,0,0,,0116
48,False,'07:21:06,4.18367323233792,0.104543225988154,16.3523441614739,89574.0544257601,7.35113748689374,14.8018063098895,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:54:06 PM,7/12/2022 2:21:06 PM,26466,39.2133,-93.8156,7.36828724978662,False,5,597,39.2133,-93.8156,7.38226352595863,7.60888516764018,55.4762629205351,45.816420233106,0,0,0,,0116
50,False,'07:29:51,4.233155116229,0.494897668271132,16.6872988199801,91402.8370480593,7.40476571638077,-46.8806712375491,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:52:32 PM,7/12/2022 2:29:51 PM,26991,39.2044,-93.798,7.86218721968228,False,5,608,39.2044,-93.798,7.85742945190009,7.60888516764018,56.612615758896,46.9501221034311,0,0,0,,0116
52,False,'07:40:33,4.28611634109505,0.63353363778117,17.0458059663152,93360.2113449618,7.3209386927143,-29.6496718931466,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:54:54 PM,7/12/2022 2:40:33 PM,27633,39.2005,-93.7769,7.18302167588987,False,5,620,39.2005,-93.7769,7.26886023217872,7.60888516764018,57.828871759417,48.1498654089177,0,0,0,,0116
54,False,'07:50:15,4.33857130949892,0.592540221146393,17.4008861420689,95298.8750967587,7.33863904920536,16.5997878331555,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:54:26 PM,7/12/2022 2:50:15 PM,28215,39.2081,-93.7568,7.4931221039647,False,5,632,39.2081,-93.7568,7.50501696255821,7.60888516764018,59.0335015662184,49.3486907122755,0,0,0,,0116
56,False,'08:00:09,4.39315075818563,0.129620145147625,17.7703474309025,97316.0567285783,7.37379782384442,12.9807608982232,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:53:32 PM,7/12/2022 3:00:09 PM,28809,39.2097,-93.734,7.50262809502592,False,5,645,39.2097,-93.734,7.59303512540424,7.60888516764018,60.2869201217414,50.5888359017123,0,0,0,,0116
58,False,'08:09:21,4.44423720610164,0.795987945457359,18.1161637654961,99204.1418384631,7.40998932520849,57.7711794443702,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:52:41 PM,7/12/2022 3:09:21 PM,29361,39.2054,-93.7131,7.82157812651969,False,5,656,39.2054,-93.7131,7.85005689365861,7.60888516764018,61.460121817516,51.7562638624491,0,0,0,,0116
60,False,'08:19:54,4.49783701434849,0.96762501807068,18.4789936348446,101185.117302052,7.34953924902661,14.4021560041874,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:54:02 PM,7/12/2022 3:19:54 PM,29994,39.2143,-93.6941,6.7721576751684,False,5,668,39.2143,-93.6941,6.81808524651808,7.60888516764018,62.6910429031195,52.9784217315811,0,0,0,,0116
62,False,'08:30:23,4.55080587832311,0.0447728307499683,18.8375524921253,103142.77392994,7.29305870989313,6.38029608341274,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:55:15 PM,7/12/2022 3:30:23 PM,30623,39.2299,-93.6841,6.76244864819769,False,5,681,39.2299,-93.6841,6.85772277567847,7.60888516764018,63.907474335981,54.1865156851819,0,0,0,,0116
64,False,'08:39:30,4.59705913617477,0.669157072551547,19.1506518119209,104852.230958092,7.25343186088693,0.427408462907817,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:56:02 PM,7/12/2022 3:39:30 PM,31170,39.2363,-93.6664,6.57841807353134,False,5,691,39.2363,-93.6664,6.59026288321341,7.60888516764018,64.9696816876428,55.2434985397719,0,0,0,,0116
66,False,'08:49:20,4.65080763498458,0.906317872729427,19.5144882031077,106838.701821134,7.29180077364504,44.7428079260989,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:55:19 PM,7/12/2022 3:49:20 PM,31760,39.2325,-93.6443,7.65786584413496,False,5,703,39.2325,-93.6443,7.67652003464519,7.60888516764018,66.2040174561558,56.4685617003706,0,0,0,,0116
68,False,'08:59:29,4.70544777263695,0.469610054212377,19.8843603100058,108858.126433961,7.30961913802788,-50.0507286754199,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:55:00 PM,7/12/2022 3:59:29 PM,32369,39.2322,-93.6222,7.39946519591222,False,5,716,39.2322,-93.6222,7.46325909754045,7.60888516764018,67.4588297354616,57.7124731469944,0,0,0,,0116
70,False,'09:09:38,4.75960761095214,0.0566268876541764,20.2509811562846,110859.799841453,7.31555616576987,-31.799183063789,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:54:54 PM,7/12/2022 4:09:38 PM,32978,39.2415,-93.6024,7.34840198133723,False,5,730,39.2415,-93.6024,7.34431891823098,7.60888516764018,68.7026119271443,58.9531610525887,0,0,0,,0116
72,False,'09:19:35,4.81413110371613,0.527761212384972,20.6200636661487,112874.913419047,7.34808614506154,-48.4212495798598,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:54:26 PM,7/12/2022 4:19:35 PM,33575,39.2403,-93.5798,7.56128886568051,False,5,742,39.2403,-93.5798,7.61291842128919,7.60888516764018,69.9547454533475,60.1948799363809,0,0,0,,0116
74,False,'09:28:07,4.8621749856527,0.566735552964866,20.9452841468967,114650.549459638,7.39589261945512,35.3818883867676,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:53:47 PM,7/12/2022 4:28:07 PM,34087,39.2274,-93.568,7.55123390028321,False,5,753,39.2274,-93.568,7.56573334207943,7.60888516764018,71.0580745368696,61.2958548927963,0,0,0,,0116
76,False,'09:37:24,4.91692996089445,0.111490246889092,21.3159336167913,116674.218312404,7.49048347361925,41.6591142343255,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:52:40 PM,7/12/2022 4:37:24 PM,34644,39.2163,-93.5515,8.21997157468361,False,5,768,39.2163,-93.5515,8.32431370223628,7.60888516764018,72.315524064606,62.5322610727246,0,0,0,,0116
78,False,'09:47:24,4.97127566195268,0.691855044844177,21.6838126122497,118682.760952186,7.49026301115536,24.9794307844566,OUT,Lexington_OUT,7/12/2022 1:46:49 PM,Waverly,7/12/2022 4:52:41 PM,7/12/2022 4:47:24 PM,35244,39.2138,-93.5285,7.50940443504275,False,5,780,39.2138,-93.5285,7.50400397428229,7.60888516764018,73.5635745993469,63.7785415155129,0,0,0,,0116
80,False,'09:54:34,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,7.48792064233099,211.193558016829,IN,Waverly_IN,7/12/2022 4:52:42 PM,Miami,7/12/2022 9:00:30 PM,7/12/2022 4:54:34 PM,35674,39.2134,-93.5164,0.836640955367081,True,6,787,39.2134,-93.5164,0.694293264784947,7.60888516764018,74.2101022681478,64.4305304305656,0,0,0,,0116
82,False,'10:34:00,5.00246977736861,0.075784852268985,21.9005896155563,119866.318208351,7.48792064233099,83.862798603987,IN,Waverly_IN,7/12/2022 4:54:44 PM,Miami,7/12/2022 9:39:13 PM,7/12/2022 5:34:00 PM,38040,39.2139,-93.5148,0.11923544814763,True,6,789,39.2139,-93.5148,0.117231462890224,7.60888516764018,74.2990029826913,64.5258781400818,0,0,0,,0116
84,False,'10:39:34,5.0212111093679,0.773101702568935,22.0700744640232,120791.670155989,7.43521806318765,40.2203064589662,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:41:25 PM,7/12/2022 5:39:34 PM,38374,39.2136,-93.5162,84.1126679212992,False,6,798,39.2156,-93.5043,6.76455190899104,7.60888516764018,74.8739900256344,65.1007581041331,0,0,0,Too fast(1),0116
86,False,'10:48:12,5.0541543347155,0.871812649365761,22.3679923257984,122418.239587556,7.34007711397224,27.0003895683578,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:45:24 PM,7/12/2022 5:48:12 PM,38892,39.2242,-93.4893,6.98313512260298,False,6,808,39.2242,-93.4893,7.0013578869437,7.60888516764018,75.884693412584,66.1082337512991,0,0,0,,0116
88,False,'10:58:12,5.09170720898366,0.350097159299946,22.707596960361,124272.410109949,7.28153477770029,-34.5920368727597,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:47:49 PM,7/12/2022 5:58:12 PM,39492,39.2402,-93.4872,6.97710506351314,False,6,820,39.2402,-93.4872,6.98134525465994,7.60888516764018,77.0368215606944,67.2586862816275,0,0,0,,0116
90,False,'11:08:00,5.12731820041593,0.948461152181243,23.0296404248747,126030.700304074,7.20168838646981,-38.1941055739458,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:51:03 PM,7/12/2022 6:08:00 PM,40080,39.255,-93.4943,6.73369836298596,False,6,830,39.255,-93.4943,6.73214212493208,7.60888516764018,78.1293724349169,68.3515005608659,0,0,0,,0116
92,False,'11:18:03,5.1659633421718,0.959190238828511,23.3791228413178,127938.801456751,7.18463456968015,-22.0844893833736,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:51:44 PM,7/12/2022 6:18:03 PM,40683,39.2718,-93.4983,7.08148124429662,False,6,842,39.2718,-93.4983,7.07967310790618,7.60888516764018,79.3150115230653,69.5388234616254,0,0,0,,0116
94,False,'11:28:07,5.20486345710674,0.0883892835870326,23.7309110752246,129859.491892188,7.17468688584745,-1.62695656435097,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:52:07 PM,7/12/2022 6:28:07 PM,41287,39.2875,-93.49,7.08494914585277,False,6,855,39.2875,-93.49,7.10132441996622,7.60888516764018,80.5084732288521,70.7303269862401,0,0,0,,0116
96,False,'11:38:00,5.24252285914594,0.426154143010529,24.071479080114,131718.922215774,7.1531763065903,-23.9672069310319,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:52:55 PM,7/12/2022 6:38:00 PM,41880,39.2948,-93.4718,6.9509205968035,False,6,866,39.2948,-93.4718,7.08614726962752,7.60888516764018,81.663869665901,71.8709189978568,0,0,0,,0116
98,False,'11:47:47,5.28225159270372,0.573031316377023,24.4307608209783,133680.525637361,7.19640289971402,-59.4275432803984,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:51:22 PM,7/12/2022 6:47:47 PM,42467,39.2838,-93.4555,7.36152239397087,False,6,878,39.2838,-93.4555,7.43358692036756,7.60888516764018,82.8827535226691,73.0752626599896,0,0,0,,0116
100,False,'11:57:40,5.32423614009507,0.471803858898618,24.8104427268771,135753.509708118,7.28094092034143,-2.45138433440135,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:48:31 PM,7/12/2022 6:57:40 PM,43060,39.2682,-93.4464,7.30219253633304,False,6,891,39.2682,-93.4464,7.74965614035662,7.60888516764018,84.1708461062044,74.323487680763,0,0,0,,0116
102,False,'12:07:30,5.3650017005231,0.994018342344286,25.1791008794606,137766.306383407,7.3273647810002,-2.2513847628168,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:47:01 PM,7/12/2022 7:07:30 PM,43650,39.2677,-93.4236,7.37506348080391,False,6,903,39.2677,-93.4236,7.42388970916013,7.60888516764018,85.4215399760599,75.5636291890208,0,0,0,,0116
104,False,'12:17:28,5.40642750608345,0.688287149574438,25.5537298747892,139811.702615606,7.37327643449107,44.1546246706394,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:45:39 PM,7/12/2022 7:17:28 PM,44248,39.263,-93.4035,7.7225866669834,False,6,916,39.263,-93.4035,7.95587022479885,7.60888516764018,86.6924902714596,76.7990969106273,0,0,0,,0116
106,False,'12:27:49,5.44820072735108,0.523065630890481,25.9315006798091,141874.252473887,7.38063259799759,-30.1755547814701,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:45:26 PM,7/12/2022 7:27:49 PM,44869,39.247,-93.4112,7.22923899146358,False,6,929,39.247,-93.4112,7.3073410983642,7.60888516764018,87.9740993359486,78.0443597588412,0,0,0,,0116
108,False,'12:37:42,5.49000414295913,0.366111107063795,26.3095445435001,143938.2931756,7.43723626680721,19.3935999560523,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:43:55 PM,7/12/2022 7:37:42 PM,45462,39.2307,-93.4124,7.97010865804697,False,6,942,39.2307,-93.4124,8.08981071144249,7.60888516764018,89.2566347675981,79.2947621121813,0,0,0,,0116
110,False,'12:48:01,5.53090424311843,0.870748004185821,26.6794193890043,145957.732740645,7.4168457888129,-10.1405871763864,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:44:26 PM,7/12/2022 7:48:01 PM,46081,39.2266,-93.3908,7.1751993149129,False,6,954,39.2266,-93.3908,7.18951907486201,7.60888516764018,90.5114563377816,80.5365990506468,0,0,0,,0116
112,False,'12:59:58,5.57505656016446,0.469240381422528,27.0787052436218,148137.750285441,7.31437549768157,-36.6052810303401,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:46:54 PM,7/12/2022 7:59:58 PM,46798,39.2336,-93.3677,6.54835866881137,False,6,968,39.2336,-93.3677,6.59817687987729,7.60888516764018,91.8660564386894,81.8827709551827,0,0,0,,0116
114,False,'13:10:04,5.61562645259081,0.858848577572452,27.4455938975584,150140.885866926,7.32565828463515,9.09017254117899,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:46:39 PM,7/12/2022 8:10:04 PM,47404,39.2445,-93.3498,7.33205536803382,False,6,980,39.2445,-93.3498,7.42798891576248,7.60888516764018,93.1107471831699,83.1157888474454,0,0,0,,0116
116,False,'13:20:52,5.65681985206596,0.44073178780432,27.8181211580618,152174.807065036,7.27918609461948,-80.6885924679764,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:47:39 PM,7/12/2022 8:20:52 PM,48052,39.2528,-93.3298,6.58184087193257,False,6,993,39.2528,-93.3298,6.82270909566735,7.60888516764018,94.3745672229563,84.3546860278966,0,0,0,,0116
118,False,'13:30:48,5.69505415672516,0.964341093144001,28.1638882215579,154062.623164998,7.25107385602433,-149.670094346309,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:48:12 PM,7/12/2022 8:30:48 PM,48648,39.2689,-93.3305,6.63712239963331,False,6,1004,39.2689,-93.3305,6.83066374661708,7.60888516764018,95.5476017637143,85.4943033496149,0,0,0,,0116
120,False,'13:41:31,5.73484164389148,0.128026088720015,28.5237012931964,156027.127541868,7.18879606679004,6.90151283181826,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:49:24 PM,7/12/2022 8:41:31 PM,49291,39.2833,-93.3432,6.60650237986051,False,6,1017,39.2833,-93.3432,6.68985955438681,7.60888516764018,96.768288190526,86.7005451256693,0,0,0,,0116
122,False,'13:51:35,5.77508573293126,0.293858238178327,28.8876435857107,158014.176604085,7.21180488548647,78.9321568468676,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:48:59 PM,7/12/2022 8:51:35 PM,49895,39.3007,-93.3428,7.1828632122005,False,6,1029,39.3007,-93.3428,7.24964734811246,7.60888516764018,98.0029832353498,87.9291869024723,0,0,0,,0116
124,False,'14:02:15,5.81639173655223,0.992257312935079,29.2611891674622,160053.657623965,7.20099333785451,31.2238614512899,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:49:11 PM,7/12/2022 9:02:15 PM,50535,39.3116,-93.3255,7.29852546274886,False,6,1041,39.3116,-93.3255,7.39438001807709,7.60888516764018,99.270257988218,89.1759136772186,0,0,0,,0116
126,False,'14:12:33,5.85706829715529,0.381444560457801,29.6290424614663,162062.059939164,7.21066748890945,10.6184019714113,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:49:02 PM,7/12/2022 9:12:33 PM,51153,39.3106,-93.3025,7.23065734491472,False,6,1054,39.3106,-93.3025,7.25839374878148,7.60888516764018,100.518221329305,90.4150227532887,0,0,0,,0116
128,False,'14:22:33,5.89789533310962,0.876985424649644,29.9982565601405,164077.891964234,7.25183366410694,-20.1949292415695,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:48:28 PM,7/12/2022 9:22:33 PM,51753,39.3101,-93.2798,7.27599029158498,False,6,1066,39.3101,-93.2798,7.36127889886657,7.60888516764018,101.770801278073,91.654301539258,0,0,0,,0116
130,False,'14:32:35,5.93675750300326,0.788075336101188,30.3497016429001,165996.708865929,7.23288727611179,40.474572195934,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:48:40 PM,7/12/2022 9:32:35 PM,52355,39.3217,-93.264,6.67829909446578,False,6,1078,39.3217,-93.264,6.71613424798293,7.60888516764018,102.963098823965,92.8335593680207,0,0,0,,0116
132,False,'14:41:26,5.97261062513149,0.708908976839729,30.6739347855176,167766.954246115,7.26081575341952,44.5956833529753,OUT,Waverly_OUT,7/12/2022 5:33:51 PM,Miami,7/12/2022 9:48:22 PM,7/12/2022 9:41:26 PM,52886,39.3264,-93.245,7.4818950753013,False,6,1089,39.3264,-93.245,7.53884479057636,7.60888516764018,104.063078306404,93.9205964984981,0,0,0,,0116
