index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7812
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:59:33 PM,-57627,39.1154,-94.6115,9.54070077873185,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7812
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:48:41 PM,-54679,39.1159,-94.6123,0.034908978649611,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7812
6,True,'01:18:40,0.745117896383187,0.960428053977675,3.28884420425073,18250.0674278722,8.51002592699099,121.872361933862,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:34 AM,7/12/2022 8:18:40 AM,4720,39.1291,-94.4409,7.03824358572297,False,1,142,39.1291,-94.4409,8.51002592699099,8.51002592699099,11.1575920845373,9.2046936650342,0,0,0,,7812
8,False,'01:26:35,0.815851599756506,0.422772304880731,3.60105269033558,19954.6606896369,7.73605183364155,-3.21678739624024,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:58 AM,7/12/2022 8:26:35 AM,5195,39.1395,-94.4264,8.27638367380005,False,1,155,39.1395,-94.4264,8.27701459614728,8.51002592699099,12.2167772318798,10.2660623660005,0,0,0,,7812
10,False,'01:35:38,0.899131708568374,0.841519991301431,3.96863922197678,21961.6065379338,7.8028495362099,69.1355798315917,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:14 AM,7/12/2022 8:35:38 AM,5738,39.155,-94.4147,8.33926739162598,False,1,167,39.155,-94.4147,8.33447758954344,8.51002592699099,13.4638355663918,11.5119729476826,0,0,0,,7812
12,False,'01:44:43,0.982875921060442,0.257132167961886,4.33827424112071,23979.7367010382,7.86292579690509,11.1395347106765,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:40 AM,7/12/2022 8:44:43 AM,6283,39.1675,-94.3986,8.18294444473406,False,1,180,39.1675,-94.3986,8.22367579531441,8.51002592699099,14.7178435119301,12.7540407562573,0,0,0,,7812
14,False,'01:54:03,1.06030122656833,0.211294695921428,4.68880998750957,25893.5888156785,7.83691083237956,9.66079873255876,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:45:20 AM,7/12/2022 8:54:03 AM,6843,39.1695,-94.377,8.26630731512318,False,2,195,39.1695,-94.377,8.2664031556115,8.51002592699099,15.9070560821701,13.9378605237532,0,0,0,,7812
16,False,'02:03:09,1.14195883697924,0.750667024623687,5.06114013067621,27926.4337942139,7.89879052929663,-4.64413789954481,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:43:58 AM,7/12/2022 9:03:09 AM,7389,39.1694,-94.3543,8.14086471468979,False,2,207,39.1694,-94.3543,8.34092887566716,8.51002592699099,17.1702073901163,15.1790677977788,0,0,0,,7812
18,False,'02:11:49,1.21939006798667,0.703141911804678,5.4141994619681,29854.0641564448,7.9459557021296,56.8439655947659,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:42:59 AM,7/12/2022 9:11:49 AM,7909,39.18,-94.3368,8.29587708100646,False,2,219,39.18,-94.3368,8.27906769604369,8.51002592699099,18.3679813664886,16.3764114653829,0,0,0,,7812
20,False,'02:20:52,1.29969061999024,0.980294359822323,5.78034189343773,31853.1255187925,7.98195787388864,162.80697010305,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:42:17 AM,7/12/2022 9:20:52 AM,8452,39.1949,-94.3238,8.20073707413305,False,2,231,39.1949,-94.3238,8.18849383434211,8.51002592699099,19.6101405085662,17.620682103929,0,0,0,,7812
22,False,'02:29:58,1.37862109884024,0.152602613288796,6.14023727051956,33818.0792662292,7.99156209997387,-48.2005435095226,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:42:07 AM,7/12/2022 9:29:58 AM,8998,39.2117,-94.3168,8.27511522010447,False,2,244,39.2117,-94.3168,8.28838845637181,8.51002592699099,20.8311061613021,18.844335798108,0,0,0,,7812
24,False,'02:39:07,1.45972773803895,0.611363711940501,6.51005517766453,35837.2079597007,8.020797621769,63.7688433970569,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:41:38 AM,7/12/2022 9:39:07 AM,9547,39.2284,-94.3087,7.97465477144339,False,2,256,39.2284,-94.3087,8.10402555855946,8.51002592699099,22.0857345648452,20.088341450478,0,0,0,,7812
26,False,'02:48:17,1.54106138466459,0.174793191390046,6.88090815927891,37861.9879440392,8.04809581873999,7.84107933794023,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:41:12 AM,7/12/2022 9:48:17 AM,10097,39.238,-94.2895,8.22354811685033,False,2,269,39.238,-94.2895,8.27128649315548,8.51002592699099,23.3438745177319,21.3346310655771,0,0,0,,7812
28,False,'02:57:23,1.62274167558897,0.884773438202354,7.25334171765434,39895.3975480603,8.08369874837986,-24.9021534896886,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:40:41 AM,7/12/2022 9:57:23 AM,10643,39.235,-94.2666,8.22888119382845,False,2,281,39.235,-94.2666,8.34208797967975,8.51002592699099,24.6073766676893,22.5801565518537,0,0,0,,7812
30,False,'03:06:48,1.70408530458805,0.414281524895371,7.6242402154002,41920.4260409899,8.07385095013968,-35.0440565690131,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:40:49 AM,7/12/2022 10:06:48 AM,11208,39.2335,-94.244,7.62559454129786,False,2,294,39.2335,-94.244,7.76543659463118,8.51002592699099,25.8656710366555,23.8222611616536,0,0,0,,7812
32,False,'03:16:03,1.78474809719447,0.927676805243989,7.99203433732272,43928.5052889556,8.07652448618391,-32.8382948155098,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:40:47 AM,7/12/2022 10:16:03 AM,11763,39.2186,-94.2315,8.11856286810729,False,2,306,39.2186,-94.2315,8.12878991209513,8.51002592699099,27.1134336330711,25.0668979064908,0,0,0,,7812
34,False,'03:25:19,1.86756111479787,0.762987251837274,8.36963273317558,45990.1138291188,8.10420113263814,-72.491811899706,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:40:29 AM,7/12/2022 10:25:19 AM,12319,39.2073,-94.2141,8.10277501150751,False,2,319,39.2073,-94.2141,8.24582798744854,8.51002592699099,28.3944577895989,26.3182169665927,0,0,0,,7812
36,False,'03:34:30,1.94904624631141,0.372430459172934,8.74117643289589,48018.6649903523,8.12137552383609,37.4034124601892,OUT,LaBenite_OUT,7/12/2022 8:47:07 AM,Ft Osage,7/12/2022 10:40:19 AM,7/12/2022 10:34:30 AM,12870,39.1999,-94.1935,8.13792380095133,False,2,332,39.1999,-94.1935,8.35569036863937,8.51002592699099,29.654941043169,27.5589345720707,0,0,0,,7812
38,True,'03:44:05,2.05685594558758,0.24684389145571,9.1168639819012,50069.8407049974,8.1001343977366,-214.50302388851,OUT,Ft Osage_OUT,7/12/2022 10:40:29 AM,Napolean,7/12/2022 11:43:50 AM,7/12/2022 10:44:05 AM,13445,39.1827,-94.1868,7.31741266826343,False,3,345,39.1827,-94.1868,7.51293632715658,8.51002592699099,30.9294825424663,28.8084822617223,0,0,0,,7812
40,False,'03:53:21,2.20390082269896,0.766640254609077,9.4876220877985,52094.1026876952,8.10476660109724,106.621532655831,OUT,Ft Osage_OUT,7/12/2022 10:40:29 AM,Napolean,7/12/2022 11:43:45 AM,7/12/2022 10:53:21 AM,14001,39.1765,-94.1661,7.9313898179135,False,3,360,39.1765,-94.1661,7.90545043759479,8.51002592699099,32.1873006240559,30.0232293613414,0,0,0,,7812
42,False,'04:03:31,2.3494590551497,0.232534054399991,9.85463177641432,54097.8990933023,7.99648867649051,-32.0117827228342,OUT,Ft Osage_OUT,7/12/2022 10:40:29 AM,Napolean,7/12/2022 11:45:16 AM,7/12/2022 11:03:31 AM,14611,39.1752,-94.1431,6.89148395502904,False,3,373,39.1752,-94.1431,6.9540865268039,8.51002592699099,33.4324019856089,31.2607405963431,0,0,0,,7812
44,False,'08:21:19,4.62395282748838,0.860030422183308,19.3327016144253,105846.184935917,7.49042510122673,-35.0998981402752,OUT,Lexington_OUT,7/12/2022 1:26:29 PM,Waverly,7/12/2022 4:30:29 PM,7/12/2022 3:21:19 PM,30079,39.2357,-93.655,7.64859144889185,False,5,697,39.2357,-93.655,7.62254171508807,8.51002592699099,65.5872960558728,57.7885643642161,0,0,0,,7812
46,False,'08:30:44,4.67877800547553,0.3409604103378,19.7038263034256,107872.448385952,7.55968280571801,-121.228103294294,OUT,Lexington_OUT,7/12/2022 1:26:29 PM,Waverly,7/12/2022 4:29:16 PM,7/12/2022 3:30:44 PM,30644,39.23,-93.633,7.89746774238896,False,5,710,39.23,-93.633,8.04637957677583,8.51002592699099,66.8463577916079,59.0324403847689,0,0,0,,7812
48,False,'08:40:17,4.733804761488,0.941216644374926,20.0763155220946,109906.161883575,7.60825771574934,-85.9575413444407,OUT,Lexington_OUT,7/12/2022 1:26:29 PM,Waverly,7/12/2022 4:28:29 PM,7/12/2022 3:40:17 PM,31217,39.237,-93.6118,7.62976804816766,False,5,723,39.237,-93.6118,7.64022462709671,8.51002592699099,68.110048772295,60.2805855806157,0,0,0,,7812
50,False,'08:49:15,4.78224365287976,0.217134625475366,20.404209915935,111696.396932339,7.58869644087826,1.86113462008556,OUT,Lexington_OUT,7/12/2022 1:26:29 PM,Waverly,7/12/2022 4:28:47 PM,7/12/2022 3:49:15 PM,31755,39.2428,-93.5929,7.5063154420088,False,5,735,39.2428,-93.5929,7.65770411151397,8.51002592699099,69.2224492589308,61.3783516283952,0,0,0,,7812
52,False,'08:58:56,4.83689865409989,0.767653604582467,20.7741826378637,113716.370882263,7.61443294071491,-59.234053132155,OUT,Lexington_OUT,7/12/2022 1:26:29 PM,Waverly,7/12/2022 4:28:26 PM,7/12/2022 3:58:56 PM,32336,39.2348,-93.5731,7.85831595132879,False,5,747,39.2348,-93.5731,7.89923494888634,8.51002592699099,70.4776028804831,62.6232525498293,0,0,0,,7812
54,False,'09:08:46,4.89248463620937,0.540737809520897,21.1504573911895,115770.752610109,7.63744470677594,-209.142669562316,OUT,Lexington_OUT,7/12/2022 1:26:29 PM,Waverly,7/12/2022 4:28:09 PM,7/12/2022 4:08:46 PM,32926,39.2195,-93.5609,7.31293648539575,False,5,761,39.2195,-93.5609,7.66522328194625,8.51002592699099,71.7541365040256,63.8697475751942,0,0,0,,7812
56,False,'09:18:38,4.94576355472625,0.827222633091326,21.5111150815208,117739.868429002,7.61022944180854,-87.1212634886126,OUT,Lexington_OUT,7/12/2022 1:26:29 PM,Waverly,7/12/2022 4:28:27 PM,7/12/2022 4:18:38 PM,33518,39.215,-93.5393,7.31861984427058,False,5,774,39.215,-93.5393,7.34797299647671,8.51002592699099,72.9776883480646,65.0713515102312,0,0,0,,7812
58,True,'09:28:06,4.99932894187061,0.319724423418909,21.8737119462276,119719.571735812,7.6367639838058,63.0327943402576,IN,Waverly_IN,7/12/2022 4:28:39 PM,Miami,7/12/2022 8:29:16 PM,7/12/2022 4:28:06 PM,34086,39.2138,-93.5165,8.31580727416091,True,6,787,39.2138,-93.5165,8.32413972503074,8.51002592699099,74.2078189520931,66.2968235998097,0,0,0,,7812
60,False,'10:07:16,5.00071307371284,0.177008113472458,21.8847030898328,119779.58108906,7.6367639838058,85.4657754064747,IN,Waverly_IN,7/12/2022 4:42:09 PM,Miami,7/12/2022 9:08:08 PM,7/12/2022 5:07:16 PM,36436,39.2138,-93.5158,0.0610386964022223,True,6,788,39.2138,-93.5158,0.054526848477855,8.51002592699099,74.2451070354663,66.3435475190696,0,0,0,,7812
62,False,'10:10:49,5.01108169836806,0.353325686828489,21.9784704260374,120291.531201219,7.55624847649916,-28.9522880763939,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:11:43 PM,7/12/2022 5:10:49 PM,36649,39.2148,-93.51,6.02904829908472,False,6,795,39.2148,-93.51,5.98717798045034,8.51002592699099,74.5632180870243,66.7115488245525,0,0,0,,7812
64,False,'10:18:19,5.04146565566291,0.908664133957302,22.2532438732042,121791.736952913,7.54790448491452,74.1152806678673,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:12:05 PM,7/12/2022 5:18:19 PM,37099,39.2201,-93.4943,7.82822143887886,False,6,804,39.2201,-93.4943,7.89230406926129,8.51002592699099,75.495402723556,67.635469441114,0,0,0,,7812
66,False,'10:29:51,5.08193034835144,0.386139730217658,22.6191811667132,123789.678304752,7.37747136181555,76.9339064276914,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:18:55 PM,7/12/2022 5:29:51 PM,37791,39.236,-93.4857,6.72943095965807,False,6,817,39.236,-93.4857,6.72949814555391,8.51002592699099,76.7368659233683,68.8774938519422,0,0,0,,7812
68,False,'10:39:45,5.12245101854551,0.594664473014914,22.9856246856626,125790.383541985,7.39849242543198,170.026011619479,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:18:05 PM,7/12/2022 5:39:45 PM,38385,39.2532,-93.4926,7.4706087080191,False,6,829,39.2532,-93.4926,7.45758338249126,8.51002592699099,77.9800465219431,70.126222734965,0,0,0,,7812
70,False,'10:50:36,5.1632677919418,0.134529453712469,23.3547459762004,127805.708853974,7.32476078491402,-40.8247241847126,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:20:52 PM,7/12/2022 5:50:36 PM,39036,39.2706,-93.4984,6.45651014614472,False,6,842,39.2706,-93.4984,6.46102030149883,8.51002592699099,79.2323116138001,71.3751160650936,0,0,0,,7812
72,False,'11:00:34,5.20332940760132,0.603870866010748,23.7170380939458,129783.748305892,7.33450780111624,-21.5093001249611,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:20:30 PM,7/12/2022 6:00:34 PM,39634,39.287,-93.4906,7.31110614054198,False,6,854,39.287,-93.4906,7.30446711156616,8.51002592699099,80.4614083463305,72.60648049941,0,0,0,,7812
74,False,'11:10:59,5.24478512287117,0.106130238558969,24.0919375739221,131830.621327892,7.33504322779836,-58.2365835588794,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:20:30 PM,7/12/2022 6:10:59 PM,40259,39.2947,-93.4705,7.47519391999851,False,6,867,39.2947,-93.4705,7.66645952282671,8.51002592699099,81.7332762763693,73.8564872538558,0,0,0,,7812
76,False,'11:20:11,5.28055031568054,0.0663987713666688,24.4153755389458,133596.525204151,7.3117400872067,-20.3557697131074,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:21:18 PM,7/12/2022 6:20:11 PM,40811,39.2845,-93.4559,6.95955372326724,False,6,878,39.2845,-93.4559,6.98853495500469,8.51002592699099,82.830558073337,74.9448913745652,0,0,0,,7812
78,False,'11:29:49,5.32341123793922,0.21615164375007,24.8029828293154,135712.780222265,7.42888328940037,-25.9629478359638,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:17:28 PM,7/12/2022 6:29:49 PM,41389,39.2684,-93.4468,7.47231217504784,False,6,891,39.2684,-93.4468,8.26742157765469,8.51002592699099,84.1455379770209,76.1927466758793,0,0,0,,7812
80,False,'11:39:17,5.36405877625673,0.698792782335773,25.1705736639773,137719.749564158,7.48903878792987,103.133981052816,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:15:35 PM,7/12/2022 6:39:17 PM,41957,39.2673,-93.424,7.53160622167867,False,6,903,39.2673,-93.424,7.5183944804825,8.51002592699099,85.3926109097769,77.4347959536439,0,0,0,,7812
82,False,'11:51:08,5.40326968532623,0.71412763307611,25.5251725250478,139655.785438103,7.26705600963136,20.4455302301497,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:22:17 PM,7/12/2022 6:51:08 PM,42668,39.2642,-93.4044,6.32837657399455,False,6,915,39.2642,-93.4044,6.75703732308038,8.51002592699099,86.595607828984,78.5726567151884,0,0,0,,7812
84,False,'12:00:55,5.44491150337025,0.514937021951682,25.9017550017545,141711.847271472,7.34171389099045,-115.097000702672,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:20:05 PM,7/12/2022 7:00:55 PM,43255,39.2478,-93.4096,7.3806996717309,False,6,928,39.2478,-93.4096,7.44510221203284,8.51002592699099,87.873185421698,79.811054572212,0,0,0,,7812
86,False,'12:11:30,5.48910414523287,0.0916340474224516,26.3014055287139,143893.855851247,7.39187931303609,-211.756015849011,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:18:43 PM,7/12/2022 7:11:30 PM,43890,39.2314,-93.4121,7.05806024569877,False,6,942,39.2314,-93.4121,7.68448707540813,8.51002592699099,89.2290226943849,81.0584679746639,0,0,0,,7812
88,False,'12:21:00,5.53104303884248,0.913279778362016,26.6806745704535,145964.585769746,7.4885471790211,30.0300651790947,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:16:16 PM,7/12/2022 7:21:00 PM,44460,39.2265,-93.3907,8.12958897421303,False,6,954,39.2265,-93.3907,8.20800505788387,8.51002592699099,90.5157146126443,82.301315986492,0,0,0,,7812
90,False,'12:30:42,5.57186687223322,0.481268164493292,27.0498597071518,147980.259668464,7.52310158551415,15.9784631806701,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:15:27 PM,7/12/2022 7:30:42 PM,45042,39.2326,-93.369,7.69646041733699,False,6,967,39.2326,-93.369,7.73492099206528,8.51002592699099,91.7681963062525,83.5476746767738,0,0,0,,7812
92,False,'12:40:35,5.61327976431869,0.139562680266363,27.4243719211154,150025.018298752,7.54901398363675,227.256518561043,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:14:53 PM,7/12/2022 7:40:35 PM,45635,39.2436,-93.3508,7.3578445943041,False,6,980,39.2436,-93.3508,7.71405657697466,8.51002592699099,93.0387504141918,84.7889417284807,0,0,0,,7812
94,False,'12:50:50,5.65451377111419,0.734421417115628,27.7972664087474,152060.944480444,7.53000238848627,9.39298630900807,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:15:17 PM,7/12/2022 7:50:50 PM,46250,39.2518,-93.3302,7.48027959225574,False,6,992,39.2518,-93.3302,7.65542226506735,8.51002592699099,94.3038162930173,86.0362654059546,0,0,0,,7812
96,False,'13:00:42,5.69617268327489,0.304430813041795,28.1740034739206,154117.85033462,7.56159997299983,-16.8327213446143,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:14:39 PM,7/12/2022 8:00:42 PM,46842,39.2695,-93.3304,7.38596063020326,False,6,1005,39.2695,-93.3304,7.51567500487654,8.51002592699099,95.5819183359465,87.2895906056235,0,0,0,,7812
98,False,'13:10:33,5.73715077491988,0.804981392064873,28.5445836254903,156141.140723779,7.5748415255734,35.7175437659033,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:14:25 PM,7/12/2022 8:10:33 PM,47433,39.2843,-93.3435,7.5685722901122,False,6,1017,39.2843,-93.3435,7.68485238188771,8.51002592699099,96.8391326973006,88.534423451716,0,0,0,,7812
100,False,'13:21:33,5.77788306716582,0.169109970901652,28.912940921507,158152.294784919,7.46365920565705,103.295465683485,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:16:19 PM,7/12/2022 8:21:33 PM,48093,39.3018,-93.3421,7.39609330034857,False,6,1030,39.3018,-93.3421,7.46973999128517,8.51002592699099,98.0888058940442,89.7765822932109,0,0,0,,7812
102,False,'13:31:29,5.8183672823057,0.597243039201932,29.2790547638178,160151.200056418,7.4697072260909,7.79788112050423,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:16:14 PM,7/12/2022 8:31:29 PM,48689,39.3118,-93.3244,7.56560351646392,False,6,1042,39.3118,-93.3244,7.65489202725085,8.51002592699099,99.3308680457651,90.9965823153207,0,0,0,,7812
104,False,'13:41:22,5.85921225076133,0.0702508751326024,29.6484310327831,162167.917497478,7.48799639579137,-6.82133535530043,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:15:58 PM,7/12/2022 8:41:22 PM,49282,39.3104,-93.3013,7.48207079941984,False,6,1055,39.3104,-93.3013,7.51144517085216,8.51002592699099,100.583998166522,92.2404871725222,0,0,0,,7812
106,False,'13:51:13,5.90082462563543,0.729025249540327,30.0247472439334,164222.525576405,7.52707395561036,-168.638707007698,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:15:28 PM,7/12/2022 8:51:13 PM,49873,39.311,-93.2785,7.53228283054955,False,6,1067,39.311,-93.2785,7.75337979805591,8.51002592699099,101.860672438106,93.4866205893654,0,0,0,,7812
108,False,'14:00:57,5.94170528585417,0.31169176295374,30.3944462868116,166241.005295754,7.5550202960836,142.279301286543,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:15:09 PM,7/12/2022 9:00:57 PM,50457,39.3228,-93.2616,7.67492923394184,False,6,1080,39.3228,-93.2616,7.83628770034122,8.51002592699099,103.114897587824,94.709981116262,0,0,0,,7812
110,False,'14:10:16,5.98080566147277,0.230219449865189,30.7480455526998,168171.583588345,7.5764174819903,-58.9567290650752,OUT,Waverly_OUT,7/12/2022 5:07:24 PM,Miami,7/12/2022 9:14:55 PM,7/12/2022 9:10:16 PM,51016,39.3264,-93.2403,7.56073162990391,False,6,1092,39.3264,-93.2403,7.58956743224771,8.51002592699099,104.314503323199,95.8909870020834,0,0,0,,7812
112,False,'21:10:46,6.07189945578226,0.479963210313804,31.7039501059411,173390.623214009,7.61706600009259,16.0792678635044,IN,Miami_IN,7/12/2022 9:14:33 PM,Glasgow,7/13/2022 8:40:37 AM,7/13/2022 4:10:46 AM,76246,39.357,-93.2027,0.366170682535798,False,7,1126,39.357,-93.2027,0.377207721965496,8.51002592699099,107.557464197732,99.0503691130262,0,0,0,,7812
114,False,'21:20:00,6.1010698753608,0.260121618923427,32.0213473636504,175123.54608737,7.54105816740422,-62.6166173783612,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 8:44:01 AM,7/13/2022 4:20:00 AM,76800,39.3682,-93.1894,7.34331740832731,False,7,1137,39.3682,-93.1894,7.5795708326791,8.51002592699099,108.634252549607,100.106719048137,0,0,0,,7812
116,False,'21:30:04,6.13527369037471,0.953162103479701,32.3935119483722,177155.487151303,7.53721175664543,69.6048600447651,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 8:44:10 AM,7/13/2022 4:30:04 AM,77404,39.3858,-93.191,7.15979594370465,False,7,1149,39.3858,-93.191,7.22832684279927,8.51002592699099,109.89684219106,101.356133386452,0,0,0,,7812
118,False,'21:40:54,6.16970177106455,0.447056064362826,32.7681167211876,179200.751133629,7.46253956605783,104.295427192411,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 8:47:19 AM,7/13/2022 4:40:54 AM,78054,39.4014,-93.2009,6.49870926408344,False,7,1162,39.4014,-93.2009,6.96058268833953,8.51002592699099,111.167710310198,102.585524911269,0,0,0,,7812
120,False,'21:51:59,6.2039862794048,0.0480283887252813,33.1411593131807,181237.485934265,7.36368512385398,65.842313390912,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 8:51:24 AM,7/13/2022 4:51:59 AM,78719,39.4119,-93.1838,6.00433278179442,False,7,1175,39.4119,-93.1838,6.11164197474132,8.51002592699099,112.43327864154,103.816045701672,0,0,0,,7812
122,False,'22:01:07,6.23173841000585,0.202567488301669,33.4431244640297,182886.152720616,7.28478276284476,68.5080872170294,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 8:54:41 AM,7/13/2022 5:01:07 AM,79267,39.4076,-93.1666,6.83971770477443,False,7,1185,39.4076,-93.1666,6.98095237698391,8.51002592699099,113.457712688177,104.814114556627,0,0,0,,7812
124,False,'22:11:34,6.26403067319081,0.0390326953555091,33.7944898515771,184804.534503063,7.22100921724815,54.8122095190252,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 8:57:18 AM,7/13/2022 5:11:34 AM,79894,39.3928,-93.156,6.72219972748762,False,7,1197,39.3928,-93.156,6.76334721399766,8.51002592699099,114.649739863503,105.994377766243,0,0,0,,7812
126,False,'22:21:11,6.29494908664206,0.312266985459024,34.1309066664168,186641.300194192,7.20909577494308,-20.7368874937461,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 8:57:47 AM,7/13/2022 5:21:11 AM,80471,39.3797,-93.1436,7.38296940033493,False,7,1208,39.3797,-93.1436,7.42803698506927,8.51002592699099,115.79105315086,107.130499672944,0,0,0,,7812
128,False,'22:31:48,6.32516349673578,0.441904916076045,34.4596633674038,188436.24326025,7.0717053851389,-140.614096879964,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:03:09 AM,7/13/2022 5:31:48 AM,81108,39.3783,-93.1238,5.62043089480916,False,7,1219,39.3783,-93.1238,5.64902553496271,8.51002592699099,116.906379063815,108.237900438968,0,0,0,,7812
130,False,'22:43:49,6.36071852066857,0.558535284726102,34.8465301748445,190548.455395909,6.98109858393073,22.1226799369368,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:06:38 AM,7/13/2022 5:43:49 AM,81829,39.3842,-93.101,5.94433990588795,False,7,1232,39.3842,-93.101,5.98563784831293,8.51002592699099,118.218846836807,109.532759646752,0,0,0,,7812
132,False,'22:54:06,6.39357662546586,0.5857853307308,35.2040523670812,192500.452048723,6.98867793296419,-0.0879945687479065,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:06:17 AM,7/13/2022 5:54:06 AM,82446,39.3753,-93.0824,6.09109586172439,False,7,1244,39.3753,-93.0824,6.1624812834611,8.51002592699099,119.43176132421,110.728536140909,0,0,0,,7812
