index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1002
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:31:10 AM,-1730,39.1159,-94.6118,0.24457986366655,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:46:11 AM,-829,39.115,-94.6118,0.29190402034601,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.191924558439405,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1002
8,False,'00:11:15,0.106479282139561,0.288514461968372,0.469984376482325,2859.68029096597,8.46952053648542,23.1218338840943,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:02 AM,7/12/2022 7:11:15 AM,675,39.1132,-94.5856,8.33712933021521,False,1,24,39.1132,-94.5856,8.46952053648542,8.5312539652159,1.59444888028379,1.54777246642491,0,0,0,,1002
10,False,'00:21:17,0.19718650663499,0.873910134796482,0.870353138276289,5045.61028323912,8.42103445991002,26.8432689024618,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:56 AM,7/12/2022 7:21:17 AM,1277,39.1227,-94.5635,8.01756881639868,False,1,43,39.1227,-94.5635,8.01781999556225,8.5312539652159,2.95272280572991,2.90370342286641,0,0,0,,1002
12,False,'00:31:18,0.286123936589921,0.0664959849198389,1.26291027919055,7188.89045365128,8.3605925534849,51.1778951560813,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:00 AM,7/12/2022 7:31:18 AM,1878,39.1349,-94.5448,8.12360852727805,False,1,57,39.1349,-94.5448,8.12975692201922,8.5312539652159,4.28449536051755,4.23566275220757,0,0,0,,1002
14,False,'00:41:20,0.380217308903041,0.154120707281348,1.67822501487537,9456.42234824409,8.37029559611209,42.5243800251416,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:51 AM,7/12/2022 7:41:20 AM,2480,39.1486,-94.5275,8.39382152743185,False,1,75,39.1486,-94.5275,8.56080553871748,8.5312539652159,5.69347435729686,5.6260655356711,0,0,0,,1002
16,False,'00:51:22,0.470075449157077,0.353782102562086,2.07484603983496,11621.8904785261,8.32572139326523,-23.0032846015837,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:33 AM,7/12/2022 7:51:22 AM,3082,39.1523,-94.5031,8.07501483761085,False,1,92,39.1523,-94.5031,8.07940340311469,8.5312539652159,7.03903387116213,6.96653851220618,0,0,0,,1002
18,False,'01:01:24,0.559900526203082,0.0886714339569667,2.4713211285063,13786.5618270911,8.28631568864843,-37.2660404274999,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:07 AM,7/12/2022 8:01:24 AM,3684,39.1435,-94.4819,7.94395170095816,False,1,108,39.1435,-94.4819,7.96305526663855,8.5312539652159,8.38409828782198,8.2984422439825,0,0,0,,1002
20,False,'01:11:26,0.649704734245316,0.493064491381908,2.86770410436914,15950.7302589204,8.25351696534306,-22.88587540238,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:33 AM,7/12/2022 8:11:26 AM,4286,39.1289,-94.4665,7.8975262482272,False,1,127,39.1289,-94.4665,8.23755895376752,8.5312539652159,9.72885020651013,9.61534088427525,0,0,0,,1002
22,False,'01:21:27,0.738859617966995,0.814074816338915,3.26122105521943,18099.2507915342,8.21717885747325,32.8892794111326,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:00 AM,7/12/2022 8:21:27 AM,4887,39.1287,-94.4426,7.77077174017721,False,1,140,39.1287,-94.4426,7.81590133255943,8.5312539652159,11.0638789714068,10.936682185408,0,0,0,,1002
24,False,'01:31:29,0.827280368719936,0.00867978303288274,3.65149764777057,20230.0796432086,8.17615665936971,44.4727322280193,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:27 AM,7/12/2022 8:31:29 AM,5489,39.1413,-94.4242,7.98910857568375,False,1,157,39.1413,-94.4242,7.98566082477387,8.5312539652159,12.3879146354254,12.2572331978309,0,0,0,,1002
26,False,'01:41:31,0.913557505812442,0.985095465849335,4.03231263512139,22309.2501025305,8.1143012147916,107.795646667866,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:05 AM,7/12/2022 8:41:31 AM,6091,39.1577,-94.4128,7.76040236013797,False,1,169,39.1577,-94.4128,7.79860413718877,8.5312539652159,13.6798512625989,13.5466465108535,0,0,0,,1002
28,True,'01:51:33,1.00029085789998,0.296373827792659,4.41518369541828,24399.6462915995,8.06672692629639,-2.45229004845207,IN,LaBenite_IN,7/12/2022 8:51:22 AM,Ft Osage,7/12/2022 10:46:34 AM,7/12/2022 8:51:33 AM,6693,39.1689,-94.3941,7.78250787676997,True,2,185,39.1689,-94.3941,7.83414172488067,8.5312539652159,14.9787632348491,14.8328820441612,0,0,0,,1002
30,True,'02:01:35,1.08381791985434,0.830411040573008,4.79603788376967,26479.0307802139,8.02036911898421,86.7832714266306,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:47:36 AM,7/12/2022 9:01:35 AM,7295,39.1681,-94.3705,7.84707902820476,False,2,198,39.1681,-94.3705,7.85096453199141,8.5312539652159,16.2708328536593,16.1212062787491,0,0,0,,1002
32,False,'02:11:36,1.16522710482545,0.283245041588542,5.1672352938193,28505.6912720212,7.9553118674687,37.6524024570687,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:48:59 AM,7/12/2022 9:11:36 AM,7896,39.172,-94.3485,7.65890785972392,False,2,211,39.172,-94.3485,7.69422130770814,8.5312539652159,17.5301412997138,17.3642806676223,0,0,0,,1002
34,False,'02:21:38,1.24828520449875,0.0779553286673363,5.54595117819178,30573.4010665882,7.91790236738093,80.3190683628037,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:49:44 AM,7/12/2022 9:21:38 AM,8498,39.1853,-94.332,7.73463605206016,False,2,224,39.1853,-94.332,7.71923435601607,8.5312539652159,18.8149565999648,18.6510013684922,0,0,0,,1002
36,False,'02:31:40,1.32721797415715,0.161488277570818,5.90585700055869,32538.4118431044,7.83207743224035,135.369569831643,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:51:23 AM,7/12/2022 9:31:40 AM,9100,39.2005,-94.3203,7.23008640970476,False,2,236,39.2005,-94.3203,7.17262312117912,8.5312539652159,20.0359576889278,19.8781219408273,0,0,0,,1002
38,False,'02:41:42,1.40775415025079,0.672714433900713,6.27307379546792,34543.3390059073,7.77824844375809,-17.5302865352207,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:52:22 AM,7/12/2022 9:41:42 AM,9702,39.2181,-94.3152,7.24429137168329,False,2,248,39.2181,-94.3152,7.25034098644874,8.5312539652159,21.2817616704277,21.1262145877242,0,0,0,,1002
40,False,'02:51:44,1.48688748146588,0.849313263755154,6.6338941083855,36513.3427102268,7.71518741427786,92.8714213098812,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:53:27 AM,7/12/2022 9:51:44 AM,10304,39.2327,-94.3033,7.25544579126838,False,2,260,39.2327,-94.3033,7.36643687340944,8.5312539652159,22.5058652208927,22.3321474118234,0,0,0,,1002
42,False,'03:01:45,1.56456911539506,0.916833854381397,6.98809518942045,38447.2067880849,7.64449347772641,51.3987452720403,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:54:36 AM,7/12/2022 10:01:45 AM,10905,39.2377,-94.2828,7.23164806485515,False,2,272,39.2377,-94.2828,7.33141729457469,8.5312539652159,23.7075126485763,23.5206967585906,0,0,0,,1002
44,False,'03:11:47,1.64537294388173,0.352787712159932,7.35653238562861,40458.7970876171,7.61999453415806,11.1516346915969,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:54:58 AM,7/12/2022 10:11:47 AM,11507,39.2353,-94.2601,7.19646358044178,False,2,285,39.2353,-94.2601,7.27214411813934,8.5312539652159,24.9574569112897,24.7571109996688,0,0,0,,1002
46,False,'03:21:49,1.73037332784502,0.484290437251238,7.74410440703627,42574.85954455,7.65117820472579,217.31448052879,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:54:31 AM,7/12/2022 10:21:49 AM,12109,39.229,-94.2392,7.00640987383288,False,2,298,39.229,-94.2392,7.39721152711349,8.5312539652159,26.2723171630027,25.9923071635799,0,0,0,,1002
48,False,'03:31:51,1.81025046107002,0.761969793422117,8.10831619696924,44563.3800065028,7.61446826371999,-75.464443398604,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:54:58 AM,7/12/2022 10:31:51 AM,12711,39.2137,-94.2279,7.24646417342399,False,2,310,39.2137,-94.2279,7.2953759428499,8.5312539652159,27.5079264932346,27.2118833715512,0,0,0,,1002
50,False,'03:41:53,1.89165056776576,0.526944280206964,8.4794722132584,46589.8144970053,7.60135569512459,-111.260379392635,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:55:06 AM,7/12/2022 10:41:53 AM,13313,39.2063,-94.2073,7.19822250381049,False,2,323,39.2063,-94.2073,7.25218810988921,8.5312539652159,28.7670945085891,28.4523773902036,0,0,0,,1002
52,False,'03:51:55,1.97360642041627,0.188168199064199,8.85316223672537,48630.0841385466,7.59975599255181,50.7879870896851,OUT,LaBenite_OUT,7/12/2022 8:51:47 AM,Ft Osage,7/12/2022 10:55:08 AM,7/12/2022 10:51:55 AM,13915,39.1951,-94.1902,7.65055172676745,False,2,336,39.1951,-94.1902,7.809064469901,8.5312539652159,30.0348592882393,29.6977011657991,0,0,0,,1002
54,False,'04:01:56,2.10381321871145,0.194226578786831,9.2352617797947,50716.2680043572,7.62269251578818,-105.794001120256,OUT,Ft Osage_OUT,7/12/2022 10:55:08 AM,Napolean,7/12/2022 12:02:16 PM,7/12/2022 11:01:56 AM,14516,39.1793,-94.1816,7.09382717397167,False,3,352,39.1793,-94.1816,7.79638834813197,8.5312539652159,31.3311538441642,30.9308137907412,0,0,0,,1002
56,False,'04:11:58,2.25398496938952,0.0749695996401198,9.61390396668646,52783.5754260399,7.62913455688478,54.6029964064627,OUT,Ft Osage_OUT,7/12/2022 10:55:08 AM,Napolean,7/12/2022 12:02:09 PM,7/12/2022 11:11:58 AM,15118,39.1765,-94.1581,7.34728845785163,False,3,365,39.1765,-94.1581,7.34607605186102,8.5312539652159,32.6157191214963,32.2099004746923,0,0,0,,1002
58,False,'04:22:00,2.39461688695625,0.0996280182839292,9.96849247333844,54719.5547670176,7.56918467769785,37.6605463133341,OUT,Ft Osage_OUT,7/12/2022 10:55:08 AM,Napolean,7/12/2022 12:03:02 PM,7/12/2022 11:22:00 AM,15720,39.1732,-94.1364,7.20813602187742,False,3,379,39.1732,-94.1364,7.23536909785585,8.5312539652159,33.8186809127465,33.4030004040017,0,0,0,,1002
60,False,'04:32:02,2.53820490336044,0.379736531462574,10.3305344705666,56696.2286130423,7.53811306219415,98.4368946628569,OUT,Ft Osage_OUT,7/12/2022 10:55:08 AM,Napolean,7/12/2022 12:03:28 PM,7/12/2022 11:32:02 AM,16322,39.1602,-94.1218,7.27059985296985,False,3,391,39.1602,-94.1218,7.32738759805014,8.5312539652159,35.0469290971152,34.6171542352057,0,0,0,,1002
62,False,'04:42:04,2.68647727256172,0.930882197673818,10.7043875679467,58737.3886041608,7.54403892527959,76.8688614493084,OUT,Ft Osage_OUT,7/12/2022 10:55:08 AM,Napolean,7/12/2022 12:03:23 PM,7/12/2022 11:42:04 AM,16924,39.1446,-94.1098,7.46049711639177,False,3,403,39.1446,-94.1098,7.48691227199341,8.5312539652159,36.3152471143436,35.8808023702956,0,0,0,,1002
64,False,'04:52:06,2.8263042456037,0.867234314129832,11.056946492112,60662.2868477779,7.48946675391544,24.742053688215,OUT,Ft Osage_OUT,7/12/2022 10:55:08 AM,Napolean,7/12/2022 12:04:00 PM,7/12/2022 11:52:06 AM,17526,39.1352,-94.0912,7.06178543122805,False,3,415,39.1352,-94.0912,7.0594767254813,8.5312539652159,37.5113234309156,37.0763825044519,0,0,0,,1002
66,False,'05:02:08,2.96806356123956,0.944901625353333,11.4143776137595,62613.7862741576,7.45657349624707,108.405239345151,OUT,Ft Osage_OUT,7/12/2022 10:55:08 AM,Napolean,7/12/2022 12:04:19 PM,7/12/2022 12:02:08 PM,18128,39.1333,-94.0689,7.27117688922058,False,3,427,39.1333,-94.0689,7.2511911797979,8.5312539652159,38.7239289561356,38.288895584287,0,0,0,,1002
68,False,'05:12:10,3.07445891329419,0.704019760689938,11.7640049923336,64522.6788898562,7.4062839933596,127.00587528,OUT,Napolean_OUT,7/12/2022 12:04:34 PM,Lexington,7/12/2022 1:44:06 PM,7/12/2022 12:12:10 PM,18730,39.1383,-94.0479,7.11256915107242,False,4,439,39.1383,-94.0479,7.08068205518778,8.5312539652159,39.9100598366053,39.476378371312,0,0,0,,1002
70,False,'05:22:12,3.1707385924108,0.278429828941595,12.1119707607873,66422.4994606197,7.35875457568822,-101.216875556055,OUT,Napolean_OUT,7/12/2022 12:04:34 PM,Lexington,7/12/2022 1:45:06 PM,7/12/2022 12:22:12 PM,19332,39.1506,-94.0326,7.14086811398551,False,4,451,39.1506,-94.0326,7.13826286965375,8.5312539652159,41.0905536096976,40.6587225257886,0,0,0,,1002
72,False,'05:32:13,3.27103584907497,0.650983266832157,12.4744565138471,68401.5961209955,7.35908097992099,-100.084528842609,OUT,Napolean_OUT,7/12/2022 12:04:34 PM,Lexington,7/12/2022 1:45:05 PM,7/12/2022 12:32:13 PM,19933,39.1599,-94.0132,7.21786366049448,False,4,463,39.1599,-94.0132,7.22770211844248,8.5312539652159,42.3203072611082,41.8866168859588,0,0,0,,1002
74,False,'05:42:15,3.3709345742416,0.0282020807915306,12.8355019285088,70372.8288339209,7.35388210119344,4.10401018970814,OUT,Napolean_OUT,7/12/2022 12:04:34 PM,Lexington,7/12/2022 1:45:10 PM,7/12/2022 12:42:15 PM,20535,39.1554,-93.992,7.11712641745748,False,4,476,39.1554,-93.992,7.23534706571415,8.5312539652159,43.5451744821159,43.0930150645481,0,0,0,,1002
76,False,'05:52:17,3.47376000741043,0.551168447175086,13.2071248005153,72401.8122593353,7.37904872486903,27.7781341196081,OUT,Napolean_OUT,7/12/2022 12:04:34 PM,Lexington,7/12/2022 1:44:44 PM,7/12/2022 12:52:17 PM,21137,39.1429,-93.9755,7.3654226955397,False,4,488,39.1429,-93.9755,7.44817857971476,8.5312539652159,44.8059263321954,44.34374015224,0,0,0,,1002
78,False,'06:02:19,3.5707306901704,0.318996377313258,13.5575879351419,74315.2679288877,7.34121399812923,1.07324879845516,OUT,Napolean_OUT,7/12/2022 12:04:34 PM,Lexington,7/12/2022 1:45:20 PM,7/12/2022 1:02:19 PM,21739,39.1461,-93.9549,6.90889101216529,False,4,500,39.1461,-93.9549,6.98039994366647,8.5312539652159,45.9948925628785,45.5178314256564,0,0,0,,1002
80,False,'06:12:21,3.67011864743923,0.600084714315573,13.9167873762223,76276.4220108078,7.3347701908072,-100.641293073404,OUT,Napolean_OUT,7/12/2022 12:04:34 PM,Lexington,7/12/2022 1:45:26 PM,7/12/2022 1:12:21 PM,22341,39.1602,-93.9414,7.46018446377167,False,4,512,39.1602,-93.9414,7.48244456296663,8.5312539652159,47.2134972129223,46.7326246390034,0,0,0,,1002
82,False,'06:22:23,3.7624121964397,0.918180319761685,14.2503468146825,78097.5870224555,7.25658596312989,-232.357115699233,OUT,Napolean_OUT,7/12/2022 12:04:34 PM,Lexington,7/12/2022 1:46:28 PM,7/12/2022 1:22:23 PM,22943,39.1665,-93.922,6.82962437026291,False,4,523,39.1665,-93.922,6.81742671237113,8.5312539652159,48.3451166874708,47.8680333143964,0,0,0,,1002
84,False,'06:32:25,3.85434975139504,0.155510106338282,14.5826196499611,79911.7274488929,7.18555559464526,119.096551413805,OUT,Napolean_OUT,7/12/2022 12:04:34 PM,Lexington,7/12/2022 1:47:19 PM,7/12/2022 1:32:25 PM,23545,39.1763,-93.9059,6.81903834809425,False,4,535,39.1763,-93.9059,6.78281075949586,8.5312539652159,49.4723712871321,48.9858573236505,0,0,0,,1002
86,False,'06:42:27,3.94789136484223,0.645058386393084,14.9206897360291,81757.5196563445,7.1411009746914,230.411063260436,OUT,Napolean_OUT,7/12/2022 12:04:34 PM,Lexington,7/12/2022 1:47:49 PM,7/12/2022 1:42:27 PM,24147,39.1898,-93.8936,6.92582834888266,False,4,545,39.1898,-93.8936,6.99889600921688,8.5312539652159,50.6192933916987,50.1291122653003,0,0,0,,1002
88,False,'06:51:39,3.9999194542792,0.05346877312808,15.10872519988,82784.1540975558,7.11863768089112,759.120752465205,IN,Lexington_IN,7/12/2022 1:48:02 PM,Waverly,7/12/2022 5:05:13 PM,7/12/2022 1:51:39 PM,24699,39.1958,-93.8846,1.38765157614792,True,5,552,39.1958,-93.8846,0.961712186703014,8.5312539652159,51.2572144584261,50.7923864307919,0,0,0,,1002
90,True,'10:41:06,5.00969303940277,0.460207904488587,21.9659122655869,120222.966262602,6.80950683703295,118.10540874293,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:08:48 PM,7/12/2022 5:41:06 PM,38466,39.2143,-93.5107,0.663053097394451,False,6,794,39.2143,-93.5107,0.660514219738859,8.5312539652159,74.5206138093701,70.8781421892663,0,0,0,,1002
92,False,'10:44:06,5.01010711408482,0.729028273864365,21.9696568972248,120243.411170867,6.80950683703295,55.5050417721002,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:11:41 PM,7/12/2022 5:44:06 PM,38646,39.2145,-93.5105,8.92977047254221,False,6,794,39.2145,-93.5105,0.254077482739498,8.5312539652159,74.5333176863944,70.8956427624453,0,0,0,,1002
94,False,'10:50:06,5.03244595754198,0.177324370382574,22.1716753822719,121346.389993389,6.81369755913811,-64.7312933017081,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:11:29 PM,7/12/2022 5:50:06 PM,39006,39.218,-93.4987,7.03143717351426,False,6,802,39.218,-93.4987,7.12202503709701,8.5312539652159,75.2186769523573,71.5752790024829,0,0,0,,1002
96,False,'10:56:07,5.05584885244122,0.38537400785479,22.3833164809854,122501.90628093,6.84288208906914,-153.748901604603,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:10:06 PM,7/12/2022 5:56:07 PM,39367,39.2251,-93.4893,7.02847773416587,False,6,809,39.2251,-93.4893,7.18499497589229,8.5312539652159,75.9366814855963,72.2824812316224,0,0,0,,1002
98,False,'11:02:08,5.07888999103661,0.433463218251071,22.5916860826493,123639.560876444,6.86019656148812,-171.111703254192,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:09:17 PM,7/12/2022 6:02:08 PM,39728,39.2346,-93.4864,6.76254127004487,False,6,816,39.2346,-93.4864,7.01659218722692,8.5312539652159,76.643587277965,72.9641588557912,0,0,0,,1002
100,False,'11:08:08,5.10049638748919,0.973496764395232,22.7870807765174,124706.375179696,6.84094990147701,-278.318668194294,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:10:10 PM,7/12/2022 6:08:08 PM,40088,39.2437,-93.4895,6.6509927102408,False,6,822,39.2437,-93.4895,6.71381142373729,8.5312539652159,77.3064749534729,73.6188124461835,0,0,0,,1002
102,False,'11:14:09,5.12302522428712,0.744466780800038,22.9908174421384,125818.734910039,6.84558131356188,-158.534985440535,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:09:58 PM,7/12/2022 6:14:09 PM,40449,39.2531,-93.4938,7.0629898742765,False,6,829,39.2531,-93.4938,7.04135384050418,8.5312539652159,77.9976632453126,74.3090446917227,0,0,0,,1002
104,False,'11:20:09,5.14569480919929,0.774401752990565,23.1958269454006,126938.04406861,6.85485164757246,-124.732543420713,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:09:33 PM,7/12/2022 6:20:09 PM,40809,39.2628,-93.4975,7.04016430117541,False,6,836,39.2628,-93.4975,7.00257747376517,8.5312539652159,78.6931697116563,75.0086919382005,0,0,0,,1002
106,False,'11:26:10,5.16812436971477,0.621377500479315,23.3986658186082,128045.502039498,6.85536783908498,-191.489869677444,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:09:32 PM,7/12/2022 6:26:10 PM,41170,39.2728,-93.4988,6.91103496566422,False,6,843,39.2728,-93.4988,6.79953445858357,8.5312539652159,79.3813121913797,75.7055464261678,0,0,0,,1002
108,False,'11:32:10,5.18866104352239,0.987268003361321,23.584386612009,129059.498862489,6.80898070812295,-159.282385297098,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:11:30 PM,7/12/2022 6:32:10 PM,41530,39.2817,-93.4956,6.48351098346631,False,6,849,39.2817,-93.4956,6.3760875778541,8.5312539652159,80.0113806062062,76.3467971112879,0,0,0,,1002
110,False,'11:38:11,5.21082102140934,0.96629067003173,23.7847875490578,130153.646210078,6.80651361604207,-62.1243458336471,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:11:36 PM,7/12/2022 6:38:11 PM,41891,39.2896,-93.4879,6.81630304320682,False,6,856,39.2896,-93.4879,6.76914472578968,8.5312539652159,80.6912522480609,77.0331884500353,0,0,0,,1002
112,False,'11:44:11,5.23311415168114,0.593978046604582,23.9863926327365,131254.367947292,6.80942908887241,65.8279654535704,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:11:29 PM,7/12/2022 6:44:11 PM,42251,39.2945,-93.4771,6.85592492996552,False,6,863,39.2945,-93.4771,6.91747663210164,8.5312539652159,81.3752090262352,77.7143884556652,0,0,0,,1002
114,False,'11:50:12,5.25656151251249,0.716442868508011,24.1984358534425,132412.079737099,6.84016720649764,-47.2469531787271,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:10:16 PM,7/12/2022 6:50:12 PM,42612,39.2928,-93.4642,7.25467466809147,False,6,870,39.2928,-93.4642,7.22602845703377,8.5312539652159,82.0945777813349,78.4299151190175,0,0,0,,1002
116,False,'11:56:13,5.28076793901872,0.131206009797855,24.4173435878815,133607.270341148,6.88748935054468,-129.393223618649,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:08:26 PM,7/12/2022 6:56:13 PM,42973,39.2845,-93.4555,7.34212489363829,False,6,878,39.2845,-93.4555,7.26214834559814,8.5312539652159,82.8372347919237,79.177313338045,0,0,0,,1002
118,False,'12:02:13,5.30734201605974,0.32389092782281,24.6576628683154,134919.363523614,6.99369572852389,-313.776806174487,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:04:31 PM,7/12/2022 7:02:13 PM,43333,39.2732,-93.4528,7.68040485895143,False,6,886,39.2732,-93.4528,8.18628461043414,8.5312539652159,83.6525316970388,79.9733702862298,0,0,0,,1002
120,False,'12:08:14,5.33295153377115,0.129006857869211,24.8892592793279,136183.831657108,7.06434504725099,-191.753420792053,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:02:03 PM,7/12/2022 7:08:14 PM,43694,39.2676,-93.4415,7.46582079794427,False,6,894,39.2676,-93.4415,7.76419011535002,8.5312539652159,84.4382357686942,80.7058026932038,0,0,0,,1002
122,False,'12:14:14,5.35711312850793,0.538322661159756,25.107761583371,137376.808695697,7.09316941749238,-67.3517673175765,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:01:04 PM,7/12/2022 7:14:14 PM,44054,39.267,-93.428,7.1094038442548,False,6,901,39.267,-93.428,7.19266838325692,8.5312539652159,85.1795173334741,81.436257596989,0,0,0,,1002
124,False,'12:20:15,5.38024312967771,0.559734224623597,25.3169348024061,138518.850874563,7.09128615822954,-41.1074511216047,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:01:07 PM,7/12/2022 7:20:15 PM,44415,39.2694,-93.4152,6.79163026813142,False,6,908,39.2694,-93.4152,6.81018366508144,8.5312539652159,85.8891494437416,82.1415873372364,0,0,0,,1002
126,False,'12:26:15,5.40395685864664,0.930232313214244,25.5313868894316,139689.714572405,7.10734604904369,-69.7797818800038,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:37 PM,7/12/2022 7:26:15 PM,44775,39.2641,-93.4039,7.70530410153702,False,6,915,39.2641,-93.4039,7.61089264332544,8.5312539652159,86.6166904156171,82.8757627612654,0,0,0,,1002
128,False,'12:32:16,5.42815490841505,0.53029568009735,25.7502188699092,140884.491575614,7.13182584133371,-55.0939488851836,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 9:59:52 PM,7/12/2022 7:32:16 PM,45136,39.2537,-93.4037,7.16469880875215,False,6,923,39.2537,-93.4037,7.17580062228116,8.5312539652159,87.3590904265586,83.6128998161918,0,0,0,,1002
130,False,'12:38:16,5.45270861286816,0.873883685682527,25.9722671682207,142096.829003833,7.16532548345621,-189.491996191516,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 9:58:52 PM,7/12/2022 7:38:16 PM,45496,39.2453,-93.4126,7.41320653664074,False,6,930,39.2453,-93.4126,7.44632352361312,8.5312539652159,88.1124019797249,84.3650721676115,0,0,0,,1002
