index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0023
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:57:03 PM,-50577,39.1165,-94.6108,0.552596266126476,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:25:29 PM,-48871,39.1161,-94.6122,0.134298933686245,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:03:17 PM,-43003,39.112,-94.6187,13.183081249509,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:07:34 PM,-42746,39.1058,-94.6802,65.4362274074202,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:11:51 PM,-42489,39.105,-94.775,71.9298996430243,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:16:51 PM,-42189,39.1296,-94.8267,25.1978467163874,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:03:17 PM,-35803,39.1057,-94.8026,42.030674387536,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:07:57 PM,-35523,39.1052,-94.7091,62.1053771620749,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:12:31 PM,-35249,39.0928,-94.6421,58.8430778343832,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:18:40 PM,-34880,39.0686,-94.6151,24.0850250916017,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:03:37 AM,-6983,39.1007,-94.6218,39.8039323833356,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.0751717531601936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0023
26,False,'00:05:13,0.0142862203238922,0.242495862379722,0.0630573405107411,637.943488595602,3.13782702205359,-31.1378064892983,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 11:47:27 AM,7/12/2022 7:05:13 AM,313,39.114,-94.6081,3.01289111934888,False,1,8,39.114,-94.6081,3.13782702205359,3.13782702205359,0.213925634557356,0.205164360847341,0,0,0,,0023
28,False,'00:14:45,0.0876368926877124,0.461307535406896,0.386816754762662,2405.60241064273,3.63519137031293,59.4050035275349,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 11:00:14 AM,7/12/2022 7:14:45 AM,885,39.1111,-94.5901,6.85559006780987,False,1,19,39.1111,-94.5901,7.08138314232058,3.63519137031293,1.31229796641874,1.2695374632632,0,0,0,,0023
30,False,'00:22:39,0.152823465373139,0.200788778155197,0.674540996539807,3976.51680163206,4.05065824901645,105.451636213018,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:30:33 AM,7/12/2022 7:22:39 AM,1359,39.1179,-94.5742,7.48365813248874,False,1,36,39.1179,-94.5742,7.48610847134541,4.05065824901645,2.28841891445056,2.24398804805066,0,0,0,,0023
32,False,'00:33:14,0.234080579982553,0.372890191886342,1.03319832007814,5934.71103476337,4.46563317300584,37.739476221333,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:07:19 AM,7/12/2022 7:33:14 AM,1994,39.1267,-94.5546,7.02967767784813,False,1,49,39.1267,-94.5546,7.02324631036149,4.46563317300584,3.50518439972364,3.4593169954303,0,0,0,,0023
34,False,'00:42:38,0.309703321163377,0.655576232328434,1.36698632228471,7757.12395682784,4.82437458660571,-4.84078038996274,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:51:11 AM,7/12/2022 7:42:38 AM,2558,39.1396,-94.5422,7.26208730146656,False,1,60,39.1396,-94.5422,7.27737392441296,4.82437458660571,4.63757928985556,4.58744015705416,0,0,0,,0023
36,False,'00:52:22,0.390945429785029,0.787126694355331,1.72557741153164,9714.95656453301,5.18393785162715,37.1178190821568,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:37:55 AM,7/12/2022 7:52:22 AM,3142,39.1494,-94.5247,7.6152629086354,False,1,76,39.1494,-94.5247,7.62032124224262,5.18393785162715,5.85412007150645,5.78793841660981,0,0,0,,0023
38,False,'01:02:32,0.471151675178079,0.43309977796475,2.07959634811344,11647.8261716405,5.45008516498792,-24.585491481011,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:29:42 AM,7/12/2022 8:02:32 AM,3752,39.1523,-94.5028,7.00592129416026,False,1,92,39.1523,-94.5028,7.01196668088258,5.45008516498792,7.05514956371413,6.98354969711094,0,0,0,,0023
40,False,'01:09:44,0.52846048222351,0.458269384401897,2.33254925505444,13028.8963216627,5.62099139423289,-80.6117705822838,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:25:06 AM,7/12/2022 8:09:44 AM,4184,39.1485,-94.4879,7.10196774379636,False,1,101,39.1485,-94.4879,7.13206607339474,5.62099139423289,7.91330676939684,7.83761332988507,0,0,0,,0023
42,False,'01:19:41,0.606612627181024,0.29298382123814,2.67750168505365,14912.2646925219,5.81815455095012,-306.219861978228,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:25 AM,7/12/2022 8:19:41 AM,4781,39.135,-94.4749,7.07948424189399,False,1,117,39.135,-94.4749,7.12006000230089,5.81815455095012,9.08357761941966,9.00885955715312,0,0,0,,0023
44,False,'01:29:21,0.685766158096793,0.91805222069896,3.02687408996021,16819.7652051389,6.02257291235439,91.3198134676441,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:13 AM,7/12/2022 8:29:21 AM,5361,39.1264,-94.457,7.19809303919401,False,1,132,39.1264,-94.457,7.21538475961709,6.02257291235439,10.2688434871378,10.1664023407956,0,0,0,,0023
46,False,'01:39:27,0.762496005946559,0.344319389569635,3.36554870322432,18668.8580050824,6.13438434580761,77.637132507679,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:14 AM,7/12/2022 8:39:27 AM,5967,39.1313,-94.4369,6.88034737095719,False,1,147,39.1313,-94.4369,6.85004626094518,6.13438434580761,11.4178164847962,11.3185977040964,0,0,0,,0023
48,False,'01:45:30,0.809871242737285,0.557530921298767,3.57465624674258,19810.5416093152,6.21067402670866,-28.0820266530103,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:00 AM,7/12/2022 8:45:30 AM,6330,39.1386,-94.4276,7.01851433989279,False,1,154,39.1386,-94.4276,7.01380462576892,6.21067402670866,12.1272257871162,12.0290303495787,0,0,0,,0023
50,False,'01:55:32,0.886124438062082,0.906261121146362,3.91122698369156,21648.1476830799,6.29642544837339,-16.9803333476639,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:46 AM,7/12/2022 8:55:32 AM,6932,39.1525,-94.4164,6.91601169743824,False,1,165,39.1525,-94.4164,6.91597976853057,6.29642544837339,13.2690612640339,13.1693791478278,0,0,0,,0023
52,False,'02:05:47,0.963661137156486,0.397356022380627,4.25346292336119,23516.6845829258,6.36672919607331,23.9459499149114,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:54 AM,7/12/2022 9:05:47 AM,7547,39.1654,-94.4032,6.71072251655008,False,1,177,39.1654,-94.4032,6.7561514585373,6.36672919607331,14.4301162652306,14.3215703565126,0,0,0,,0023
54,True,'02:16:19,1.04102304863425,0.165398774101525,4.60090823880459,25413.6635887289,6.4153076257106,-148.720776397471,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:35:03 AM,7/12/2022 9:16:19 AM,8179,39.1703,-94.3825,6.43064644095368,False,2,192,39.1703,-94.3825,6.39056214450707,6.41727276415621,15.6088443717157,15.4995105874379,0,0,0,,0023
56,False,'02:26:47,1.11983301276255,0.3459260301114,4.96025411090632,27375.6171535052,6.49905302788281,-35.9855170255202,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:32:28 AM,7/12/2022 9:26:47 AM,8807,39.1678,-94.3603,7.07226503629661,False,2,204,39.1678,-94.3603,7.21290244948123,6.49905302788281,16.827945797375,16.7051726986304,0,0,0,,0023
58,False,'02:37:29,1.19560379278578,0.975986005116286,5.30574236646429,29261.9110202353,6.50999454894391,67.8343047478428,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:32:09 AM,7/12/2022 9:37:29 AM,9449,39.1761,-94.3415,6.60485936364806,False,2,215,39.1761,-94.3415,6.59650690325509,6.50999454894391,18.0000344662551,17.8720720053224,0,0,0,,0023
60,False,'02:47:15,1.26292770378311,0.347995956189671,5.61271585361432,30937.922278924,6.49540574616571,192.124226616401,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:32:34 AM,7/12/2022 9:47:15 AM,10035,39.1879,-94.3294,6.52039016550877,False,2,226,39.1879,-94.3294,6.50431338754645,6.50999454894391,19.0414595802697,18.9192970591476,0,0,0,,0023
62,False,'02:57:09,1.33210495753451,0.915774473592523,5.92813993550364,32660.0720235684,6.49466977875195,172.772849515538,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:32:35 AM,7/12/2022 9:57:09 AM,10629,39.2015,-94.3197,6.67471006838994,False,2,236,39.2015,-94.3197,6.60424861275057,6.50999454894391,20.1115538203106,19.9966670388919,0,0,0,,0023
64,False,'03:07:40,1.40925045263182,0.904344649301764,6.27989641098343,34580.5890646139,6.54108938367777,50.5847020891923,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:31:29 AM,7/12/2022 10:07:40 AM,11260,39.2184,-94.3149,7.00124874370124,False,2,248,39.2184,-94.3149,7.0007522246741,6.54108938367777,21.3049077838171,21.1937222363667,0,0,0,,0023
66,False,'03:19:13,1.4858058429998,0.682235766178297,6.62896221529062,36486.4156018618,6.48071148971244,-26.2653994868379,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:32:51 AM,7/12/2022 10:19:13 AM,11953,39.2328,-94.3038,6.33170628992204,False,2,260,39.2328,-94.3038,6.34750049641242,6.54108938367777,22.4891334914644,22.3693398556312,0,0,0,,0023
68,False,'03:28:25,1.55150892568383,0.863772155467589,6.92854529222779,38122.0767611394,6.4992374627445,-48.817935843902,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:32:27 AM,7/12/2022 10:28:25 AM,12505,39.2383,-94.2865,6.56568059224637,False,2,270,39.2383,-94.2865,6.57603669359839,6.54108938367777,23.505486216101,23.3833681533901,0,0,0,,0023
70,False,'03:38:07,1.62343706749426,0.989823640375819,7.25651246152436,39912.7091487262,6.55100419284146,-23.5957670657271,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:31:28 AM,7/12/2022 10:38:07 AM,13087,39.235,-94.2664,6.85239698076436,False,2,281,39.235,-94.2664,6.9780694895162,6.55100419284146,24.6181335976346,24.4843614541521,0,0,0,,0023
72,False,'03:48:19,1.69751017298498,0.403539077804092,7.59425991498739,41756.7398493997,6.5789696004762,-36.3248019348702,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:30:59 AM,7/12/2022 10:48:19 AM,13699,39.2343,-94.2456,6.8851952676224,False,2,293,39.2343,-94.2456,7.00865694737453,6.5789696004762,25.7639611526344,25.6151564380324,0,0,0,,0023
74,False,'03:58:53,1.76979602872192,0.621106851838383,7.92385813467597,43556.2774321741,6.54382481229724,-81.0537419059121,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:31:32 AM,7/12/2022 10:58:53 AM,14333,39.2218,-94.2328,6.0901094813249,False,2,304,39.2218,-94.2328,6.04416470893762,6.58517332819785,26.8821419659188,26.7396355926895,0,0,0,,0023
76,False,'04:08:23,1.83920019177138,0.27336359144182,8.24031684360132,45284.0760247925,6.57382962046008,-26.978620879579,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:31:05 AM,7/12/2022 11:08:23 AM,14903,39.2096,-94.2216,6.46038358391908,False,2,315,39.2096,-94.2216,6.50546762643221,6.58517332819785,27.9557462373601,27.807198279962,0,0,0,,0023
78,False,'04:18:33,1.91366550974874,0.987680174526063,8.57985264882441,47137.8707533376,6.60488588652668,-19.2524442293517,OUT,LaBenite_OUT,7/12/2022 9:10:55 AM,Ft Osage,7/12/2022 11:30:40 AM,7/12/2022 11:18:33 AM,15513,39.2049,-94.2012,6.74255975900813,False,2,326,39.2049,-94.2012,6.74230975193663,6.60488588652668,29.1076408779994,28.9493494284279,0,0,0,,0023
80,True,'04:28:19,1.98800831100057,0.450985082343571,8.91882982063018,48988.6154598577,6.66772134330939,47.8331194957862,IN,Ft Osage_IN,7/12/2022 11:29:59 AM,Napolean,7/12/2022 12:46:57 PM,7/12/2022 11:28:19 AM,16099,39.192,-94.1892,7.18251019212121,True,3,338,39.192,-94.1892,7.2496038157581,6.66772134330939,30.2576403228167,30.0894963810368,0,0,0,,0023
82,False,'04:38:22,2.11877841292038,0.462586718800456,9.27299493424583,50922.2831631029,6.73738521064727,-13.6659056630144,OUT,Ft Osage_OUT,7/12/2022 11:29:59 AM,Napolean,7/12/2022 12:45:29 PM,7/12/2022 11:38:22 AM,16702,39.1786,-94.1794,6.50260006418301,False,3,353,39.1786,-94.1794,7.1126951253052,6.73738521064727,31.459165728973,31.2319924251648,0,0,0,,0023
84,False,'04:48:35,2.25646343143307,0.27963081091648,9.62015314660253,52817.6946458923,6.76213630167137,130.369025245811,OUT,Ft Osage_OUT,7/12/2022 11:29:59 AM,Napolean,7/12/2022 12:45:01 PM,7/12/2022 11:48:35 AM,17315,39.1763,-94.1577,6.85512737016687,False,3,365,39.1763,-94.1577,6.82245374176432,6.76213630167137,32.6369198218142,32.4103326185597,0,0,0,,0023
86,False,'04:57:40,2.37754292595161,0.616524541695735,9.92544228643903,54484.5097193103,6.7725314138671,-52.1774943436088,OUT,Ft Osage_OUT,7/12/2022 11:29:59 AM,Napolean,7/12/2022 12:44:50 PM,7/12/2022 11:57:40 AM,17860,39.1742,-94.1388,6.96688013827308,False,3,376,39.1742,-94.1388,6.95718699354128,6.7725314138671,33.6726306912231,33.4384793369165,0,0,0,,0023
88,False,'05:08:27,2.51207995511674,0.149357623016649,10.2646631765931,56336.5850772147,6.71682545333174,-159.164115450119,OUT,Ft Osage_OUT,7/12/2022 11:29:59 AM,Napolean,7/12/2022 12:45:43 PM,7/12/2022 12:08:27 PM,18507,39.1634,-94.1229,6.28029666756646,False,3,389,39.1634,-94.1229,6.24250933379026,6.7725314138671,34.8234569644775,34.5906723536016,0,0,0,,0023
90,False,'05:18:09,2.64215657653058,0.199470125195579,10.5926376203433,58127.257181802,6.73810761481737,-64.711780575144,OUT,Ft Osage_OUT,7/12/2022 11:29:59 AM,Napolean,7/12/2022 12:45:24 PM,7/12/2022 12:18:09 PM,19089,39.1489,-94.1142,6.66075247978183,False,3,400,39.1489,-94.1142,6.73022314056252,6.7725314138671,35.9361290250111,35.7003571223887,0,0,0,,0023
92,False,'05:28:31,2.77981380926532,0.938670639391511,10.9397257737995,60022.2861575973,6.74839362793381,6.08242148361018,OUT,Ft Osage_OUT,7/12/2022 11:29:59 AM,Napolean,7/12/2022 12:45:15 PM,7/12/2022 12:28:31 PM,19711,39.1378,-94.0978,6.70151233789489,False,3,411,39.1378,-94.0978,6.69298194878262,6.7725314138671,37.1136454390253,36.8774934836253,0,0,0,,0023
94,False,'05:38:12,2.90591274212215,0.626715168067848,11.2576708965409,61758.2002598443,6.74131213798504,56.1732826407843,OUT,Ft Osage_OUT,7/12/2022 11:29:59 AM,Napolean,7/12/2022 12:45:21 PM,7/12/2022 12:38:12 PM,20292,39.1333,-94.0788,7.10782947042414,False,3,422,39.1333,-94.0788,7.10038907720714,6.7725314138671,38.1922924543602,37.9537457294278,0,0,0,,0023
96,True,'05:48:37,3.02842497237244,0.171593855235133,11.5976330665569,63614.3228512935,6.7253751816181,41.02231069839,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:34:53 PM,7/12/2022 12:48:37 PM,20917,39.1349,-94.0575,6.3282278653937,False,4,434,39.1349,-94.0575,6.32441190626833,6.7725314138671,39.3456335619476,39.1050856093579,0,0,0,,0023
98,False,'05:59:08,3.1129566779159,0.325253032959137,11.9031403153141,65282.3287539585,6.60879420868299,135.526822812094,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:37:52 PM,7/12/2022 12:59:08 PM,21548,39.1428,-94.0412,6.17171778295793,False,4,444,39.1428,-94.0412,6.13077694130687,6.7725314138671,40.3820843783454,40.1452135170123,0,0,0,,0023
100,False,'06:09:25,3.20901581717668,0.0163907570306119,12.2503090275133,67177.7975637,6.64633827491614,-52.5811666115115,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:36:58 PM,7/12/2022 1:09:25 PM,22165,39.1549,-94.0258,6.91661058143213,False,4,456,39.1549,-94.0258,6.92415065977087,6.7725314138671,41.5598740925032,41.3220096523547,0,0,0,,0023
102,False,'06:19:57,3.29640642505242,0.795186161148503,12.5661486761716,68902.2162162879,6.56815550658465,-86.1284790364895,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:38:45 PM,7/12/2022 1:19:57 PM,22797,39.1604,-94.0074,6.19782107445836,False,4,466,39.1604,-94.0074,6.17079553781952,6.7725314138671,42.631378166578,42.3958271867323,0,0,0,,0023
104,False,'06:29:18,3.38253019036055,0.387664262450658,12.8774098109462,70601.637137351,6.59489853322271,-101.589783828159,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:38:10 PM,7/12/2022 1:29:18 PM,23358,39.1541,-93.9899,6.77654320550755,False,4,477,39.1541,-93.9899,6.75017873357979,6.7725314138671,43.6873493704121,43.4535395262738,0,0,0,,0023
106,False,'06:38:43,3.46822286729887,0.863410961532169,13.1871129430638,72292.5516886346,6.60606244396015,-22.0123385024441,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:37:56 PM,7/12/2022 1:38:43 PM,23923,39.1434,-93.9766,6.04907571999127,False,4,487,39.1434,-93.9766,6.16289078284702,6.7725314138671,44.7380349611146,44.4874608954431,0,0,0,,0023
108,False,'06:48:06,3.54706957609383,0.457964247530275,13.4720739635783,73848.3794674564,6.55615192104765,115.061392215603,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:38:55 PM,7/12/2022 1:48:06 PM,24486,39.1434,-93.9591,7.03816615207671,False,4,497,39.1434,-93.9591,7.07705223433821,6.7725314138671,45.7047815229571,45.4449934002168,0,0,0,,0023
110,False,'06:58:50,3.64190001376907,0.0727132247949764,13.814802007764,75719.6031553928,6.54859073643993,46.2585641116777,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:39:03 PM,7/12/2022 1:58:50 PM,25130,39.1564,-93.9456,6.64688693166598,False,4,509,39.1564,-93.9456,6.64551161580805,6.7725314138671,46.8675060168729,46.6112655698298,0,0,0,,0023
112,False,'07:08:43,3.72311900658931,0.100572400181095,14.1083367339808,77322.2415803683,6.47788034047569,42.2717865476593,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:40:09 PM,7/12/2022 2:08:43 PM,25723,39.1641,-93.9304,5.5608300527359,False,4,519,39.1641,-93.9304,5.58331058896648,6.7725314138671,47.8633393657253,47.5958758935481,0,0,0,,0023
114,False,'07:18:29,3.80886910813038,0.580230066198453,14.4182474051784,79014.2892517724,6.47615218702473,60.0596208368267,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:40:11 PM,7/12/2022 2:18:29 PM,26309,39.1703,-93.9129,6.48095286865805,False,4,529,39.1703,-93.9129,6.5791930985986,6.7725314138671,48.914729044628,48.6350247345049,0,0,0,,0023
116,False,'07:27:22,3.87837250676361,0.0788583408848073,14.6694406345022,80385.7519287663,6.38768676606372,116.639968406113,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:41:22 PM,7/12/2022 2:27:22 PM,26842,39.1799,-93.9029,6.02759659699607,False,4,538,39.1799,-93.9029,5.99887762877598,6.7725314138671,49.7669164433408,49.4894422463224,0,0,0,,0023
118,False,'07:37:09,3.95125314483091,0.061451106716521,14.9328395932769,81823.8553445758,6.26853781157042,94.5573118841912,OUT,Napolean_OUT,7/12/2022 12:45:30 PM,Lexington,7/12/2022 2:42:52 PM,7/12/2022 2:37:09 PM,27429,39.1905,-93.8935,6.29328146331045,False,4,546,39.1905,-93.8935,6.31779265033999,6.7725314138671,50.6605124773828,50.3793624098529,0,0,0,,0023
120,True,'07:47:49,4.01712684598972,0.000591753392271627,15.2249520013958,83418.7282091844,6.16773215519477,-62.1324059926636,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:27:23 PM,7/12/2022 2:47:49 PM,28069,39.2013,-93.8814,5.74705135562106,False,5,556,39.2013,-93.8814,5.73457304055906,6.7725314138671,51.6515205307317,51.3718628217371,0,0,0,,0023
122,False,'07:58:48,4.06893904513122,0.921273957561622,15.5756811189067,85333.6360898476,6.21700580998625,-77.8939542556846,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:25:09 PM,7/12/2022 2:58:48 PM,28728,39.211,-93.8631,6.38493960375708,False,5,567,39.211,-93.8631,6.37079833872039,6.7725314138671,52.8413891235641,52.5624862247989,0,0,0,,0023
124,False,'08:11:40,4.1150890738122,0.501235323187598,15.888081655857,87039.2779093093,5.98047516723045,-196.81963866121,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:35:33 PM,7/12/2022 3:11:40 PM,29500,39.2163,-93.8445,3.950919715422,False,5,581,39.2163,-93.8445,3.90904935183318,6.7725314138671,53.9012258144528,53.6273998328574,0,0,0,,0023
126,False,'08:19:39,4.148540201209,0.129836350417581,16.1145203051717,88275.5857389436,5.96209560485958,-132.59529273177,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:36:25 PM,7/12/2022 3:19:39 PM,29979,39.2164,-93.8301,6.75624124361173,False,5,589,39.2164,-93.8301,6.70204872712233,6.7725314138671,54.669431884525,54.4002593973655,0,0,0,,0023
128,False,'08:29:15,4.19653327657784,0.0260585132403969,16.4393968641607,90049.3440384137,6.08575450060733,-32.2595964047317,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:31:09 PM,7/12/2022 3:29:15 PM,30555,39.2117,-93.8105,7.07581158051725,False,5,600,39.2117,-93.8105,7.05143469124414,6.7725314138671,55.7715941938076,55.5054087022953,0,0,0,,0023
130,False,'08:39:45,4.24682072542257,0.622226976149869,16.7798045837216,91907.8992375134,6.1620826132879,-1.99305960183189,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:28:10 PM,7/12/2022 3:39:45 PM,31185,39.2019,-93.7932,7.01459367041713,False,5,611,39.2019,-93.7932,7.07840667056796,6.7725314138671,56.9264468537111,56.6545182184172,0,0,0,,0023
