index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0402
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:46:35 PM,-54805,40.4933,-95.5977,64.1696428314278,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:52:36 PM,-54444,40.4053,-95.5545,64.8308122292372,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:58:36 PM,-54084,40.3246,-95.4962,63.2384695716776,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:04:37 PM,-53723,40.2467,-95.4331,64.8725595574729,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:10:37 PM,-53363,40.1901,-95.3565,48.1776855071859,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:16:36 PM,-53004,40.1474,-95.2455,66.9134184151333,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:22:36 PM,-52644,40.0693,-95.1833,60.0118228730217,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:28:36 PM,-52284,40.0122,-95.0813,67.715401003761,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:34:36 PM,-51924,39.9651,-94.9691,68.2021406954904,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:40:36 PM,-51564,39.8971,-94.8741,69.1725208678148,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:46:36 PM,-51204,39.828,-94.8056,60.1206389270841,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:52:30 PM,-50850,39.7341,-94.7888,65.7442938197203,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:57:56 PM,-50524,39.6492,-94.788,63.9313506826022,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:04:16 PM,-50144,39.547,-94.7879,70.3482010122199,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:10:35 PM,-49765,39.4402,-94.7894,70.1640747303053,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:16:00 PM,-49440,39.3555,-94.7641,66.7797687083264,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:22:22 PM,-49058,39.2929,-94.6837,56.7682274796832,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:28:42 PM,-48678,39.2066,-94.6354,60.4841070958612,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:34:06 PM,-48354,39.1502,-94.6167,39.6215017627557,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:40:26 PM,-47974,39.1169,-94.6128,12.3077001007778,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:58:10 PM,-46910,39.1165,-94.6109,0.274775527876572,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:04:27 PM,-46533,39.1165,-94.6108,4.84607023679103,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:16:29 PM,-45811,39.1164,-94.6112,0.108221798803581,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:34:29 PM,-44731,39.1161,-94.612,0.175121002419231,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:43:02 PM,-44218,39.1162,-94.6118,0.593036106409859,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:52:18 PM,-43662,39.116,-94.6103,0.775635745024589,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:58:19 PM,-43301,39.1161,-94.611,0.972986821183963,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:19:19 PM,-42041,39.1168,-94.6121,0.155813112308825,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:40:11 PM,-40789,39.1158,-94.6123,0.291966973146327,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:45:26 PM,-40474,39.1157,-94.6129,0.233495394764069,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:01:20 PM,-39520,39.1167,-94.612,0.150423072862069,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:19:27 PM,-38433,39.1166,-94.612,0.208420587709211,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:25:27 PM,-38073,39.1164,-94.6114,0.675452841363656,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:31:22 PM,-37718,39.116,-94.6119,0.110067108328261,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:37:28 PM,-37352,39.1155,-94.613,0.422602382719347,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:44:13 PM,-36947,39.1158,-94.6129,0.4092211236118,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:50:13 PM,-36587,39.1165,-94.6117,0.813907128128159,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:56:13 PM,-36227,39.1165,-94.6116,0.72350359168209,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:02:13 PM,-35867,39.1165,-94.611,0.428192239452685,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
80,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:07:16 PM,-35564,39.1168,-94.6119,0.262680824095671,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
82,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:08:49 AM,-3071,39.1163,-94.6116,0.81390620685984,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
84,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:36:37 AM,-1403,39.1159,-94.6119,0.430485296399201,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
86,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:42:37 AM,-1043,39.1159,-94.6116,0.107621324091223,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
88,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:51:37 AM,-503,39.1148,-94.6127,0.904229966541876,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
90,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:57:37 AM,-143,39.115,-94.6114,0.604901532943521,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0402
92,False,'00:00:37,0.00834255151518145,0.968689620254664,0.0368228334503156,494.708547990027,12.154722845012,116.304739174599,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:13:55 AM,7/12/2022 7:00:37 AM,37,39.1146,-94.6096,11.3078378790094,True,1,6,39.1146,-94.6096,12.154722845012,12.154722845012,0.124923568743226,0.114528706282606,0,0,0,,0402
94,False,'00:06:18,0.0602774687294048,0.408276848535237,0.266056156535607,1746.27471392994,7.98315911378454,-25.6880360066968,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:03 AM,7/12/2022 7:06:18 AM,378,39.1094,-94.5973,8.3626362776504,False,1,15,39.1094,-94.5973,8.51021960034612,12.154722845012,0.902610729437217,0.882941134766282,0,0,0,,0402
96,False,'00:11:54,0.114965077182615,0.510016069275475,0.507439466450334,3064.17727558959,8.04529714969533,97.3064071491701,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:44 AM,7/12/2022 7:11:54 AM,714,39.1139,-94.5834,8.86359662322423,False,1,25,39.1139,-94.5834,8.86522572475544,12.154722845012,1.72151741542831,1.69488388026905,0,0,0,,0402
98,False,'00:17:54,0.173464772741427,0.308330459859298,0.765648785570067,4473.94634053656,8.10511754321775,80.1520143924631,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:31 AM,7/12/2022 7:17:54 AM,1074,39.1201,-94.5692,8.6924593050198,False,1,39,39.1201,-94.5692,8.69539119619437,12.154722845012,2.59750730009372,2.56943337655343,0,0,0,,0402
100,False,'00:24:00,0.230718925331645,0.890183352771804,1.01836045553483,5853.69938694854,8.13310195445268,74.7114662598841,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:58 AM,7/12/2022 7:24:00 AM,1440,39.1262,-94.5553,8.47606871633049,False,1,48,39.1262,-94.5553,8.4572393418541,12.154722845012,3.45484609553583,3.42642399305617,0,0,0,,0402
102,False,'00:30:05,0.286373290369691,0.103793931001218,1.26401089123783,7194.89956603365,8.14033123519103,9.61348178469378,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:50 AM,7/12/2022 7:30:05 AM,1805,39.135,-94.5449,8.09691217356458,False,1,57,39.135,-94.5449,8.08771296953621,12.154722845012,4.28822924984287,4.26122712621526,0,0,0,,0402
104,False,'00:36:04,0.340568205381238,0.357542247191352,1.5032195225172,8500.92883560308,8.14014958710051,15.0151686973297,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:51 AM,7/12/2022 7:36:04 AM,2164,39.1451,-94.5375,8.08019396523204,False,1,65,39.1451,-94.5375,8.15017276359641,12.154722845012,5.09975821417208,5.06971681362679,0,0,0,,0402
106,False,'00:42:17,0.39528084807229,0.442644532411997,1.74471332999001,9819.43469089934,8.11848699037106,-2.33197147628533,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:12 AM,7/12/2022 7:42:17 AM,2537,39.1498,-94.5236,7.13948893446575,False,1,77,39.1498,-94.5236,7.14047547010698,12.154722845012,5.91903976944942,5.88425455016789,0,0,0,,0402
108,False,'00:48:18,0.444901851251261,0.911618207425402,1.96373336629087,11015.2384397073,8.05958718507288,-12.8963286764226,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:10 AM,7/12/2022 7:48:18 AM,2898,39.152,-94.5101,7.80497558445364,False,1,88,39.152,-94.5101,7.79362949084086,12.154722845012,6.66207777052807,6.62700244385628,0,0,0,,0402
110,False,'00:54:05,0.496825755911111,0.694748957188256,2.19291808153061,12266.5392169416,8.0600487837719,-24.9460191454358,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:10 AM,7/12/2022 7:54:05 AM,3245,39.1517,-94.4957,8.01845190562203,False,1,96,39.1517,-94.4957,8.01278534662682,12.154722845012,7.43960002632566,7.40337762838454,0,0,0,,0402
112,False,'01:00:05,0.551301460170039,0.796486854128155,2.43336607653128,13579.3351541141,8.06826658259977,-19.1559512076253,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:02 AM,7/12/2022 8:00:05 AM,3605,39.1449,-94.4835,8.17479235272151,False,1,106,39.1449,-94.4835,8.18878128408434,12.154722845012,8.25533360297087,8.21532094982347,0,0,0,,0402
114,False,'01:06:01,0.601187782552964,0.276461095978309,2.65355719398645,14781.5327619412,8.02489275326931,-245.427025675504,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:40 AM,7/12/2022 8:06:01 AM,3961,39.1359,-94.4758,7.21330642840255,False,1,115,39.1359,-94.4758,7.22054773659885,12.154722845012,9.00234456385128,8.96332576485536,0,0,0,,0402
116,False,'01:12:00,0.64192596145863,0.298274294183535,2.83336970987955,15763.2716211759,7.86403197131712,-48.1227506083152,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:54 AM,7/12/2022 8:12:00 AM,4320,39.1297,-94.4684,5.32273880117381,False,1,126,39.1297,-94.4684,5.40152941657072,12.154722845012,9.61236880927965,9.55488010615563,0,0,0,,0402
118,False,'01:18:57,0.700372802876487,0.0945280038544666,3.09134573835361,17171.7669678212,7.833454244256,35.2800866661048,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:18 AM,7/12/2022 8:18:57 AM,4737,39.1265,-94.4529,7.34150012967732,False,1,135,39.1265,-94.4529,7.33132760907625,12.154722845012,10.4875672420854,10.4289954105072,0,0,0,,0402
120,False,'01:24:42,0.749513947293736,0.203569027410512,3.30824774646723,18356.0067241783,7.82109294775616,74.4673268863974,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:28 AM,7/12/2022 8:24:42 AM,5082,39.1297,-94.4399,7.78015754424275,False,1,145,39.1297,-94.4399,7.73808096159321,12.154722845012,11.2234197113878,11.1662546717023,0,0,0,,0402
122,False,'01:30:42,0.797821387883921,0.716118910140551,3.52146990470341,19520.1552671795,7.77268662054172,-16.0165752461735,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:04 AM,7/12/2022 8:30:42 AM,5442,39.1367,-94.4299,7.71213738325574,False,1,152,39.1367,-94.4299,7.70422436514041,12.154722845012,11.9467880794939,11.8908162331228,0,0,0,,0402
124,False,'01:36:05,0.84257804891061,0.392322735206312,3.71901942798521,20598.7344899092,7.74933481388509,-4.35254980494625,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:20 AM,7/12/2022 8:36:05 AM,5765,39.1441,-94.4219,7.27260738281329,False,1,159,39.1441,-94.4219,7.29590468540499,12.154722845012,12.6169861370438,12.5593030325238,0,0,0,,0402
126,False,'01:42:13,0.884418946226945,0.651060489826647,3.90369918578922,21607.0474755194,7.60916742511419,-49.1114486894685,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:51 AM,7/12/2022 8:42:13 AM,6133,39.1522,-94.4167,5.47189625120311,False,1,165,39.1522,-94.4167,5.47164126797134,12.154722845012,13.2435227790608,13.1860434307359,0,0,0,,0402
128,False,'01:48:26,0.943223599093149,0.388572790429463,4.16325454300283,23024.16562791,7.68538829386449,-3.93099245265088,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:04 AM,7/12/2022 8:48:26 AM,6506,39.1627,-94.4077,7.9548024539747,False,1,174,39.1627,-94.4077,7.97798879250652,12.154722845012,14.1240791749529,14.0641099652726,0,0,0,,0402
130,True,'01:55:03,1.00082478007561,0.701069392592068,4.41761819379623,24412.9381453312,7.69853763944847,49.3981978650235,IN,LaBenite_IN,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:55:30 AM,7/12/2022 8:55:03 AM,6903,39.1688,-94.3939,7.8448530018574,True,2,185,39.1688,-94.3939,7.91433920637138,12.154722845012,14.9870224098494,14.9200101343401,0,0,0,,0402
