index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5489
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:07:25 PM,-57155,39.1154,-94.6115,19.2804657176023,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5489
4,True,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.904396708554,145.130530558498,DNS,Waverly_DNS,7/12/2022 5:45:00 PM,Miami,7/12/2022 10:11:37 PM,7/12/2022 5:45:00 PM,38700,39.2136,-93.5162,5.51490264024391,True,6,787,39.2136,-93.5162,6.904396708554,6.904396708554,0,59.173762662106,0,0,0,,5489
6,True,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3,-224.907518259009,DNS,Glasgow_DNS,7/13/2022 4:30:00 AM,Franklin Island,7/13/2022 2:49:57 PM,7/13/2022 4:30:00 AM,77400,39.2199,-92.8492,3.44090621580361,True,8,1474,39.2199,-92.8492,6.48930071755088,6.904396708554,0,94.9230119904132,0,0,0,,5489
8,False,'37:45:55,10.7488896329757,0.634251840311247,64.1539668119811,350560.951012962,3,-129.101131019667,OUT,Glasgow_OUT,7/13/2022 8:50:00 AM,Jeff City,7/13/2022 10:58:39 PM,7/13/2022 8:45:55 PM,135955,38.6436,-92.2483,4.30232745019191,False,11,2239,38.6436,-92.2483,6.35494120911022,6.904396708554,217.646002011247,146.167359284528,0,0,0,,5489
10,False,'37:50:15,10.7654955042468,0.0176162489111519,64.283332837509,351267.262549146,3.18847251538216,-200.187023946174,OUT,Cooper's Landing_OUT,7/13/2022 2:10:35 PM,Jeff City,7/13/2022 10:46:52 PM,7/13/2022 8:50:15 PM,136215,38.6444,-92.2404,5.93963894746609,False,11,2244,38.6444,-92.2404,6.04246401119672,6.904396708554,218.084883652576,146.597824948217,0,0,0,,5489
12,False,'38:00:18,10.79436858747,0.811570693087143,64.5082650895033,352495.345763383,3.38089895226013,55.8652838648062,OUT,Cooper's Landing_OUT,7/13/2022 2:10:35 PM,Jeff City,7/13/2022 10:36:44 PM,7/13/2022 9:00:18 PM,136818,38.6458,-92.2265,5.15154876298137,False,11,2251,38.6458,-92.2265,5.17596519009451,6.904396708554,218.847979183573,147.356088304332,0,0,0,,5489
14,False,'38:10:09,10.8342452898211,0.405348629179665,64.8189197013644,354191.455195753,3.79212197733428,31.4582018566642,OUT,Cooper's Landing_OUT,7/13/2022 2:10:35 PM,Jeff City,7/13/2022 10:19:27 PM,7/13/2022 9:10:09 PM,137409,38.6384,-92.21,6.09636771759827,False,11,2262,38.6384,-92.21,6.14053494986175,6.904396708554,219.90189272373,148.396084228239,0,0,0,,5489
16,False,'38:20:21,10.8735782589432,0.689651894510197,65.1253384254696,355864.437563843,4.11705897486885,197.179472787182,OUT,Cooper's Landing_OUT,7/13/2022 2:10:35 PM,Jeff City,7/13/2022 10:09:02 PM,7/13/2022 9:20:21 PM,138021,38.6249,-92.2024,5.83321892038844,False,11,2272,38.6249,-92.2024,5.88516417688611,6.904396708554,220.941435772382,149.428180403859,0,0,0,,5489
18,False,'38:30:19,10.914490149774,0.589171871304904,65.444057547594,357604.577541401,4.444686265488,199.423802094834,OUT,Cooper's Landing_OUT,7/13/2022 2:10:35 PM,Jeff City,7/13/2022 10:00:49 PM,7/13/2022 9:30:19 PM,138619,38.6097,-92.2033,6.24380568740837,False,11,2283,38.6097,-92.2033,6.34020284874464,6.904396708554,222.022708624897,150.490925501321,0,0,0,,5489
20,False,'38:40:23,10.9587554289594,0.240753140363096,65.7889008348647,359487.35001571,4.79955417446444,-0.60387359431159,OUT,Cooper's Landing_OUT,7/13/2022 2:10:35 PM,Jeff City,7/13/2022 9:54:00 PM,7/13/2022 9:40:23 PM,139223,38.5956,-92.1938,7.8041189607167,False,11,2295,38.5956,-92.1938,7.82660306842159,6.904396708554,223.19260920197,151.650053941271,0,0,0,,5489
22,True,'38:50:26,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,4.88029974835795,-739.075671662291,IN,Jeff City_IN,7/13/2022 9:52:38 PM,Mokane,7/14/2022 1:47:37 AM,7/13/2022 9:50:26 PM,139826,38.5893,-92.1793,4.22724089147507,True,12,2304,38.5893,-92.1793,4.1293455657964,6.904396708554,224.103949984435,152.568095423083,0,0,0,,5489
24,False,'40:15:20,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,4.88029974835795,-739.075671662291,IN,Jeff City_IN,7/13/2022 9:52:38 PM,Mokane,7/14/2022 1:47:37 AM,7/13/2022 11:15:20 PM,144920,38.5901,-92.1777,0.0650480070448211,True,12,2304,38.5893,-92.1793,4.1293455657964,6.904396708554,224.103949984435,152.568095423083,0,0,0,off race course(1),5489
26,False,'40:22:51,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,4.88029974835795,-739.075671662291,IN,Jeff City_IN,7/13/2022 9:52:38 PM,Mokane,7/14/2022 1:47:37 AM,7/13/2022 11:22:51 PM,145371,38.5901,-92.1775,0.164661173664297,True,12,2304,38.5893,-92.1793,4.1293455657964,6.904396708554,224.103949984435,152.568095423083,0,0,0,off race course(1),5489
28,False,'40:53:42,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,4.88029974835795,-739.075671662291,IN,Jeff City_IN,7/13/2022 9:52:38 PM,Mokane,7/14/2022 1:47:37 AM,7/13/2022 11:53:42 PM,147222,38.5902,-92.1776,0.0867305562630588,True,12,2304,38.5893,-92.1793,4.1293455657964,6.904396708554,224.103949984435,152.568095423083,0,0,0,off race course(1),5489
30,False,'41:03:34,10.9935284526351,0.395207387529339,66.0597958571779,360966.380376068,4.88029974835795,-843.97511714223,IN,Jeff City_IN,7/13/2022 9:52:38 PM,Mokane,7/14/2022 4:00:39 AM,7/14/2022 12:03:34 AM,147814,38.5895,-92.179,0.119355130585508,True,12,2304,38.5895,-92.179,0.107117224367758,6.904396708554,224.111636060341,152.593761796919,0,0,0,,5489
32,False,'41:13:35,10.9939938104295,0.512235729990559,66.063421170619,360986.173831848,4.88029974835795,-669.827982563205,IN,Jeff City_IN,7/13/2022 9:52:38 PM,Mokane,7/14/2022 4:10:31 AM,7/14/2022 12:13:35 AM,148415,38.589,-92.1791,0.617017283502282,True,12,2304,38.589,-92.1791,0.30372040594852,6.904396708554,224.123935143557,152.683580590257,0,0,0,,5489
34,True,'41:25:38,11.0108312889971,0.118854956964293,66.1712361876572,361574.821353461,4.82012397999715,-136.803673252546,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 4:20:59 AM,7/14/2022 12:25:38 AM,149138,38.5854,-92.174,4.12469701169557,False,12,2312,38.5854,-92.174,4.07282937418748,6.904396708554,224.48970375587,153.056749571027,0,0,0,,5489
36,False,'41:35:38,11.0634446959755,0.208998452217472,66.4676651921224,363193.261934431,4.99075332028872,56.3095770491791,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 4:10:50 AM,7/14/2022 12:35:38 AM,149738,38.5785,-92.1577,6.68804281585832,False,12,2324,38.5785,-92.1577,6.70496668743395,6.904396708554,225.495356109232,154.05909409303,0,0,0,,5489
38,False,'41:45:38,11.1209903790949,0.211421336742936,66.7918831156141,364963.424221362,5.2117319396704,-20.1706141215235,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:59:03 AM,7/14/2022 12:45:38 AM,150338,38.5695,-92.141,6.47979412535562,False,12,2335,38.5695,-92.141,6.47344333733976,6.904396708554,226.595283959916,155.156584211576,0,0,0,,5489
40,False,'41:55:38,11.1770578666607,0.864911699517862,67.1077727429254,366688.115746979,5.3787121471973,61.8150923470111,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:51:05 AM,7/14/2022 12:55:38 AM,150938,38.5633,-92.1229,6.2693389940894,False,12,2345,38.5633,-92.1229,6.2638348378609,6.904396708554,227.66695758943,156.226402775928,0,0,0,,5489
42,False,'42:05:43,11.2332946042437,0.585300398889935,67.4246159411414,368418.013570986,5.52066147543534,-4.96087231000751,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:44:59 AM,7/14/2022 1:05:43 AM,151543,38.5598,-92.1036,6.53186243933851,False,12,2356,38.5598,-92.1036,6.52696900828819,6.904396708554,228.741866262783,157.300062209603,0,0,0,,5489
44,False,'42:15:43,11.2897680721498,0.333669333683939,67.742792900808,370155.193454525,5.65238387243256,157.377867180401,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:39:49 AM,7/14/2022 1:15:43 AM,152143,38.5593,-92.0838,6.45578302627936,False,12,2367,38.5593,-92.0838,6.48385640210847,6.904396708554,229.821299798148,158.37213226734,0,0,0,,5489
46,False,'42:25:43,11.343314323516,0.562294017788795,68.0444776404378,371802.329254064,5.72091132584505,42.5467625452431,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:37:21 AM,7/14/2022 1:25:43 AM,152743,38.557,-92.0652,6.39035452071361,False,12,2377,38.557,-92.0652,6.38247496794499,6.904396708554,230.844782533684,159.390696597946,0,0,0,,5489
48,False,'42:35:48,11.3950690616347,0.415799230966446,68.336068821811,373394.356329278,5.74369517966696,-8.31740526562511,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:36:35 AM,7/14/2022 1:35:48 AM,153348,38.5594,-92.0474,5.84191664887246,False,12,2387,38.5594,-92.0474,5.84963920069779,6.904396708554,231.834022295484,160.372545137442,0,0,0,,5489
50,False,'42:45:48,11.4408412126218,0.0634071481179428,68.5939535308339,374802.353090753,5.66975004256572,228.673982852601,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:38:54 AM,7/14/2022 1:45:48 AM,153948,38.5635,-92.0321,4.13553353878905,False,12,2396,38.5635,-92.0321,4.10392828823518,6.904396708554,232.708910921828,161.247903614007,0,0,0,,5489
52,False,'42:55:48,11.495918977668,0.661508782459378,68.9042669661053,376496.599770054,5.75846513611135,-29.6216323065118,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:36:11 AM,7/14/2022 1:55:48 AM,154548,38.5674,-92.0136,6.23260895312734,False,12,2406,38.5674,-92.0136,6.24149847563823,6.904396708554,233.761667000889,162.284426385444,0,0,0,,5489
54,False,'43:05:48,11.5502441827928,0.999878905158539,69.2103404062671,378167.696959779,5.82211622226511,-25.3262163312609,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:34:23 AM,7/14/2022 2:05:48 AM,155148,38.5766,-91.9987,5.96756467484385,False,12,2416,38.5766,-91.9987,5.96823048877352,6.904396708554,234.800038654014,163.31612507326,0,0,0,,5489
56,False,'43:15:53,11.5919546023904,0.00578065911483411,69.4453409292744,379450.750835261,5.67105867951499,40.4232075266587,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:38:24 AM,7/14/2022 2:15:53 AM,155753,38.5846,-91.9881,4.48108256713951,False,12,2425,38.5846,-91.9881,4.47992265838862,6.904396708554,235.597291370326,164.112908335567,0,0,0,,5489
58,False,'43:25:53,11.636310680061,0.482825233275208,69.695247344787,380815.187777051,5.59004821756888,281.27063965348,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:40:29 AM,7/14/2022 2:25:53 AM,156353,38.5907,-91.9749,4.90936130022323,False,12,2433,38.5907,-91.9749,4.98036162112915,6.904396708554,236.445113179579,164.947312525557,0,0,0,,5489
60,False,'43:36:02,11.6909165755604,0.797017250179971,70.0029022215649,382494.919281089,5.67384591752495,57.3156549192876,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:38:30 AM,7/14/2022 2:36:02 AM,156962,38.5949,-91.9567,6.63063201766299,False,12,2443,38.5949,-91.9567,6.68170075167126,6.904396708554,237.488849946882,165.978491947145,0,0,0,,5489
62,False,'43:46:07,11.7430711326226,0.791356487144379,70.2967460213898,384099.245183546,5.70776743277287,-222.79547567486,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:37:44 AM,7/14/2022 2:46:07 AM,157567,38.599,-91.9397,5.40531841957831,False,12,2453,38.599,-91.9397,5.57039824349038,6.904396708554,238.485731845629,166.958416230272,0,0,0,,5489
64,False,'43:56:04,11.7983401125337,0.334495424424692,70.6081367796346,385799.37382174,5.79974196606016,-56.538128789014,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:35:56 AM,7/14/2022 2:56:04 AM,158164,38.6104,-91.9272,6.57639467994601,False,12,2464,38.6104,-91.9272,6.59464731354847,6.904396708554,239.5421428045,168.00259266206,0,0,0,,5489
66,False,'44:06:09,11.8495197354442,0.147160048552351,70.8964877065092,387373.709782744,5.80743925251288,84.0876814630186,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:35:51 AM,7/14/2022 3:06:09 AM,158769,38.6205,-91.9149,6.62809075408828,False,12,2474,38.6205,-91.9149,6.75181263189168,6.904396708554,240.520389817571,168.968570082018,0,0,0,,5489
68,False,'44:16:09,11.9120478611639,0.221802750508973,71.2487771916921,389297.136945675,5.99627806829388,-175.696100523347,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:32:58 AM,7/14/2022 3:16:09 AM,159369,38.6305,-91.8971,7.26714394147569,False,12,2486,38.6305,-91.8971,7.36800229649541,6.904396708554,241.715552046984,170.15348853413,0,0,0,,5489
70,False,'44:26:09,11.9737382682942,0.967150305026734,71.5963468896247,391194.795053945,6.1440923464745,-136.526670748408,OUT,Jeff City_OUT,7/14/2022 12:23:03 AM,Mokane,7/14/2022 3:31:03 AM,7/14/2022 3:26:09 AM,159969,38.6451,-91.887,6.91125206864146,False,12,2497,38.6451,-91.887,6.92373550723927,6.904396708554,242.894702128178,171.326431710681,0,0,0,,5489
72,True,'44:36:22,12.0958060816279,0.5194443469197,71.9347559372699,393042.43792096,6.22704227808755,8.39892883814366,OUT,Mokane_OUT,7/14/2022 3:31:03 AM,Chamois,7/14/2022 4:35:07 AM,7/14/2022 3:36:22 AM,160582,38.6597,-91.8773,6.49704815459718,False,13,2509,38.6597,-91.8773,6.52949915992043,6.904396708554,244.042774179284,172.468337230243,0,0,0,,5489
74,False,'44:46:19,12.2723214356311,0.480554517750794,72.2856416178372,394958.200603279,6.35777996225483,28.3888977655805,OUT,Mokane_OUT,7/14/2022 3:31:03 AM,Chamois,7/14/2022 4:32:37 AM,7/14/2022 3:46:19 AM,161179,38.6695,-91.8595,7.21562770570793,False,13,2521,38.6695,-91.8595,7.24420633843779,6.904396708554,245.23317392124,173.651067427068,0,0,0,,5489
76,False,'44:56:27,12.4363462518312,0.511441752922145,72.6116980087236,396738.400539002,6.38634351323867,-187.747309430723,OUT,Mokane_OUT,7/14/2022 3:31:03 AM,Chamois,7/14/2022 4:32:09 AM,7/14/2022 3:56:27 AM,161787,38.6734,-91.8398,6.85149569051306,False,13,2532,38.6734,-91.8398,6.89396284953224,6.904396708554,246.339338877721,174.749186781577,0,0,0,,5489
78,False,'45:06:27,12.6022696633359,0.725107424884285,72.9415285183507,398539.206376425,6.43263696388748,198.327502235602,OUT,Mokane_OUT,7/14/2022 3:31:03 AM,Chamois,7/14/2022 4:31:28 AM,7/14/2022 4:06:27 AM,162387,38.6804,-91.8214,6.93210112249413,False,13,2543,38.6804,-91.8214,6.9456871078466,6.904396708554,247.458307747909,175.856728733221,0,0,0,,5489
80,False,'45:16:32,12.776377368543,0.555074665227251,73.2876281592494,400428.838279688,6.5086182489866,263.487953916597,OUT,Mokane_OUT,7/14/2022 3:31:03 AM,Chamois,7/14/2022 4:30:26 AM,7/14/2022 4:16:32 AM,162992,38.6838,-91.8008,6.7272022655724,False,13,2555,38.6838,-91.8008,6.80404913869017,6.904396708554,248.632470576529,177.003946036935,0,0,0,,5489
82,False,'45:25:06,12.918968669969,0.121162228215091,73.5710779822202,401976.415234893,6.53611023081474,364.598110207852,OUT,Mokane_OUT,7/14/2022 3:31:03 AM,Chamois,7/14/2022 4:30:06 AM,7/14/2022 4:25:06 AM,163506,38.682,-91.7835,6.85946326974318,False,13,2565,38.682,-91.7835,6.96687246215942,6.904396708554,249.594090314264,177.947434696809,0,0,0,,5489
84,False,'46:31:19,13.0075034290855,0.887318400805735,73.7403710437172,402900.720065649,6.45201789036236,797.230668131996,IN,Chamois_IN,7/14/2022 4:30:07 AM,Portland,7/14/2022 6:05:35 AM,7/14/2022 5:31:19 AM,167479,38.6804,-91.7725,0.065606339427828,True,14,2570,38.6804,-91.7725,0.0169608492533568,6.904396708554,250.168426708941,178.58773626565,0,0,0,,5489
86,False,'46:44:18,13.0026953069818,0.704790152706147,73.7351068899909,402871.978883488,6.45201789036236,534.821413087879,IN,Chamois_IN,7/14/2022 4:30:07 AM,Portland,7/14/2022 6:18:44 AM,7/14/2022 5:44:18 AM,168258,38.6811,-91.7729,0.160285266970046,True,14,2570,38.6811,-91.7729,0.0297692848474572,6.904396708554,250.150567766316,178.6412402128,0,0,0,,5489
88,False,'47:39:41,13.0023585569589,0.692006286072613,73.7347382005421,402869.965915942,6.45201789036236,643.975105779185,IN,Chamois_IN,7/14/2022 4:30:07 AM,Portland,7/14/2022 7:14:08 AM,7/14/2022 6:39:41 AM,171581,38.6808,-91.7729,0.0324832130585565,True,14,2570,38.6808,-91.7729,0.0313759178852707,6.904396708554,250.149316966272,178.668082203481,0,0,0,,5489
90,False,'48:07:41,13.0010599540587,0.642708097041414,73.7333164302233,402862.203346335,6.45201789036236,605.661149015989,IN,Chamois_IN,7/14/2022 4:30:07 AM,Portland,7/14/2022 7:42:11 AM,7/14/2022 7:07:41 AM,173261,38.6809,-91.773,0.0433108907240242,True,14,2570,38.6809,-91.773,0.0419026156702456,6.904396708554,250.14449352914,178.697106180715,0,0,0,,5489
92,False,'49:11:35,13.0022471256779,0.687776078088122,73.7346162004388,402869.299820806,6.45201789036236,680.359668343101,IN,Chamois_IN,7/14/2022 4:30:07 AM,Portland,7/14/2022 8:46:02 AM,7/14/2022 8:11:35 AM,177095,38.6807,-91.7729,0.0248711101160115,True,14,2570,38.6807,-91.7729,0.0124893330449165,6.904396708554,250.148903073943,178.738113571865,0,0,0,,5489
94,False,'49:26:45,13.0024703961049,0.69625197762261,73.7348606471948,402870.634449144,6.45201789036236,607.590542378911,IN,Chamois_IN,7/14/2022 4:30:07 AM,Portland,7/14/2022 9:01:12 AM,7/14/2022 8:26:45 AM,178005,38.6809,-91.7729,0.0525667063433413,True,14,2570,38.6809,-91.7729,0.0339293227210037,6.904396708554,250.149732373545,178.768330959931,0,0,0,,5489
96,False,'49:41:15,13.0038805645183,0.74978547042284,73.7364045645804,402879.063916278,6.45201789036236,609.51990476062,IN,Chamois_IN,7/14/2022 4:30:07 AM,Portland,7/14/2022 9:15:39 AM,7/14/2022 8:41:15 AM,178875,38.6809,-91.7728,0.0486788759820464,True,14,2570,38.6809,-91.7728,0.0267414900299101,6.904396708554,250.154970201587,178.784023164841,0,0,0,,5489
98,False,'49:51:16,13.0001887029858,0.609633243996254,73.7323625443853,402856.995328473,6.45201789036236,421.808921932694,IN,Chamois_IN,7/14/2022 4:30:07 AM,Portland,7/14/2022 9:25:48 AM,7/14/2022 8:51:16 AM,179476,38.6814,-91.7731,0.331524730291337,True,14,2570,38.6814,-91.7731,0.0192712598410635,6.904396708554,250.141257416872,178.829305657654,0,0,0,,5489
100,True,'50:01:31,13.2374474498597,0.371017092429254,73.9921243577345,404275.240688334,6.27395230189364,81.991538159406,OUT,Chamois_OUT,7/14/2022 8:53:05 AM,Portland,7/14/2022 9:28:36 AM,7/14/2022 9:01:31 AM,180091,38.6851,-91.7574,6.28842561641939,False,14,2579,38.6851,-91.7574,6.27661277737731,6.904396708554,251.022514227014,179.716357090954,0,0,0,,5489
102,False,'50:12:10,13.538300078569,0.600303097445937,74.3215116844996,406073.626839702,6.27379373771614,162.242556008994,OUT,Chamois_OUT,7/14/2022 8:53:05 AM,Portland,7/14/2022 9:28:34 AM,7/14/2022 9:12:10 AM,180730,38.6967,-91.743,5.81325435864941,False,14,2590,38.6967,-91.743,5.78534262527458,6.904396708554,252.139979573992,180.838875289056,0,0,0,,5489
104,False,'50:20:58,13.7594713705335,0.935966340850199,74.5636602106066,407395.707322281,6.19496701192749,136.008588017831,OUT,Chamois_OUT,7/14/2022 8:53:05 AM,Portland,7/14/2022 9:29:37 AM,7/14/2022 9:20:58 AM,181258,38.7049,-91.7327,5.94402915807571,False,14,2598,38.7049,-91.7327,6.21376011986922,6.904396708554,252.961482299686,181.635518350516,0,0,0,,5489
106,True,'50:30:58,14.0145783650498,0.310158509067345,74.8977852306602,409219.960291546,6.27612750798774,-74.8105358670266,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:06:08 PM,7/14/2022 9:30:58 AM,181858,38.7088,-91.7125,6.35363146854225,False,15,2610,38.7088,-91.7125,6.33964091592157,6.904396708554,254.095020542141,182.764877350054,0,0,0,,5489
108,False,'50:39:56,14.0717697028852,0.696295543400877,75.1754696783349,410736.059499287,6.2780068050016,-51.8530760487472,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:06:03 PM,7/14/2022 9:39:56 AM,182396,38.7084,-91.6951,5.96285924995591,False,15,2619,38.7084,-91.6951,5.94584338629817,6.904396708554,255.037080914405,183.707084053644,0,0,0,,5489
110,False,'50:50:28,14.1430917148304,0.404254821237527,75.5217636145085,412626.752214254,6.33843257696084,-99.5089323219414,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:04:04 PM,7/14/2022 9:50:28 AM,183028,38.7031,-91.6745,6.77450686734656,False,15,2631,38.7031,-91.6745,6.78294957464878,6.904396708554,256.211902900859,184.878469276039,0,0,0,,5489
112,False,'51:00:28,14.2122562763299,0.781588020208467,75.8575823553459,414460.252545985,6.40817430004415,-53.6685045785029,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:01:57 PM,7/14/2022 10:00:28 AM,183628,38.7015,-91.654,7.01485518877437,False,15,2642,38.7015,-91.654,7.07874890822408,6.904396708554,257.351187187954,185.998167917154,0,0,0,,5489
114,False,'51:11:57,14.2831738589397,0.364733937763528,76.2019126421129,416340.224144467,6.35495356882873,554.32679332814,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:03:25 PM,7/14/2022 10:11:57 AM,184317,38.7025,-91.6333,4.84585133659489,False,15,2654,38.7025,-91.6333,5.17479070072266,6.904396708554,258.519347381475,187.13245073452,0,0,0,,5489
116,False,'51:21:57,14.347307638307,0.854450753971811,76.5133051322163,418040.362238247,6.35397838614519,554.074358530782,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:03:28 PM,7/14/2022 10:21:57 AM,184917,38.696,-91.6167,6.44149005653007,False,15,2664,38.696,-91.6167,6.59162185631099,6.904396708554,259.575764215775,188.158040326448,0,0,0,,5489
118,False,'51:32:05,14.4023121268767,0.93688725288459,76.7803716427441,419498.489722216,6.21424194557095,243.854243014761,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:07:08 PM,7/14/2022 10:32:05 AM,185525,38.6874,-91.6043,5.25672351462947,False,15,2673,38.6874,-91.6043,5.18377542667831,6.904396708554,260.481802628923,189.053630643847,0,0,0,,5489
120,False,'51:42:15,14.4553420098959,0.655864863026042,77.037850735449,420904.271903136,6.06948527239427,-60.1597443941379,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:10:56 PM,7/14/2022 10:42:15 AM,186135,38.6819,-91.5897,5.82821219800821,False,15,2682,38.6819,-91.5897,5.82794721902482,6.904396708554,261.355315178707,189.931794231506,0,0,0,,5489
122,False,'51:52:14,14.5266773413486,0.36955441658559,77.3842093426069,422795.317708198,6.20686420718474,133.2577522118,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:07:36 PM,7/14/2022 10:52:14 AM,186734,38.6799,-91.5686,7.0767746190266,False,15,2694,38.6799,-91.5686,7.23294791681667,6.904396708554,262.530356565174,191.082311259288,0,0,0,,5489
124,False,'52:02:19,14.5982605301985,0.191305379536066,77.7317713862823,424692.934025819,6.32041726697636,-60.2217042478807,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:05:08 PM,7/14/2022 11:02:19 AM,187339,38.6757,-91.548,7.06560034185314,False,15,2706,38.6757,-91.548,7.24323396118707,6.904396708554,263.709480678863,192.243213435763,0,0,0,,5489
126,False,'52:12:19,14.6603064504313,0.369223139185762,78.0330265718127,426337.724549505,6.29614646284271,-5.8054649291485,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:05:38 PM,7/14/2022 11:12:19 AM,187939,38.6836,-91.5323,6.44320778585938,False,15,2716,38.6836,-91.5323,6.45825483899666,6.904396708554,264.731506127547,193.255391262401,0,0,0,,5489
128,False,'52:22:19,14.7266447855344,0.276774359451927,78.3551229703229,428096.303752218,6.33219681908435,-94.6885278781157,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:04:58 PM,7/14/2022 11:22:19 AM,188539,38.6919,-91.5152,6.60170330637562,False,15,2727,38.6919,-91.5152,6.59591195236798,6.904396708554,265.82423658338,194.34545392231,0,0,0,,5489
130,False,'52:32:19,14.7900765307304,0.705807368601436,78.6631068328531,429777.831449894,6.3249240568931,-128.926071087394,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:05:07 PM,7/14/2022 11:32:19 AM,189139,38.6978,-91.4974,6.56159906085838,False,15,2737,38.6978,-91.4974,6.5468420060824,6.904396708554,266.869089453665,195.38986626267,0,0,0,,5489
132,False,'52:42:19,14.8561351608739,0.614524688649476,78.9838451635135,431528.995885203,6.35184210827362,85.6083976616565,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:04:42 PM,7/14/2022 11:42:19 AM,189739,38.7016,-91.4779,6.29409865787675,False,15,2748,38.7016,-91.4779,6.30171744205382,6.904396708554,267.957212586637,196.475894313136,0,0,0,,5489
134,False,'52:51:05,14.916509414246,0.606734876672093,79.2769838071605,433129.471781901,6.40669981350948,-218.58770962429,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:03:57 PM,7/14/2022 11:51:05 AM,190265,38.7051,-91.4601,6.65334203320798,False,15,2759,38.7051,-91.4601,6.68638581716893,6.904396708554,268.951702202715,197.466827204517,0,0,0,,5489
