index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1588
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:59:55 AM,-3605,39.116,-94.6101,0.00506087329366268,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1588
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:23:02 AM,-2218,39.1161,-94.6102,0.0702452800215921,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1588
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:29:11 AM,-1849,39.1159,-94.6099,0.167669478660397,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1588
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:35:11 AM,-1489,39.1147,-94.6126,1.36305888423082,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1588
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:56:10 AM,-230,39.1155,-94.6122,0.871989052801305,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1588
12,True,'00:02:00,0.0186811601888264,0.19046903333474,0.0824559787302507,743.856010100225,8.39209682223164,29.1376242066363,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:03 AM,7/12/2022 7:02:00 AM,120,39.1132,-94.6074,8.03697935136924,False,1,9,39.1132,-94.6074,8.39209682223164,8.39209682223164,0.279736624317546,0.265799244145349,0,0,0,,1588
14,False,'00:08:17,0.0857509964112382,0.179179224292692,0.378492677366579,2360.15468301141,9.54134753489007,-24.5671096529296,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:22 AM,7/12/2022 7:08:17 AM,497,39.1111,-94.5907,9.35977344469247,False,1,19,39.1111,-94.5907,9.64861363075558,9.54134753489007,1.28405805771599,1.24434569700152,0,0,0,,1588
16,False,'00:14:16,0.152955820741236,0.220640856499529,0.675125194271977,3979.70639948791,9.58741456597533,27.8474433115303,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:33:38 AM,7/12/2022 7:14:16 AM,856,39.1181,-94.5743,10.1189223560051,False,1,36,39.1181,-94.5743,10.1192776327563,9.58741456597533,2.29040083867301,2.24892177897233,0,0,0,,1588
18,False,'00:20:16,0.217051619620197,0.857784955725974,0.958034915918878,5524.33451403561,9.58783365765272,63.4569715257487,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:33:38 AM,7/12/2022 7:20:16 AM,1216,39.1247,-94.5586,9.34867603462499,False,1,46,39.1247,-94.5586,9.34569573252247,9.59861273962196,3.25018825177282,3.20719233845711,0,0,0,,1588
20,False,'00:26:27,0.281699690938315,0.392161054875882,1.24338228940518,7082.27169955727,9.57094467259875,9.75969073409972,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:33:52 AM,7/12/2022 7:26:27 AM,1587,39.1341,-94.5455,9.31504969777408,False,1,56,39.1341,-94.5455,9.34191964473147,9.59861273962196,4.21824553817129,4.17433714402167,0,0,0,,1588
22,False,'00:32:27,0.344869970260697,0.02019217368934,1.52220689962964,8604.5959571805,9.56185125481288,45.1855159772982,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:00 AM,7/12/2022 7:32:27 AM,1947,39.1456,-94.5365,9.48184887476177,False,1,66,39.1456,-94.5365,9.60767255760861,9.59861273962196,5.16417397710245,5.11436484809018,0,0,0,,1588
24,False,'00:38:59,0.413596990867166,0.154976946147397,1.82555817396377,10260.8306888564,9.55093958146919,-9.13446825044999,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:08 AM,7/12/2022 7:38:59 AM,2339,39.1509,-94.5187,9.14897188294493,False,1,81,39.1509,-94.5187,9.16120913809654,9.59861273962196,6.19331052694882,6.1378185582605,0,0,0,,1588
26,False,'00:43:59,0.463616393904226,0.748781657634526,2.04633669046033,11466.2353730205,9.51147104825931,-20.338030796592,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:39 AM,7/12/2022 7:43:59 AM,2639,39.1523,-94.5049,9.05693751958573,False,1,91,39.1523,-94.5049,9.04820381488408,9.59861273962196,6.94231427267628,6.88530689145843,0,0,0,,1588
28,False,'00:50:44,0.532990058677761,0.140825766843262,2.35254215999148,13138.0534155846,9.48543444934178,-57.2580235513645,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:58 AM,7/12/2022 7:50:44 AM,3044,39.1478,-94.487,9.26221749864272,False,1,102,39.1478,-94.487,9.2805442697996,9.59861273962196,7.98113384298825,7.91770103836255,0,0,0,,1588
30,False,'00:57:01,0.596233157536636,0.483555102035184,2.63168818527215,14662.1325324236,9.44641287926838,-65.8425488677602,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:35:25 AM,7/12/2022 7:57:01 AM,3421,39.1366,-94.477,8.96132572472913,False,1,113,39.1366,-94.477,8.95937800583353,9.59861273962196,8.92815270088252,8.86506843299121,0,0,0,,1588
32,False,'01:03:00,0.658463981923788,0.807818951549112,2.90636617529882,16161.8171080289,9.43819645125631,62.9455685286435,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:35:30 AM,7/12/2022 8:03:00 AM,3780,39.1279,-94.4644,9.5001692937306,False,1,128,39.1279,-94.4644,9.50968515225643,9.59861273962196,9.86001349360632,9.78801080969764,0,0,0,,1588
34,False,'01:08:37,0.714359209616524,0.190257185855557,3.15307974443311,17508.8217740646,9.39940064122612,70.6185386857312,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:35:55 AM,7/12/2022 8:08:37 AM,4117,39.1268,-94.449,9.15480825621008,False,1,137,39.1268,-94.449,9.13245733234255,9.59861273962196,10.6970033888902,10.6242620533185,0,0,0,,1588
36,False,'01:14:38,0.77413073765363,0.114969381407877,3.41690275085698,18949.2404016557,9.3595483152103,-4.06569672367035,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:36:18 AM,7/12/2022 8:14:38 AM,4478,39.1331,-94.4346,8.94848534718983,False,1,149,39.1331,-94.4346,8.92608610612574,9.59861273962196,11.5920380288373,11.5214300415324,0,0,0,,1588
38,False,'01:21:06,0.837144489225461,0.536360704054679,3.69503646989805,20467.792537417,9.3058102384982,4.90512485909139,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:36:49 AM,7/12/2022 8:21:06 AM,4866,39.1431,-94.4227,9.07009959309502,False,1,158,39.1431,-94.4227,9.09292105035413,9.59861273962196,12.5356225799099,12.4630269256808,0,0,0,,1588
40,False,'01:27:06,0.897154398570747,0.544293648146467,3.95991165744335,21913.9558546296,9.27930524178407,-20.02989881801,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:37:03 AM,7/12/2022 8:27:06 AM,5226,39.1547,-94.4152,9.14895033569247,False,1,167,39.1547,-94.4152,9.1583735871168,9.59861273962196,13.4342268044962,13.3610287578094,0,0,0,,1588
42,False,'01:32:55,0.955422431871597,0.213829088213917,4.21709845237176,23318.1421506122,9.25678389536559,47.0852501334696,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:37:14 AM,7/12/2022 8:32:55 AM,5575,39.1643,-94.405,9.07385351945198,False,1,176,39.1643,-94.405,9.11666278323226,9.59861273962196,14.3067477173542,14.2285029539859,0,0,0,,1588
44,True,'01:38:31,1.00936769516902,0.260770823031221,4.45657089867928,24625.6117952496,9.21388211487561,-27.294670935252,IN,LaBenite_IN,7/12/2022 8:37:29 AM,Ft Osage,7/12/2022 10:18:18 AM,7/12/2022 8:38:31 AM,5911,39.1695,-94.3916,8.9218984968237,True,2,187,39.1695,-94.3916,8.92155815674344,9.59861273962196,15.1191716892566,15.0386737536729,0,0,0,,1588
46,False,'01:45:09,1.07387301061512,0.294065244980014,4.75069257593877,26231.4548505828,9.19661244096105,150.505422782484,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:18:36 AM,7/12/2022 8:45:09 AM,6309,39.1685,-94.3733,9.0024722270276,False,2,197,39.1685,-94.3733,9.08432387426666,9.59861273962196,16.1169963030951,16.0280110828116,0,0,0,,1588
48,False,'01:51:09,1.13238757828521,0.300117273832566,5.01749853864457,27688.1597977486,9.18483561861462,-52.0636711195947,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:18:49 AM,7/12/2022 8:51:09 AM,6669,39.1687,-94.3569,9.05443326173615,False,2,206,39.1687,-94.3569,9.26456243226167,9.59861273962196,17.0221507928535,16.9184024361623,0,0,0,,1588
50,False,'01:56:19,1.18304421266699,0.0338185239467149,5.24847507392154,28949.2435389249,9.1784101728198,70.7893829137418,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:18:55 AM,7/12/2022 8:56:19 AM,6979,39.1743,-94.3443,8.8736004858985,False,2,214,39.1743,-94.3443,8.85718549829823,9.59861273962196,17.8057519006194,17.698094614512,0,0,0,,1588
52,False,'02:03:19,1.24959788201192,0.28055227974257,5.55193652853393,30606.0798319558,9.14401447337014,44.8452497600172,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:19:29 AM,7/12/2022 9:03:19 AM,7399,39.1856,-94.3319,8.86496595528032,False,2,224,39.1856,-94.3319,8.86756903766448,9.59861273962196,18.8352622433621,18.7280849434375,0,0,0,,1588
54,False,'02:09:19,1.30421906659669,0.644108571357764,5.80099002610803,31965.8600195717,9.08503358987203,78.989712595355,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:20:23 AM,7/12/2022 9:09:19 AM,7759,39.1959,-94.3234,8.08040191504817,False,2,232,39.1959,-94.3234,8.06365346730403,9.59861273962196,19.6801904797217,19.5740666164027,0,0,0,,1588
56,False,'02:15:19,1.35929136632301,0.141992241454307,6.05210045094698,33336.8706013373,9.03837445650155,-61.8005268973597,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:21:06 AM,7/12/2022 9:15:19 AM,8119,39.2075,-94.3181,8.94545316924258,False,2,241,39.2075,-94.3181,8.9617535125126,9.59861273962196,20.5320969594834,20.4263861641584,0,0,0,,1588
58,False,'02:21:19,1.41494771388388,0.793273350066393,6.30587392963676,34722.4209020797,9.00204779492837,-38.42969211703,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:21:38 AM,7/12/2022 9:21:19 AM,8479,39.2197,-94.3149,8.42457377668305,False,2,249,39.2197,-94.3149,8.42100628295439,9.59861273962196,21.3930380017604,21.2877143351738,0,0,0,,1588
60,False,'02:26:33,1.46453287256729,0.361611247838756,6.53196491048511,35956.8305343507,8.98651935915201,-27.2149928584367,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:21:51 AM,7/12/2022 9:26:33 AM,8793,39.2294,-94.3081,8.65967019996762,False,2,257,39.2294,-94.3081,8.6556610492259,9.59861273962196,22.1600645866739,22.0555328507322,0,0,0,,1588
62,False,'02:32:33,1.5194393692964,0.805049273562403,6.78231933164752,37323.7134936129,8.94541156866217,-61.8138975996537,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:22:24 AM,7/12/2022 9:32:33 AM,9153,39.2367,-94.2955,8.65475120438392,False,2,265,39.2367,-94.2955,8.63093879298692,9.59861273962196,23.0094062807196,22.9052006946723,0,0,0,,1588
64,False,'02:39:22,1.58231244469888,0.678852884424262,7.06899856519519,38888.9223574758,8.90929919961495,74.6943418687514,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:22:52 AM,7/12/2022 9:39:22 AM,9562,39.2367,-94.2779,8.75374263577459,False,2,275,39.2367,-94.2779,8.81712919136998,9.59861273962196,23.9819819785585,23.868003262933,0,0,0,,1588
66,False,'02:45:22,1.6405442150841,0.6210415955173,7.3345150711923,40338.587139768,8.91749210765955,-43.3732902876652,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:22:46 AM,7/12/2022 9:45:22 AM,9922,39.2353,-94.2615,8.92182834394658,False,2,284,39.2353,-94.2615,8.97030092149873,9.59861273962196,24.8827619126759,24.7607562461806,0,0,0,,1588
68,False,'02:51:22,1.69885577947012,0.609323333621387,7.60039540992456,41790.2383729621,8.92609175267125,-17.0744789411012,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:22:40 AM,7/12/2022 9:51:22 AM,10282,39.2341,-94.2453,8.84459560488965,False,2,293,39.2341,-94.2453,9.01455842645843,9.59861273962196,25.7847761701585,25.6485580545708,0,0,0,,1588
70,False,'02:57:11,1.75445448051643,0.224033747543261,7.85390604067024,43174.353578714,8.9215557143842,45.4532757562517,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:22:43 AM,7/12/2022 9:57:11 AM,10631,39.2248,-94.235,8.79047503533146,False,2,302,39.2248,-94.235,8.81023258790692,9.59861273962196,26.6448254857504,26.5066755924219,0,0,0,,1588
72,False,'03:03:27,1.81356977619665,0.27691099587296,8.1234511129935,44646.0134934904,8.90727868626073,1.93292204882941,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:22:52 AM,7/12/2022 10:03:27 AM,11007,39.213,-94.2275,8.893300005533,False,2,311,39.213,-94.2275,8.90266817883118,9.59861273962196,27.5592725615629,27.419758091686,0,0,0,,1588
74,False,'03:09:27,1.87111866734307,0.32003814048521,8.38585392850335,46078.6781746952,8.90658551491161,47.4996813050137,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:22:52 AM,7/12/2022 10:09:27 AM,11367,39.2068,-94.2132,8.71637723964433,False,2,320,39.2068,-94.2132,8.75835982329865,9.59861273962196,28.4494891225994,28.3039988609554,0,0,0,,1588
76,False,'03:15:27,1.9275410364498,0.0947448093400298,8.64312019752101,47483.2983826407,8.89121469928486,-10.7074157931353,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:23:00 AM,7/12/2022 10:15:27 AM,11727,39.2034,-94.1977,8.46550016413025,False,2,329,39.2034,-94.1977,8.51916708873264,9.59861273962196,29.3222796558512,29.1724231187228,0,0,0,,1588
78,False,'03:21:27,1.98636579513859,0.196111113907227,8.91134052278067,48947.7254545611,8.90868931297728,-31.8206889503735,OUT,LaBenite_OUT,7/12/2022 8:37:39 AM,Ft Osage,7/12/2022 10:22:52 AM,7/12/2022 10:21:27 AM,12087,39.1924,-94.189,9.11509448171313,False,2,338,39.1924,-94.189,9.10060460632594,9.59861273962196,30.232232451475,30.0834345362841,0,0,0,,1588
80,False,'03:27:27,2.0822715528247,0.958015492524067,9.18094674754782,50419.7192489354,8.92892355940049,-284.410906927383,OUT,Ft Osage_OUT,7/12/2022 10:22:52 AM,Napolean,7/12/2022 11:20:12 AM,7/12/2022 10:27:27 AM,12447,39.1808,-94.1843,8.36866106173974,False,3,347,39.1808,-94.1843,9.30096712043592,9.59861273962196,31.1468869904513,30.9523555011956,0,0,0,,1588
82,False,'03:33:28,2.18873766036794,0.419972693953039,9.44938977766501,51885.3622429606,8.94092906280227,81.4943723450882,OUT,Ft Osage_OUT,7/12/2022 10:22:52 AM,Napolean,7/12/2022 11:20:02 AM,7/12/2022 10:33:28 AM,12808,39.1768,-94.1685,8.63452032170405,False,3,359,39.1768,-94.1685,8.62052982677279,9.59861273962196,32.0575953250431,31.8483220808958,0,0,0,,1588
84,False,'03:39:27,2.29113325638318,0.195346643263271,9.70756944346923,53294.9694069854,8.92840868873054,2.93075790922813,OUT,Ft Osage_OUT,7/12/2022 10:22:52 AM,Napolean,7/12/2022 11:20:11 AM,7/12/2022 10:39:27 AM,13167,39.1766,-94.1522,9.14104105934522,False,3,368,39.1766,-94.1522,9.14598362040345,9.59861273962196,32.9334846091394,32.7229160439409,0,0,0,,1588
86,False,'03:45:27,2.39225504572919,0.92734719937857,9.96253734047712,54687.0409827972,8.90555865193138,83.5614320238873,OUT,Ft Osage_OUT,7/12/2022 10:22:52 AM,Napolean,7/12/2022 11:20:28 AM,7/12/2022 10:45:27 AM,13527,39.1732,-94.1368,8.97686218955052,False,3,377,39.1732,-94.1368,8.92966575860235,9.59861273962196,33.7984777838813,33.5902528054807,0,0,0,,1588
88,False,'03:51:27,2.49492305424549,0.664324292113193,10.2214038655919,56100.3982554986,8.89404570797316,-118.939501200518,OUT,Ft Osage_OUT,7/12/2022 10:22:52 AM,Napolean,7/12/2022 11:20:35 AM,7/12/2022 10:51:27 AM,13887,39.1652,-94.1244,8.15754501745925,False,3,387,39.1652,-94.1244,8.14063054525388,9.59861273962196,34.6766972774771,34.4578271874018,0,0,0,,1588
90,False,'03:56:47,2.58705183152104,0.550717150796503,10.4536968337818,57368.669446001,8.89186930095286,-27.8613585271373,OUT,Ft Osage_OUT,7/12/2022 10:22:52 AM,Napolean,7/12/2022 11:20:37 AM,7/12/2022 10:56:47 AM,14207,39.1547,-94.1186,8.84154976661944,False,3,395,39.1547,-94.1186,8.8395919251832,9.59861273962196,35.4647644591998,35.2483242426947,0,0,0,,1588
92,False,'04:02:47,2.68865235330186,0.114251097307935,10.7098718039924,58767.3313899147,8.87470481489586,-66.8384058132121,OUT,Ft Osage_OUT,7/12/2022 10:22:52 AM,Napolean,7/12/2022 11:20:47 AM,7/12/2022 11:02:47 AM,14567,39.1447,-94.1092,8.46616904298308,False,3,404,39.1447,-94.1092,8.52426352705869,9.59861273962196,36.3338526988265,36.1076649696043,0,0,0,,1588
94,False,'04:08:48,2.78483696529263,0.358766604884213,10.9523911304641,60091.4363652004,8.817841759385,4.55385940406213,OUT,Ft Osage_OUT,7/12/2022 10:22:52 AM,Napolean,7/12/2022 11:21:19 AM,7/12/2022 11:08:48 AM,14928,39.1375,-94.0971,7.91436708023477,False,3,412,39.1375,-94.0971,7.92708987771203,9.59861273962196,37.1566133859671,36.9275986134316,0,0,0,,1588
96,False,'04:14:47,2.88061948818454,0.484507176718138,11.1938966317987,61410.0060665448,8.76745021615283,-15.879175843126,OUT,Ft Osage_OUT,7/12/2022 10:22:52 AM,Napolean,7/12/2022 11:21:46 AM,7/12/2022 11:14:47 AM,15287,39.1337,-94.0828,8.16194924631094,False,3,420,39.1337,-94.0828,8.18858064772124,9.59861273962196,37.9759346133395,37.7432774430353,0,0,0,,1588
98,True,'04:20:48,2.98635482441669,0.517916866961289,11.4604970993427,62865.5890529578,8.78838511580193,51.1555005053209,IN,Napolean_IN,7/12/2022 11:21:36 AM,Lexington,7/12/2022 12:45:18 PM,7/12/2022 11:20:48 AM,15648,39.1336,-94.066,8.88526694861592,True,4,429,39.1336,-94.066,8.87666976660909,9.59861273962196,38.8803919490074,38.6453536335504,0,0,0,,1588
100,False,'04:26:48,3.05398323876282,0.211401561905872,11.6900035634933,64118.6465121845,8.7046345711794,7.38997342774254,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:46:45 PM,7/12/2022 11:26:48 AM,16008,39.1368,-94.0522,7.98807020083031,False,4,437,39.1368,-94.0522,7.95611697321211,9.59861273962196,39.6590057563889,39.4258238675494,0,0,0,,1588
102,False,'04:32:47,3.12704769312703,0.0429326558583378,11.9540668553817,65560.3770483304,8.72788257502171,73.3655172151919,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:46:21 PM,7/12/2022 11:32:47 AM,16367,39.1447,-94.0391,8.94510815859133,False,4,446,39.1447,-94.0391,8.94270953658139,9.59861273962196,40.5548555785189,40.3195640656342,0,0,0,,1588
104,False,'04:38:47,3.19796739214569,0.633374768394516,12.2103787562309,66959.786604991,8.72505997066108,45.1796157307216,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:46:24 PM,7/12/2022 11:38:47 AM,16727,39.1535,-94.0276,8.59910594273756,False,4,454,39.1535,-94.0276,8.6363974585148,9.59861273962196,41.4244083631694,41.1867719187966,0,0,0,,1588
106,False,'04:44:47,3.26842184908385,0.33719189305355,12.4650092190078,68350.0158602316,8.71804093760777,13.1052446319818,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:46:31 PM,7/12/2022 11:44:47 AM,17087,39.1595,-94.0137,8.72159350754566,False,4,463,39.1595,-94.0137,8.77072975322355,9.59861273962196,42.2882567729815,42.0460458284724,0,0,0,,1588
108,False,'04:50:48,3.33728209920429,0.898426971361661,12.7138780360721,69708.7877307557,8.69304780075329,-30.3225679123683,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:46:53 PM,7/12/2022 11:50:48 AM,17448,39.1588,-93.9983,8.42743548083102,False,4,471,39.1588,-93.9983,8.47620838056949,9.59861273962196,43.1325584701476,42.8837679763483,0,0,0,,1588
110,False,'04:56:47,3.40939255710163,0.702652492048727,12.9744934756541,71131.6937119296,8.70792856149411,-34.6998387294647,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:46:40 PM,7/12/2022 11:56:47 AM,17807,39.1501,-93.9865,9.06324918114042,False,4,480,39.1501,-93.9865,9.0841939165402,9.59861273962196,44.0167112561112,43.7652525700521,0,0,0,,1588
112,False,'05:02:47,3.4801885027166,0.345300307931286,13.230358117553,72528.6613279421,8.70611850392894,-81.21578004741,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:46:42 PM,7/12/2022 12:02:47 PM,18167,39.1428,-93.974,8.81611567393407,False,4,489,39.1428,-93.974,8.95418986636039,9.59861273962196,44.8847466891899,44.6180844265196,0,0,0,,1588
114,False,'05:08:47,3.55220365662717,0.0689990589623647,13.4906291176304,73949.6867412102,8.71530832265871,-78.7813987232089,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:46:34 PM,7/12/2022 12:08:47 PM,18527,39.1443,-93.9584,8.07009701658466,False,4,498,39.1443,-93.9584,8.18321306047336,9.59861273962196,45.7677309444318,45.4839597515276,0,0,0,,1588
116,False,'05:14:47,3.6231818825992,0.751769695558855,13.7471525415807,75350.2511699164,8.71411619165877,-94.7028367947644,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:46:35 PM,7/12/2022 12:14:47 PM,18887,39.1538,-93.9483,8.6036074981834,False,4,506,39.1538,-93.9483,8.62934561831636,9.59861273962196,46.6380013333021,46.3438878675192,0,0,0,,1588
118,False,'05:20:47,3.69019028112855,0.0355798484802122,13.9893285552635,76672.4817289296,8.67190371563922,69.0251384861436,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:47:03 PM,7/12/2022 12:20:47 PM,19247,39.1617,-93.9372,7.91125014504266,False,4,515,39.1617,-93.9372,7.98283754128482,9.59861273962196,47.4595973121689,47.1603523903396,0,0,0,,1588
120,False,'05:27:47,3.77111593505577,0.992077616548134,14.281803121182,78269.3318996412,8.65583568829159,-77.7345242819471,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:47:14 PM,7/12/2022 12:27:47 PM,19667,39.1666,-93.92,8.53195957476116,False,4,524,39.1666,-93.92,8.57376407894974,9.59861273962196,48.4518340065683,48.1431713833507,0,0,0,,1588
122,False,'05:33:47,3.84271747739148,0.729442154481825,14.5405792817375,79682.1958006834,8.66604428907815,92.76535875247,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:47:08 PM,7/12/2022 12:33:47 PM,20027,39.1747,-93.9076,8.73038226528002,False,4,533,39.1747,-93.9076,8.70682762922518,9.59861273962196,49.329746933228,49.0165968957798,0,0,0,,1588
124,False,'05:39:48,3.91144294543406,0.119733275735043,14.788960980962,81038.3081093307,8.64372819211634,174.999085264659,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:47:20 PM,7/12/2022 12:39:48 PM,20388,39.1848,-93.8988,8.266120621027,False,4,541,39.1848,-93.8988,8.29275331671724,9.59861273962196,50.1723960552599,49.8596606871428,0,0,0,,1588
126,False,'05:45:47,3.9791536642754,0.498327045391378,15.033675260552,82374.3970711577,8.61752218205934,157.592957165109,OUT,Napolean_OUT,7/12/2022 11:21:59 AM,Lexington,7/12/2022 12:47:33 PM,7/12/2022 12:45:47 PM,20747,39.1942,-93.8893,8.53625882280411,False,4,549,39.1942,-93.8893,8.56428051496123,9.59861273962196,51.0026032464055,50.6856974689355,0,0,0,,1588
128,True,'05:51:47,4.02188805074042,0.0958051687915051,15.2571817304591,83594.6958123676,8.52920351148067,86.9519501792668,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:29:47 PM,7/12/2022 12:51:47 PM,21107,39.202,-93.8795,6.72566003073544,False,5,557,39.202,-93.8795,6.76019102711085,9.59861273962196,51.7608617301168,51.4395590084122,0,0,0,,1588
130,False,'05:57:47,4.05937573276483,0.729426728919708,15.5109447795441,84980.1891696418,8.53608743840823,59.5386842441486,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:29:37 PM,7/12/2022 12:57:47 PM,21467,39.2092,-93.8665,8.67406505373096,False,5,565,39.2092,-93.8665,8.71043572750642,9.59861273962196,52.6217673893632,52.2963755136478,0,0,0,,1588
