index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4538
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:00:23 PM,-53977,39.1166,-94.6108,2.49896605468271,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4538
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:32:57 PM,-52023,39.1196,-94.6116,0.54644375801735,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4538
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:37:33 PM,-51747,39.1503,-94.6215,24.4126644820254,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4538
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:45:06 PM,-51294,39.168,-94.5964,14.5106554176623,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4538
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:49:45 PM,-51015,39.2022,-94.583,18.8364107265781,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4538
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:21:22 AM,-5918,39.2034,-94.5841,0.00955763911091554,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4538
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:26:27 AM,-5613,39.1517,-94.5867,56.6301832083432,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4538
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:31:33 AM,-5307,39.1088,-94.6069,23.1920152900703,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4538
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:54:10 AM,-350,39.1154,-94.6115,17.4654334443608,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4538
20,False,'00:01:13,0.00803015960561894,0.873168833810197,0.035443980082001,487.180295987448,5.92992505441734,85.3740898823301,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:31:30 AM,7/12/2022 8:01:13 AM,73,39.1147,-94.6096,5.57745609649916,True,1,6,39.1147,-94.6096,5.92992505441734,5.92992505441734,0.12024572982092,0.111518633196791,0,0,0,,4538
22,False,'00:10:29,0.0841408951810367,0.938936339293723,0.371385919999846,2321.35326901962,7.16157979927769,29.5507115908731,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:22 AM,7/12/2022 8:10:29 AM,629,39.1108,-94.591,7.20128028593211,False,1,18,39.1108,-94.591,7.58295754328047,7.16157979927769,1.25994797684342,1.21163127541682,0,0,0,,4538
24,False,'00:20:06,0.167408833286287,0.392262191249042,0.738918731876543,4328.0058185989,7.24366155441035,68.9736133583243,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:22 AM,7/12/2022 8:20:06 AM,1206,39.1195,-94.5707,7.80089949696,False,1,38,39.1195,-94.5707,7.80310470656566,7.24366155441035,2.50682406398158,2.45630914205151,0,0,0,,4538
26,False,'00:29:56,0.249343244418075,0.683637141523429,1.1005655457398,6302.52204581782,7.27693502229174,46.8058540213667,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:36 AM,7/12/2022 8:29:56 AM,1796,39.1287,-94.5512,7.58061138706432,False,1,51,39.1287,-94.5512,7.57001817902928,7.27693502229174,3.73373156618056,3.68228452965548,0,0,0,,4538
28,False,'00:39:54,0.332543705453894,0.146501599997598,1.46780052344852,8307.5484829162,7.30785648538059,5.27675938064189,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:57 AM,7/12/2022 8:39:54 AM,2394,39.1439,-94.5391,7.52794070596329,False,1,64,39.1439,-94.5391,7.55288489514854,7.30785648538059,4.97959723386776,4.92409384167059,0,0,0,,4538
30,False,'00:49:37,0.416595631568771,0.644653105983139,1.83879374666975,10333.0941571981,7.36916545751171,-32.5116735073717,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:44 AM,7/12/2022 8:49:37 AM,2977,39.1511,-94.5179,7.58811983251611,False,1,81,39.1511,-94.5179,7.59570528658695,7.36916545751171,6.2382129644275,6.16880873438063,0,0,0,,4538
32,False,'00:59:08,0.499153676909457,0.0366585541566709,2.20319319305394,12322.6391842621,7.42556041222771,-4.31324308849871,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:43 AM,7/12/2022 8:59:08 AM,3548,39.1515,-94.4951,7.87668119499174,False,1,97,39.1515,-94.4951,7.91826900961026,7.42556041222771,7.47445892990408,7.39848857333026,0,0,0,,4538
34,False,'01:08:52,0.582264292819508,0.386944932861745,2.57003160718177,14325.5004668629,7.45720786637744,-143.336586035593,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:11 AM,7/12/2022 9:08:52 AM,4132,39.1394,-94.4785,7.42203530967952,False,1,111,39.1394,-94.4785,7.40127974349275,7.46152547730031,8.71897923295974,8.63997422428286,0,0,0,,4538
36,False,'01:18:22,0.663812605771625,0.598357319493623,2.9299742387047,16290.7122136989,7.4925539675625,-25.921353954222,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:40 AM,7/12/2022 9:18:22 AM,4702,39.1277,-94.4629,7.97778509805766,False,1,129,39.1277,-94.4629,8.14090052185471,7.4925539675625,9.94010519909007,9.83001574050558,0,0,0,,4538
38,False,'01:28:07,0.747991254286572,0.721937657449285,3.30152679654002,18319.3117383941,7.52773343926845,0.0261121918499877,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:11 AM,7/12/2022 9:28:07 AM,5287,39.1297,-94.4404,7.62623407380516,False,1,144,39.1297,-94.4404,7.68208742523344,7.52773343926845,11.200618504322,11.0766218301376,0,0,0,,4538
40,False,'01:38:08,0.831298043249972,0.609527703648323,3.66923109056776,20326.9005447768,7.51945302251065,-17.6884531472344,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:17 AM,7/12/2022 9:38:08 AM,5888,39.1421,-94.4237,7.33726655440051,False,1,157,39.1421,-94.4237,7.35190175386784,7.5325268381337,12.4480763544663,12.3196400521358,0,0,0,,4538
42,False,'01:47:47,0.912968663940472,0.900228386095141,4.02971357101724,22295.0597542334,7.5315389735689,-100.57547532744,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:09 AM,7/12/2022 9:47:47 AM,6467,39.1579,-94.4135,7.80799941707392,False,1,169,39.1579,-94.4135,7.78556159293127,7.5325268381337,13.6710337889593,13.5427814696525,0,0,0,,4538
44,True,'01:57:42,0.995935668481489,0.513723405661823,4.39591810502892,24294.4601835169,7.52936348005341,-38.1871684911522,IN,LaBenite_IN,7/12/2022 9:58:11 AM,Ft Osage,7/12/2022 12:01:27 PM,7/12/2022 9:57:42 AM,7062,39.1687,-94.3953,7.46832306146029,True,2,182,39.1687,-94.3953,7.48367291411971,7.53287813897139,14.913403617463,14.7843591585237,0,0,0,,4538
46,False,'02:08:06,1.07591236478754,0.609254572314123,4.75999131768692,26282.2240424313,7.47005451069596,110.757986079756,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:02:54 PM,7/12/2022 10:08:06 AM,7686,39.1685,-94.3727,6.85961884578946,False,2,197,39.1685,-94.3727,6.8845074825584,7.53287813897139,16.1485428163629,16.0139699107625,0,0,0,,4538
48,False,'02:17:28,1.15212769564238,0.273695490721207,5.10750656955239,28179.5848865224,7.48143083084024,-98.2037660961405,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:02:39 PM,7/12/2022 10:17:28 AM,8248,39.1707,-94.3519,7.53517392738253,False,2,209,39.1707,-94.3519,7.70512601938573,7.53287813897139,17.3275081861602,17.1680450600335,0,0,0,,4538
50,False,'02:27:27,1.22915528861794,0.145344341473663,5.45872545259406,30097.1667849037,7.43689111558353,78.1669883023897,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:03:39 PM,7/12/2022 10:27:27 AM,8847,39.1817,-94.335,7.09556844054817,False,2,221,39.1817,-94.335,7.06662975363674,7.53287813897139,18.5190383365702,18.3608619533537,0,0,0,,4538
52,False,'02:31:13,1.25747863975449,0.498818784739555,5.58787002749119,30802.2692467993,7.41402645538224,172.145746672882,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:04:09 PM,7/12/2022 10:31:13 AM,9073,39.187,-94.3303,24.8672333635215,False,2,225,39.1869,-94.3303,7.01008412515944,7.53287813897139,18.9571686939677,18.8000433109157,0,0,0,Too fast(1),4538
54,False,'02:40:36,1.32721797415715,0.161488277570818,5.90585700055869,32538.4118431044,7.3453948238156,135.369569831643,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:05:36 PM,7/12/2022 10:40:36 AM,9636,39.2005,-94.3203,6.92223170662718,False,2,236,39.2005,-94.3203,6.87276309022161,7.53287813897139,20.0359576889278,19.8837691567172,0,0,0,,4538
56,False,'02:50:50,1.40587859993332,0.382375977222633,6.26452194200678,34496.6476684351,7.31521223356706,-52.2245416967843,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:06:12 PM,7/12/2022 10:50:50 AM,10250,39.2177,-94.3154,7.04449626201691,False,2,248,39.2177,-94.3154,7.05592584050783,7.53287813897139,21.2527490183955,21.10234336536,0,0,0,,4538
58,False,'03:00:41,1.48196220582749,0.088520490250489,6.61143657412327,36390.7292538813,7.29607751965558,-4.61703133052655,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:06:34 PM,7/12/2022 11:00:41 AM,10841,39.2322,-94.3046,7.28625401464529,False,2,260,39.2322,-94.3046,7.3195497743816,7.53287813897139,22.4296767513389,22.2720917550198,0,0,0,,4538
60,False,'03:11:17,1.55635645509208,0.626509802483936,6.95064833087288,38242.7547453012,7.1800207735087,-42.4092066877099,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:08:37 PM,7/12/2022 11:11:17 AM,11477,39.2382,-94.2851,6.12500048778837,False,2,271,39.2382,-94.2851,6.14501597609239,7.53287813897139,23.5804720389965,23.4185417501071,0,0,0,,4538
62,False,'03:20:37,1.63352638592466,0.557322139712035,7.30251622475894,40163.8801076225,7.24397030717821,-17.0064775348094,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:07:34 PM,7/12/2022 11:20:37 AM,12037,39.2351,-94.2635,7.61177590455727,False,2,283,39.2351,-94.2635,7.73051528922316,7.53287813897139,24.7742039958194,24.5987941829183,0,0,0,,4538
64,False,'03:30:30,1.7142250608098,0.00271541837410034,7.67047395732235,42172.8526355868,7.28954872290323,14.7730698022034,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:06:53 PM,7/12/2022 11:30:30 AM,12630,39.232,-94.2418,7.44305622677044,False,2,296,39.232,-94.2418,7.58607813183729,7.53287813897139,26.0225216506926,25.8273766307393,0,0,0,,4538
66,False,'03:40:26,1.79404146512332,0.324073242458914,8.03440884465935,44159.8612670791,7.31372061844334,51.1814482107556,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:06:34 PM,7/12/2022 11:40:26 AM,13226,39.2166,-94.2307,7.70048320666158,False,2,308,39.2166,-94.2307,7.71099791752186,7.53287813897139,27.2571915730289,27.055853732249,0,0,0,,4538
68,False,'03:50:19,1.87533843444435,0.972641937770931,8.40509459059281,46183.728179456,7.3581352142312,-103.748069276456,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:06:02 PM,7/12/2022 11:50:19 AM,13819,39.207,-94.2119,7.65694447127466,False,2,320,39.207,-94.2119,7.78376792054173,7.53287813897139,28.5147641693022,28.2918306901507,0,0,0,,4538
70,False,'04:00:17,1.95658703190466,0.534842045734407,8.77555977775982,48206.3908869381,7.38716266644571,-30.4651177285936,OUT,LaBenite_OUT,7/12/2022 9:58:15 AM,Ft Osage,7/12/2022 12:05:44 PM,7/12/2022 12:00:17 PM,14417,39.1986,-94.1921,7.55576604154965,False,2,333,39.1986,-94.1921,7.65799450584203,7.53287813897139,29.7715885073444,29.5377678018601,0,0,0,,4538
72,True,'04:10:48,2.06574641863594,0.998678567800194,9.13928036941972,50192.2295086983,7.33465238765401,-131.623895843519,OUT,Ft Osage_OUT,7/12/2022 12:06:12 PM,Napolean,7/12/2022 1:16:10 PM,7/12/2022 12:10:48 PM,15048,39.1817,-94.1864,6.4372879592884,False,3,345,39.1817,-94.1864,6.6630565562708,7.53287813897139,31.0055314193384,30.747138727265,0,0,0,,4538
74,False,'04:22:19,2.22954236986156,0.017440264418358,9.55227453707139,52447.091585496,7.33024460470181,86.1656833574537,OUT,Ft Osage_OUT,7/12/2022 12:06:12 PM,Napolean,7/12/2022 1:16:15 PM,7/12/2022 12:22:19 PM,15739,39.1764,-94.162,7.42860669725568,False,3,363,39.1764,-94.162,7.41749976103672,7.53287813897139,32.4066377563289,32.1259245521238,0,0,0,,4538
76,False,'04:32:23,2.3744851422152,0.356452491099254,9.91773240814457,54442.4153907589,7.33842793056685,117.553526475678,OUT,Ft Osage_OUT,7/12/2022 12:06:12 PM,Napolean,7/12/2022 1:16:07 PM,7/12/2022 12:32:23 PM,16343,39.1739,-94.1395,7.29342948646104,False,3,376,39.1739,-94.1395,7.37644088202011,7.53287813897139,33.6464744881047,33.3508060367853,0,0,0,,4538
78,False,'04:42:10,2.51713360147814,0.5804102481489,10.2774054114103,56406.1550235083,7.35876582886121,30.6471027663328,OUT,Ft Osage_OUT,7/12/2022 12:06:12 PM,Napolean,7/12/2022 1:15:50 PM,7/12/2022 12:42:10 PM,16930,39.1626,-94.1231,7.58047313732761,False,3,389,39.1626,-94.1231,7.64883598106944,7.53287813897139,34.8666857249499,34.5550967498523,0,0,0,,4538
80,False,'04:52:13,2.65979012405759,0.703389293497137,10.6370987454759,58370.005658187,7.34786116834999,8.32214149979642,OUT,Ft Osage_OUT,7/12/2022 12:06:12 PM,Napolean,7/12/2022 1:15:58 PM,7/12/2022 12:52:13 PM,17533,39.1471,-94.1126,7.16622327511292,False,3,401,39.1471,-94.1126,7.14328037309024,7.53287813897139,36.0869659351963,35.77554404564,0,0,0,,4538
82,False,'05:02:35,2.80548310388934,0.0527022653509957,11.0044481853618,60375.6570349159,7.32656262892133,8.87851286939074,OUT,Ft Osage_OUT,7/12/2022 12:06:12 PM,Napolean,7/12/2022 1:16:12 PM,7/12/2022 1:02:35 PM,18155,39.1363,-94.0942,6.86652720710454,False,3,414,39.1363,-94.0942,6.87155692003141,7.53287813897139,37.3332199223667,37.0195087554123,0,0,0,,4538
84,False,'05:12:33,2.93035661062392,0.681738492118034,11.3193035257393,62094.7015694461,7.20301975074854,140.116004780702,OUT,Ft Osage_OUT,7/12/2022 12:06:12 PM,Napolean,7/12/2022 1:17:30 PM,7/12/2022 1:12:33 PM,18753,39.1331,-94.0749,6.3641267924888,False,3,424,39.1331,-94.0749,6.34540768039961,7.53287813897139,38.4013846742968,38.0855157879465,0,0,0,,4538
86,True,'05:21:30,3.03554135737608,0.0278369891776632,11.6233524956112,63754.7455733409,7.1682353524183,97.9716125338963,OUT,Napolean_OUT,7/12/2022 1:17:51 PM,Lexington,7/12/2022 3:00:28 PM,7/12/2022 1:21:30 PM,19290,39.1352,-94.0559,7.13830645616207,False,4,435,39.1352,-94.0559,7.10325184239523,7.53287813897139,39.4328881961634,39.118248336108,0,0,0,,4538
88,False,'05:31:36,3.13151482922666,0.571401283823031,11.9702115959953,65648.5239671022,7.14277303078441,110.082490416063,OUT,Napolean_OUT,7/12/2022 1:17:51 PM,Lexington,7/12/2022 3:01:02 PM,7/12/2022 1:31:36 PM,19896,39.1452,-94.0383,6.88137172918566,False,4,446,39.1452,-94.0383,6.84986830021878,7.53287813897139,40.6096275345281,40.3001763051218,0,0,0,,4538
90,False,'05:41:45,3.22467804036664,0.93050936544052,12.3069140928604,67486.8494225469,7.08883946801724,25.9071632461577,OUT,Napolean_OUT,7/12/2022 1:17:51 PM,Lexington,7/12/2022 3:02:12 PM,7/12/2022 1:41:45 PM,20505,39.1563,-94.0227,6.82552375417664,False,4,457,39.1563,-94.0227,6.866594621486,7.53287813897139,41.7519100144981,41.4373886107777,0,0,0,,4538
92,False,'05:51:45,3.32288371693843,0.0673433382609491,12.6618406363258,69424.6743740705,7.10888657126161,77.8387489498558,OUT,Napolean_OUT,7/12/2022 1:17:51 PM,Lexington,7/12/2022 3:01:49 PM,7/12/2022 1:51:45 PM,21105,39.1594,-94.0015,7.39841408962641,False,4,470,39.1594,-94.0015,7.49411250870472,7.53287813897139,42.9560186149735,42.6276751253813,0,0,0,,4538
94,False,'06:01:49,3.42234772695767,0.228232920603452,13.0213149407417,71387.3291525135,7.13005133522007,-96.3968550395117,OUT,Napolean_OUT,7/12/2022 1:17:51 PM,Lexington,7/12/2022 3:01:25 PM,7/12/2022 2:01:49 PM,21709,39.1483,-93.9847,7.08112412698013,False,4,482,39.1483,-93.9847,7.09173324998191,7.53287813897139,44.175555754605,43.8383926992385,0,0,0,,4538
96,False,'06:12:11,3.52151608931095,0.394082225621639,13.37972074069,73344.1501192671,7.11567576465626,136.896900914153,OUT,Napolean_OUT,7/12/2022 1:17:51 PM,Lexington,7/12/2022 3:01:39 PM,7/12/2022 2:12:11 PM,22331,39.1419,-93.9647,6.81588885393063,False,4,494,39.1419,-93.9647,6.82184232744,7.53287813897139,45.3914679317116,45.0408256509549,0,0,0,,4538
98,False,'06:21:39,3.60934326037653,0.00113548323009792,13.6971381786307,75077.1831724856,7.07732642495353,182.847241556781,OUT,Napolean_OUT,7/12/2022 1:17:51 PM,Lexington,7/12/2022 3:02:15 PM,7/12/2022 2:21:39 PM,22899,39.1513,-93.9491,6.83733712771859,False,4,505,39.1513,-93.9491,6.76569870309829,7.53287813897139,46.4683247461767,46.1300846192027,0,0,0,,4538
100,False,'06:31:03,3.69647055352619,0.811693851168531,14.0120261777628,76796.406017009,7.04352835203951,157.462702321754,OUT,Napolean_OUT,7/12/2022 1:17:51 PM,Lexington,7/12/2022 3:02:45 PM,7/12/2022 2:31:03 PM,23463,39.162,-93.9358,6.61421239633119,False,4,515,39.162,-93.9358,6.77306912138059,7.53287813897139,47.5366002947999,47.1803403141226,0,0,0,,4538
102,False,'06:41:53,3.79681933524651,0.105821768171774,14.3746981482667,78776.5193858167,7.01103872211272,-12.8404264425729,OUT,Napolean_OUT,7/12/2022 1:17:51 PM,Lexington,7/12/2022 3:03:12 PM,7/12/2022 2:41:53 PM,24113,39.169,-93.9151,7.13080399695854,False,4,528,39.169,-93.9151,7.17305490509013,7.53287813897139,48.7669856995411,48.3960227407043,0,0,0,,4538
104,False,'06:52:22,3.89258688736246,0.409567310736161,14.720813031186,80666.2345073347,6.96950863448813,160.579850369474,OUT,Napolean_OUT,7/12/2022 1:17:51 PM,Lexington,7/12/2022 3:03:42 PM,7/12/2022 2:52:22 PM,24742,39.182,-93.9011,6.81538474600907,False,4,539,39.182,-93.9011,6.78909542478818,7.53287813897139,49.9412002375876,49.5733552012776,0,0,0,,4538
106,False,'07:02:21,3.97799988350924,0.353263753045501,15.0295053649458,82351.6303102607,6.87759598252589,72.1893570300197,OUT,Napolean_OUT,7/12/2022 1:17:51 PM,Lexington,7/12/2022 3:04:42 PM,7/12/2022 3:02:21 PM,25341,39.1942,-93.8897,6.54418461494661,False,4,549,39.1942,-93.8897,6.53008742488719,7.53287813897139,50.9884566370435,50.615932776644,0,0,0,,4538
108,False,'07:14:00,4.03868966225895,0.966498095570028,15.3709158409252,84215.660350406,6.72752774529972,-96.8867943300052,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:30:53 PM,7/12/2022 3:14:00 PM,26040,39.2058,-93.8742,5.49731718104281,False,5,560,39.2058,-93.8742,5.48749246047467,7.53287813897139,52.1467112054548,51.7743698159745,0,0,0,,4538
110,False,'07:23:37,4.08060166161923,0.0439371851596874,15.6546281479169,85764.6704136569,6.63130520781376,-101.297578058481,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:34:39 PM,7/12/2022 3:23:37 PM,26617,39.2127,-93.8586,5.93064813331601,False,5,572,39.2127,-93.8586,5.91387955619548,7.53287813897139,53.1092214352446,52.7381052049981,0,0,0,,4538
112,False,'07:33:33,4.12997969299833,0.883599839262002,15.9888798040321,87589.6147894252,6.66036016715598,-183.80267264102,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:33:32 PM,7/12/2022 3:33:33 PM,27213,39.2167,-93.8381,6.74504050713543,False,5,584,39.2167,-93.8381,6.68279156085045,7.53287813897139,54.2431892977826,53.878531931555,0,0,0,,4538
114,False,'07:43:18,4.17966498813529,0.182823485359627,16.3252114017137,89425.9152126325,6.70950488835168,-80.069430498363,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:31:46 PM,7/12/2022 3:43:18 PM,27798,39.214,-93.8171,7.17947167062505,False,5,596,39.214,-93.8171,7.13874760315154,7.53287813897139,55.3842134810569,55.0252168104079,0,0,0,,4538
116,False,'07:53:11,4.23112341955343,0.0283589535497676,16.6735457812386,91327.7483230171,6.77242169052848,-24.4587339671523,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:29:37 PM,7/12/2022 3:53:11 PM,28391,39.2048,-93.7987,7.10794267397653,False,5,608,39.2048,-93.7987,7.09314776780283,7.53287813897139,56.5659577882929,56.208560719227,0,0,0,,4538
118,False,'08:03:29,4.28303133767829,0.961768784595667,17.0249228433479,93246.1938461389,6.79516424090904,58.627826403742,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:28:52 PM,7/12/2022 4:03:29 PM,29009,39.2,-93.7781,6.60271390850798,False,5,619,39.2,-93.7781,6.66203393565066,7.53287813897139,57.7580245702376,57.3832144413833,0,0,0,,4538
120,False,'08:14:06,4.33041364811868,0.738976834311952,17.3456649890538,94997.3791108009,6.70136836841367,287.599593743343,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:31:46 PM,7/12/2022 4:14:06 PM,29646,39.2064,-93.7596,6.1950614581162,False,5,630,39.2064,-93.7596,6.21603630611947,7.53287813897139,58.846160645969,58.4706640089191,0,0,0,,4538
122,False,'08:22:44,4.37258834006208,0.463444362512237,17.6311555247132,96556.0979319493,6.70531041541969,259.61657304375,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:31:39 PM,7/12/2022 4:22:44 PM,30164,39.2098,-93.7426,6.67893851412108,False,5,640,39.2098,-93.7426,6.82399595931224,7.53287813897139,59.8147036182288,59.4142683224556,0,0,0,,4538
124,False,'08:32:55,4.42656527798858,0.680759830309318,17.9965382746946,98551.011591708,6.78710441933952,105.9863083614,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:29:20 PM,7/12/2022 4:32:55 PM,30775,39.2056,-93.7207,6.94476118215672,False,5,652,39.2056,-93.7207,6.91995763958356,7.53287813897139,61.0542854974036,60.6309676211809,0,0,0,,4538
126,False,'08:42:45,4.47626145647905,0.0150837761997086,18.3329435443884,100387.714248747,6.81041126587095,71.0939696755909,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:28:42 PM,7/12/2022 4:42:45 PM,31365,39.209,-93.7003,6.85509026377039,False,5,664,39.209,-93.7003,6.84622690927294,7.53287813897139,62.1955596171936,61.7737173731617,0,0,0,,4538
128,False,'08:53:55,4.53023925471563,0.372608487866203,18.6983321180136,102382.659704388,6.78705112688364,106.305190541447,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:29:17 PM,7/12/2022 4:53:55 PM,32035,39.2242,-93.6887,6.59013834313746,False,5,676,39.2242,-93.6887,6.59553635126044,7.53287813897139,63.4351612534133,63.0112969614652,0,0,0,,4538
130,False,'09:03:56,4.57840228656458,0.406742865433465,19.0243591528996,104162.699362467,6.76318346330681,-39.1701993858543,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:29:49 PM,7/12/2022 5:03:56 PM,32636,39.2347,-93.6741,6.27898216975529,False,5,687,39.2347,-93.6741,6.33022172612117,7.53287813897139,64.5412266179837,64.0937346096973,0,0,0,,4538
