index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1963
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:02:41 AM,-75439,39.1166,-94.6108,29.797083381749,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1963
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:56:25 PM,-54215,39.1078,-94.5794,0.107633594712313,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1963
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:08:17 AM,-3103,39.1161,-94.6117,0.142096169684107,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1963
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:11:22 AM,-2918,39.1163,-94.6114,0.511523871614277,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1963
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:14:22 AM,-2738,39.116,-94.6119,0.302684547902719,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1963
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:23:18 AM,-2202,39.1158,-94.612,0.211411901127025,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1963
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:55:46 AM,-254,39.1158,-94.6118,0.0496343872014955,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1963
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:59:39 AM,-21,39.1158,-94.6117,0.509785937114663,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1963
18,True,'00:02:40,0.0147881896855616,0.364174823035183,0.0652729617350484,650.040318688013,4.9824496342439,-71.9335642495072,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:00:19 AM,7/12/2022 8:02:40 AM,160,39.114,-94.6079,4.87164243924616,False,1,8,39.114,-94.6079,4.9824496342439,4.9824496342439,0.22144225629417,0.21469172234201,0,0,0,,1963
20,False,'00:05:40,0.0404194305644497,0.468076739688359,0.178405606141343,1267.72097740074,6.83818504285315,-54.9097200135655,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:44 AM,7/12/2022 8:05:40 AM,340,39.1105,-94.6025,7.80964883950031,False,1,12,39.1105,-94.6025,7.95097415960918,6.83818504285315,0.605251223620436,0.592489410447541,0,0,0,,1963
22,False,'00:08:41,0.0664698774378337,0.32845386099759,0.293388566064252,1895.50397318095,6.87772705914642,-14.7683863247244,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:37 AM,7/12/2022 8:08:41 AM,521,39.1095,-94.5956,8.61725974902,False,1,16,39.1095,-94.5956,8.68184522093931,6.87772705914642,0.995337492174713,0.972044195215745,0,0,0,,1963
24,False,'00:13:26,0.108406658718243,0.567272864182386,0.478491542020791,2906.12764169443,6.94825068866687,-18.1802643576607,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:43 AM,7/12/2022 8:13:26 AM,806,39.1135,-94.5852,8.08482398053614,False,1,24,39.1135,-94.5852,8.08340661440302,6.94825068866687,1.6233099259822,1.59578766801032,0,0,0,,1963
26,False,'00:17:41,0.144880296367653,0.00527306112987461,0.639480980569336,3785.09642184012,6.99395345220045,5.55483479585574,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:32 AM,7/12/2022 8:17:41 AM,1061,39.1173,-94.5763,7.7126723930786,False,1,35,39.1173,-94.5763,7.71176078845008,6.99395345220045,2.16947580484072,2.14136531678537,0,0,0,,1963
28,False,'00:20:42,0.171255916425937,0.976378423021156,0.755899208588381,4420.71568227853,7.03076633445262,-15.2919766439591,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:36 AM,7/12/2022 8:20:42 AM,1242,39.1201,-94.5699,7.84127604891174,False,1,38,39.1201,-94.5699,7.84083382081473,7.03076633445262,2.56443130250835,2.53567245368626,0,0,0,,1963
30,False,'00:23:42,0.196871925318341,0.826723751113974,0.868964621177118,5038.02926928023,7.05814801049106,13.1487937789385,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:55 AM,7/12/2022 8:23:42 AM,1422,39.1227,-94.5636,7.7766583733886,False,1,43,39.1227,-94.5636,7.77298277112553,7.05814801049106,2.9480121820479,2.91861783069207,0,0,0,,1963
32,False,'00:28:27,0.236608291491827,0.730695916641136,1.04435527844359,5995.62570204232,7.08874149546746,0.680769523139629,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:12 AM,7/12/2022 8:28:27 AM,1707,39.1271,-94.5541,7.52455405443674,False,1,49,39.1271,-94.5541,7.52985508706047,7.08874149546746,3.5430350191555,3.51254551063289,0,0,0,,1963
34,False,'00:32:44,0.27334311389812,0.135283457128325,1.2064975492863,6880.88870623435,7.12571631436632,-23.9422785128407,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:21 AM,7/12/2022 8:32:44 AM,1964,39.1326,-94.5468,7.49668013086009,False,1,55,39.1326,-94.5468,7.55713885759048,7.12571631436632,4.0931119475139,4.05904839328542,0,0,0,,1963
36,False,'00:35:45,0.299250837498141,0.0559883446538226,1.32085054902077,7505.23225068557,7.15099034123413,23.5730046502799,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:47 AM,7/12/2022 8:35:45 AM,2145,39.1375,-94.5433,7.75006217149763,False,1,59,39.1375,-94.5433,7.74665994277602,7.15099034123413,4.48106104009524,4.44724760205664,0,0,0,,1963
38,False,'00:38:45,0.324197101736493,0.858966657780357,1.4309598041551,8106.40583412524,7.16466245881703,-54.7180431334086,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:29 AM,7/12/2022 8:38:45 AM,2325,39.1425,-94.5406,7.87938685099981,False,1,62,39.1425,-94.5406,7.70740839624504,7.16466245881703,4.85461298637874,4.82353760574613,0,0,0,,1963
40,False,'00:43:31,0.365314869461809,0.0543964532522023,1.61244777100107,9097.29230635568,7.2039546535817,20.5563526418432,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:40 AM,7/12/2022 8:43:31 AM,2611,39.1475,-94.5314,7.82338814134136,False,1,73,39.1475,-94.5314,7.8342520046679,7.2039546535817,5.47032129500042,5.43380798938866,0,0,0,,1963
42,False,'00:47:47,0.401660179299146,0.409450329686679,1.77287078887575,9973.16854767866,7.23076917141363,3.14683274709089,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:07 AM,7/12/2022 8:47:47 AM,2867,39.1502,-94.5219,7.52256271589322,False,1,78,39.1502,-94.5219,7.52619861753428,7.23076917141363,6.01456555932363,5.97666553127482,0,0,0,,1963
44,False,'00:50:48,0.426809214107141,0.208282249415121,1.88387504440666,10579.2286467426,7.24169824439658,-26.2974079792865,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:54 AM,7/12/2022 8:50:48 AM,3048,39.1515,-94.5151,7.35265347956142,False,1,86,39.1515,-94.5151,7.33934681961229,7.24169824439658,6.39115384564649,6.3533042180872,0,0,0,,1963
46,False,'00:53:48,0.451775332929877,0.953238428127775,1.99407193484689,11180.8807006871,7.25173378160395,-34.1802452468773,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:43 AM,7/12/2022 8:53:48 AM,3228,39.1522,-94.5082,6.83362421155432,False,1,89,39.1522,-94.5082,6.79631673548404,7.25358462783489,6.76500309971798,6.72687423170842,0,0,0,,1963
48,False,'00:58:33,0.491282922144246,0.835093879595971,2.16845280321994,12132.963896557,7.26649181275137,-20.9355878442267,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:26 AM,7/12/2022 8:58:33 AM,3513,39.152,-94.4972,7.48137127565899,False,1,95,39.152,-94.4972,7.46103816178395,7.26649181275137,7.35660017024481,7.31797796329305,0,0,0,,1963
50,False,'01:02:50,0.527638363095583,0.335334219486135,2.32892053838798,13009.0842849815,7.28821696337695,-24.8176179696874,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:03 AM,7/12/2022 9:02:50 AM,3770,39.1485,-94.4882,7.64566230756614,False,1,101,39.1485,-94.4882,7.63676907890979,7.28821696337695,7.90099614054357,7.86277616954292,0,0,0,,1963
52,False,'01:05:50,0.553631569053329,0.250361901767342,2.44365084506694,13635.4878467092,7.30920227096813,-9.15448118577566,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:42 AM,7/12/2022 9:05:50 AM,3950,39.1445,-94.4831,7.68179171590133,False,1,107,39.1445,-94.4831,7.67023543962175,7.30920227096813,8.29022526851602,8.25251274599042,0,0,0,,1963
54,False,'01:08:51,0.578832525946328,0.896746253024659,2.55488427728139,14242.799202699,7.31764049598022,-88.8682729912293,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:33 AM,7/12/2022 9:08:51 AM,4131,39.14,-94.4791,7.87947250340469,False,1,110,39.14,-94.4791,7.72073718314444,7.31764049598022,8.66759104984667,8.63064015714958,0,0,0,,1963
56,False,'01:13:35,0.618526230605417,0.834874622497047,2.73008663270321,15199.3675466362,7.33227039438924,-138.804835703603,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:19 AM,7/12/2022 9:13:35 AM,4415,39.1328,-94.4734,7.54932851587884,False,1,119,39.1328,-94.4734,7.8605640905002,7.33227039438924,9.26197506217544,9.21551151096207,0,0,0,,1963
58,False,'01:18:35,0.661290276710776,0.227604090223417,2.91884103769953,16229.9272566554,7.35723016818956,10.9147265859364,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:56 AM,7/12/2022 9:18:35 AM,4715,39.1278,-94.4636,7.70942856016859,False,1,129,39.1278,-94.4636,7.73968765094533,7.35723016818956,9.90233517786183,9.85142414534447,0,0,0,,1963
60,False,'01:19:00,0.664304768827599,0.670699602331446,2.93214657629322,16302.5727241613,7.35704085121711,-1.97776775332593,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:59 AM,7/12/2022 9:19:00 AM,4740,39.1276,-94.4628,7.22071301889255,False,1,129,39.1276,-94.4628,7.22231453981353,7.35768547471665,9.94747497861663,9.89681760721671,0,0,0,,1963
62,False,'01:23:36,0.702548964577202,0.422965090863472,3.10095100596515,17224.209726996,7.36437731454719,13.5324101669151,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:53 AM,7/12/2022 9:23:36 AM,5016,39.1266,-94.4523,7.49235173226891,False,1,135,39.1266,-94.4523,7.50256631476483,7.36437731454719,10.5201536618781,10.4672147123364,0,0,0,,1963
64,False,'01:26:54,0.729170898789555,0.377130913147838,3.21845642955682,17865.7648486616,7.35899436733518,19.6022886722974,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:57 AM,7/12/2022 9:26:54 AM,5214,39.1279,-94.4451,7.28496307528373,False,1,139,39.1279,-94.4451,7.29108168300885,7.36437731454719,10.9187975327134,10.8648002747228,0,0,0,,1963
66,False,'01:29:55,0.753416865919988,0.960999193548594,3.32547467305955,18450.0621528388,7.35316935861103,6.72758674560545,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:02 AM,7/12/2022 9:29:55 AM,5395,39.1303,-94.4391,7.38658239275517,False,1,145,39.1303,-94.4391,7.373245541363,7.36437731454719,11.281863045231,11.2278779670574,0,0,0,,1963
68,False,'01:33:37,0.783849283203524,0.608676103844362,3.4597990258769,19183.4451225802,7.35508490449501,-30.516045943892,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:01 AM,7/12/2022 9:33:37 AM,5617,39.1346,-94.4327,7.35678145344493,False,1,150,39.1346,-94.4327,7.35210337881017,7.36437731454719,11.7375660955058,11.6826897492489,0,0,0,,1963
70,False,'01:38:39,0.824497282653619,0.619269250616696,3.63921350250501,20163.0107703897,7.3478604913801,6.0058347198949,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:06 AM,7/12/2022 9:38:39 AM,5919,39.1409,-94.4248,7.11561940294519,False,1,156,39.1409,-94.4248,7.11843671443574,7.36437731454719,12.3462399699599,12.2907275742544,0,0,0,,1963
72,False,'01:41:57,0.850958834817083,0.649361285750063,3.75601102258972,20800.7008864524,7.34108604833863,-33.7918708463458,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:11 AM,7/12/2022 9:41:57 AM,6117,39.1457,-94.4208,7.16770287444137,False,1,160,39.1457,-94.4208,7.18475991788697,7.36437731454719,12.7424822376558,12.6862008261002,0,0,0,,1963
74,False,'01:43:39,0.86443642144709,0.675404384894735,3.81549916921798,21125.4937681867,7.3358067070033,-53.7034810190948,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:15 AM,7/12/2022 9:43:39 AM,6219,39.1483,-94.4191,7.00448361028664,False,1,162,39.1483,-94.4191,7.01740652968077,7.36437731454719,12.9442991778092,12.8878505419261,0,0,0,,1963
76,False,'01:47:58,0.900122865707123,0.990509280889816,3.97301404833259,21985.4921780104,7.34145589664537,-25.2757035901605,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:11 AM,7/12/2022 9:47:58 AM,6478,39.1553,-94.4149,7.45351350689111,False,1,167,39.1553,-94.4149,7.46009191830668,7.36437731454719,13.4786774150436,13.4219113368926,0,0,0,,1963
78,False,'01:50:59,0.925207434323486,0.682994387165953,4.08373375928102,22589.9987229605,7.34688089245394,-20.5370849329842,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:07 AM,7/12/2022 9:50:59 AM,6659,39.1599,-94.4112,7.35448917257995,False,1,171,39.1599,-94.4112,7.36710712170922,7.36437731454719,13.8543003675945,13.7973170048879,0,0,0,,1963
80,False,'01:53:59,0.95031636087518,0.462841925441827,4.19456098268464,23195.0922635075,7.35427908448865,3.17960362758369,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:03 AM,7/12/2022 9:53:59 AM,6839,39.1637,-94.4062,8.49573353223757,False,1,175,39.1637,-94.4062,8.4996996235543,7.36437731454719,14.2302880622993,14.1729235787146,0,0,0,,1963
82,True,'01:58:42,0.989756641364096,0.278245257542062,4.36864475993603,24145.5534037746,7.36479252860033,-31.797128837813,IN,LaBenite_IN,7/12/2022 9:59:57 AM,Ft Osage,7/12/2022 12:05:58 PM,7/12/2022 9:58:42 AM,7122,39.1682,-94.3969,7.5314620910748,True,2,181,39.1682,-94.3969,7.51024783120772,7.36479252860033,14.8208772342023,14.7633202624431,0,0,0,,1963
84,False,'02:03:01,1.02336059887131,0.428630015511875,4.52037364544807,24973.9614944778,7.35198238982188,-16.5524095472286,IN,LaBenite_IN,7/12/2022 9:59:57 AM,Ft Osage,7/12/2022 12:06:18 PM,7/12/2022 10:03:01 AM,7381,39.1699,-94.3876,7.11387836990462,False,2,189,39.1699,-94.3876,7.13905860753583,7.36479252860033,15.3356261571816,15.2758927249516,0,0,0,,1963
86,False,'02:06:01,1.04732559484687,0.145730047416929,4.62964564517555,25570.5638379016,7.35473558696581,-26.4734406317315,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:06:14 PM,7/12/2022 10:06:01 AM,7561,39.1699,-94.3807,7.5221482745058,False,2,193,39.1699,-94.3807,7.51065603421248,7.36479252860033,15.7063376666064,15.6462941449924,0,0,0,,1963
88,False,'02:09:02,1.0713180813838,0.899281596741768,4.73904299224788,26167.8505517026,7.35591000885429,12.2721201133933,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:06:12 PM,7/12/2022 10:09:02 AM,7742,39.169,-94.3739,8.13244669056415,False,2,196,39.169,-94.3739,8.09972433004561,7.36479252860033,16.0774744240685,16.0167524354739,0,0,0,,1963
90,False,'02:13:44,1.10916392088506,0.686020934808477,4.9116067835327,27110.0128853964,7.363615482626,-23.3218928869634,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:06:01 PM,7/12/2022 10:13:44 AM,8024,39.1674,-94.3633,7.24870141952411,False,2,202,39.1674,-94.3633,7.34743949291266,7.36479252860033,16.6629069566369,16.5971807002464,0,0,0,,1963
92,False,'02:18:04,1.14360261866854,0.995217292838628,5.06863520025554,27967.3553119523,7.36438868865975,-25.5147571729743,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:05:59 PM,7/12/2022 10:18:04 AM,8284,39.1696,-94.3539,7.37557000439145,False,2,207,39.1696,-94.3539,7.37757496176384,7.36479252860033,17.1956348423816,17.1287115461987,0,0,0,,1963
94,False,'02:21:04,1.16713322246229,0.565652836986742,5.17592652356562,28553.1435749608,7.36087036353541,14.9458724701001,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:06:04 PM,7/12/2022 10:21:04 AM,8464,39.1723,-94.3481,7.34717754124918,False,2,211,39.1723,-94.3481,7.35045226833558,7.36479252860033,17.5596267937659,17.4918263341143,0,0,0,,1963
96,False,'02:27:05,1.20992646391117,0.198701540776807,5.371048737344,29618.4701937153,7.2969029064884,54.9137893913906,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:07:34 PM,7/12/2022 10:27:05 AM,8825,39.1784,-94.3386,6.59162794652533,False,2,218,39.1784,-94.3386,6.57191845169959,7.36479252860033,18.2215900649835,18.1546150279398,0,0,0,,1963
98,False,'02:30:06,1.23270110538755,0.670713124931408,5.47489313688983,30185.4389713985,7.28456409861513,62.8381404525865,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:07:51 PM,7/12/2022 10:30:06 AM,9006,39.1824,-94.3345,7.09000881910865,False,2,221,39.1824,-94.3345,7.06348834876242,7.36479252860033,18.5738881303338,18.5080226933891,0,0,0,,1963
100,False,'02:33:06,1.25541828707435,0.179571858252741,5.57847553989215,30750.9773025608,7.27357537332387,42.9707163014901,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:08:06 PM,7/12/2022 10:33:06 AM,9186,39.1867,-94.331,6.94872561049011,False,2,225,39.1867,-94.331,6.94680924324457,7.36479252860033,18.9252973574241,18.8598498263287,0,0,0,,1963
102,False,'02:36:07,1.27852939465515,0.786772410225094,5.68385410719287,31326.3223164257,7.26653421293205,76.7270419863373,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:08:16 PM,7/12/2022 10:36:07 AM,9367,39.191,-94.3273,7.05081346163593,False,2,228,39.191,-94.3273,7.05044944452019,7.36479252860033,19.2828001746371,19.2174226896855,0,0,0,,1963
104,False,'02:39:07,1.29989436021165,0.00886862166707419,5.78127087758783,31858.1975786279,7.23850078698166,119.611928852942,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:08:53 PM,7/12/2022 10:39:07 AM,9547,39.195,-94.3239,6.30179582891775,False,2,232,39.195,-94.3239,6.23837678111406,7.36479252860033,19.6132921404332,19.5488645124745,0,0,0,,1963
106,False,'02:43:48,1.33415749186456,0.232060975636275,5.93749877416072,32711.169332014,7.20893220184714,-7.74301035857177,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:09:31 PM,7/12/2022 10:43:48 AM,9828,39.2021,-94.3201,6.73941077436962,False,2,237,39.2021,-94.3201,6.72722591811549,7.36479252860033,20.1433042157795,20.0814025089553,0,0,0,,1963
108,False,'02:48:08,1.36630977518879,0.24954046795766,6.08410194063848,33511.5920651214,7.18923863286412,-28.3371836446387,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:09:56 PM,7/12/2022 10:48:08 AM,10088,39.209,-94.3175,6.87842883451103,False,2,242,39.209,-94.3175,6.88777419148758,7.36479252860033,20.6406638437443,20.5787584921349,0,0,0,,1963
110,False,'02:51:09,1.38816751348449,0.641933993201957,6.18376558237357,34055.7347765351,7.16934743917591,-56.8206827797995,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:21 PM,7/12/2022 10:51:09 AM,10269,39.2138,-94.3163,6.68872585137903,False,2,245,39.2138,-94.3163,6.69542723571558,7.36479252860033,20.9787784490827,20.9169642737662,0,0,0,,1963
112,False,'02:54:09,1.41007268085938,0.0319078782647768,6.28364548412117,34601.0582225429,7.15259124768453,11.0315301306575,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:41 PM,7/12/2022 10:54:09 AM,10449,39.2186,-94.315,6.29163935536128,False,2,249,39.2186,-94.315,6.29444680355602,7.36479252860033,21.3176267288835,21.2562698101287,0,0,0,,1963
114,False,'02:58:50,1.44575111782153,0.469739150882736,6.44632667789149,35489.2636335943,7.14711715935738,-37.7120667029596,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:48 PM,7/12/2022 10:58:50 AM,10730,39.226,-94.3113,6.94455082113055,False,2,254,39.226,-94.3113,6.93436552360851,7.36479252860033,21.8695319841002,21.8064152021533,0,0,0,,1963
116,False,'03:03:11,1.47866281162228,0.572135260772493,6.59639249053319,36308.5916930525,7.13900389264582,-7.19552673934653,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:57 PM,7/12/2022 11:03:11 AM,10991,39.2317,-94.3053,6.78102512436331,False,2,259,39.2317,-94.3053,6.77945206046172,7.36479252860033,22.3786388372393,22.3158622670021,0,0,0,,1963
118,False,'03:06:12,1.50171220530888,0.0722782273161321,6.70148966406116,36882.4003555679,7.13698850515292,-24.0946611696303,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:11:00 PM,7/12/2022 11:06:12 AM,11172,39.2348,-94.3,7.09827162785881,False,2,263,39.2348,-94.3,7.10393563231277,7.36479252860033,22.7351870099825,22.6717775146365,0,0,0,,1963
120,False,'03:09:12,1.52394743659781,0.517693035545631,6.80287454181463,37435.9406568921,7.12596829375005,-64.4595797300252,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:11:12 PM,7/12/2022 11:09:12 AM,11352,39.2371,-94.2943,6.31211994879785,False,2,266,39.2371,-94.2943,6.27461805082071,7.36479252860033,23.0791410069678,23.0162264967544,0,0,0,,1963
122,False,'03:13:52,1.5591518840862,0.0645626065518369,6.96339450936569,38312.3462232414,7.1178164066712,-29.581071991064,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:11:21 PM,7/12/2022 11:13:52 AM,11632,39.2381,-94.2843,7.03665050361606,False,2,272,39.2381,-94.2843,7.0187276658566,7.36479252860033,23.6237141786137,23.5604397691079,0,0,0,,1963
124,False,'03:18:14,1.59482176537934,0.622675261549678,7.12603669227774,39200.3386431375,7.14632636428092,-39.3288006112791,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:51 PM,7/12/2022 11:18:14 AM,11894,39.236,-94.2744,7.57178632224823,False,2,277,39.236,-94.2744,7.56315237169447,7.36479252860033,24.1754870872622,24.1118167970102,0,0,0,,1963
126,False,'03:21:15,1.61752220238806,0.0962875343114058,7.22954274540458,39765.460119893,7.13931354702017,-34.7040267932947,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:58 PM,7/12/2022 11:21:15 AM,12075,39.235,-94.2681,6.78505111944782,False,2,281,39.235,-94.2681,6.91692571236103,7.36479252860033,24.5266372930327,24.4565921360516,0,0,0,,1963
128,False,'03:24:16,1.64123714580309,0.723801475750656,7.33767459291367,40355.8374698413,7.14605499673496,-37.9851120579061,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:51 PM,7/12/2022 11:24:16 AM,12256,39.2353,-94.2613,7.46189287743529,False,2,284,39.2353,-94.2613,7.47953441076751,7.36479252860033,24.89348077084,24.8217660566319,0,0,0,,1963
130,False,'03:28:54,1.67664997222741,0.179426034422509,7.49914469553059,41237.4305756176,7.14243581521304,-17.5617949751438,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:55 PM,7/12/2022 11:28:54 AM,12534,39.236,-94.2512,6.72862083705502,False,2,290,39.236,-94.2512,6.70715654097086,7.36479252860033,25.4412773300445,25.3687694370249,0,0,0,,1963
