index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6902
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:12:16 AM,-2864,39.1245,-94.5879,0.089034943029017,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6902
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.0317310252344574,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6902
6,False,'00:05:01,0.0277035400055859,0.53924546005344,0.122279477418086,961.284012696958,6.31235273367795,-135.360154918009,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:23:24 AM,7/12/2022 7:05:01 AM,301,39.1122,-94.6052,6.3503773757837,False,1,10,39.1122,-94.6052,6.31235273367795,6.31235273367795,0.41484012151686,0.421828327865011,0,0,0,,6902
8,False,'00:15:08,0.11074059685286,0.9048326708484,0.488793212326087,2962.37261442895,6.46082555248092,-0.184318946087822,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:18:47 AM,7/12/2022 7:15:08 AM,908,39.1137,-94.5846,7.49779539510561,False,1,24,39.1137,-94.5846,7.48098370821693,6.46082555248092,1.65825893174761,1.63170066003048,0,0,0,,6902
10,False,'00:25:09,0.192926883365572,0.234977663933938,0.85155176822476,4942.95872144566,6.58635994341973,49.6681926757809,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:14 AM,7/12/2022 7:25:09 AM,1509,39.1222,-94.5645,7.34180821961427,False,1,43,39.1222,-94.5645,7.34199569227767,6.58635994341973,2.88893808239328,2.86024651840456,0,0,0,,6902
12,False,'00:35:11,0.274129669124617,0.25277326049762,1.20996929196024,6899.8436976338,6.68123047650643,4.26526765772961,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:47 AM,7/12/2022 7:35:11 AM,2111,39.1327,-94.5466,7.29652166411903,False,1,55,39.1327,-94.5466,7.31023701786631,6.68123047650643,4.10489003311863,4.07468934333576,0,0,0,,6902
14,False,'00:45:00,0.355420522308791,0.210632758213233,1.56877553275931,8858.85098797056,6.78363018442593,55.5339985273896,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:22 AM,7/12/2022 7:45:00 AM,2700,39.1466,-94.5339,7.11847876368642,False,1,70,39.1466,-94.5339,7.38668575237605,6.78363018442593,5.32216072871682,5.26810379555545,0,0,0,,6902
16,False,'00:54:47,0.434398255739621,0.36555657913367,1.9173719926211,10762.1150023701,6.84684836478359,-6.52590655445197,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:00 AM,7/12/2022 7:54:47 AM,3287,39.1517,-94.513,7.21138608205086,False,1,87,39.1517,-94.513,7.23641784683773,6.84684836478359,6.50479415848665,6.44482651239868,0,0,0,,6902
18,False,'01:04:50,0.515128907139231,0.468926150413167,2.2737055825802,12707.6221344844,6.89837256762216,7.11246586513428,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:59 AM,7/12/2022 8:04:50 AM,3890,39.15,-94.4911,7.14540728402622,False,1,99,39.15,-94.4911,7.26353965823832,6.89837256762216,7.71367624467479,7.63955963268077,0,0,0,,6902
20,False,'01:13:41,0.588164059012302,0.247601516534643,2.59607233435232,14467.6774096584,6.96091796571222,-103.671321908996,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:50 AM,7/12/2022 8:13:41 AM,4421,39.1382,-94.4779,7.18573793756287,False,1,112,39.1382,-94.4779,7.19247964415217,6.96091796571222,8.80732388941326,8.72674980477112,0,0,0,,6902
22,False,'01:23:08,0.667676429196846,0.17151999364518,2.94702860465131,16383.8254972,7.03869238703968,-14.0139555409034,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:33 AM,7/12/2022 8:23:08 AM,4988,39.1274,-94.4619,7.39729367029343,False,1,130,39.1274,-94.4619,7.4953557238399,7.03869238703968,9.99796311107226,9.89250414073216,0,0,0,,6902
24,False,'01:33:06,0.739705020049492,0.936102447384006,3.26495253952919,18119.6239181285,6.96619049305851,23.1995214432541,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:40 AM,7/12/2022 8:33:06 AM,5586,39.1288,-94.4424,6.98803762303925,False,1,140,39.1288,-94.4424,7.00400032462875,7.03869238703968,11.0765382453683,10.9657329728407,0,0,0,,6902
26,False,'01:42:13,0.811955901640543,0.876209308476764,3.58385763404666,19860.7792661903,6.98582272766989,-67.9600689392721,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:24 AM,7/12/2022 8:42:13 AM,6133,39.139,-94.4273,7.16147730401592,False,1,154,39.139,-94.4273,7.17067956032428,7.03869238703968,12.1584420198638,12.0436442409421,0,0,0,,6902
28,False,'01:53:00,0.886821986914045,0.0104823130823427,3.91430586491303,21664.9577328313,6.87874763579165,-72.9727705107122,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:46 AM,7/12/2022 8:53:00 AM,6780,39.1527,-94.4165,7.08139852999474,False,1,166,39.1527,-94.4165,7.09372368828678,7.03869238703968,13.2795065446895,13.1605019349603,0,0,0,,6902
30,False,'02:02:30,0.962273326477123,0.190105040155472,4.24733732480615,23483.2400915472,6.91241808256915,81.2558306405371,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:24 AM,7/12/2022 9:02:30 AM,7350,39.1651,-94.4034,7.0647348163161,False,1,177,39.1651,-94.4034,7.12663938076318,7.03869238703968,14.4093348217489,14.2807945645863,0,0,0,,6902
32,False,'02:15:34,1.05753968652777,0.785032408960828,4.67621833079212,25824.8409944255,6.87308830089865,41.6760640440998,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:22:50 AM,7/12/2022 9:15:34 AM,8134,39.1695,-94.3778,6.97510630691259,False,2,194,39.1695,-94.3778,7.00308505623657,7.03869238703968,15.8643381665144,15.7184764346041,0,0,0,,6902
34,False,'02:26:12,1.13855373603654,0.2440800768213,5.04561406133482,27841.6646916411,6.90185403420652,-7.73593832960253,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:22:02 AM,7/12/2022 9:26:12 AM,8772,39.1691,-94.3552,6.8912303097426,False,2,207,39.1691,-94.3552,7.03664690036701,7.03869238703968,17.1175343117858,16.9533629879795,0,0,0,,6902
36,False,'02:36:06,1.21184539035198,0.494152747010976,5.37979837075647,29666.2413684994,6.89826867574199,66.9115359187673,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:22:08 AM,7/12/2022 9:36:06 AM,9366,39.1787,-94.3382,7.04649510198414,False,2,218,39.1787,-94.3382,7.0257083677288,7.03869238703968,18.2512736968136,18.0866792645649,0,0,0,,6902
38,False,'02:44:44,1.27703214461662,0.552928406958932,5.67702717069059,31289.048666032,6.91103452521159,157.306690727751,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:21:49 AM,7/12/2022 9:44:44 AM,9884,39.1906,-94.3273,6.92491379255959,False,2,228,39.1906,-94.3273,6.92214019289142,7.03869238703968,19.2596394020529,19.0963200492023,0,0,0,,6902
40,False,'02:55:04,1.35169465594321,0.945658757886594,6.01746210861645,33147.7524717318,6.88296977721968,24.1563497254777,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:22:29 AM,7/12/2022 9:55:04 AM,10504,39.2058,-94.3184,6.96011450738174,False,2,239,39.2058,-94.3184,6.93083975159555,7.03869238703968,20.4145844018167,20.256929585434,0,0,0,,6902
42,False,'03:05:19,1.42834995765348,0.862931585438254,6.36698347369983,35056.0662758672,6.89054238866637,118.753679018015,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:22:18 AM,7/12/2022 10:05:19 AM,11119,39.2224,-94.3132,6.77126570040067,False,2,251,39.2224,-94.3132,6.81724267529344,7.03869238703968,21.6003556254553,21.4399257892743,0,0,0,,6902
44,False,'03:15:09,1.50179223320765,0.0838519534944184,6.70185456328924,36884.3926292989,6.89596645819849,21.4471720659191,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:22:12 AM,7/12/2022 10:15:09 AM,11709,39.2347,-94.2999,6.80796350300071,False,2,263,39.2347,-94.2999,6.90002262916682,7.03869238703968,22.736424951486,22.5609209271501,0,0,0,,6902
46,False,'03:24:51,1.57090119247142,0.817889634950367,7.01696724620141,38604.8422004316,6.86066165705876,30.2951787708999,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:22:53 AM,7/12/2022 10:24:51 AM,12291,39.2375,-94.281,7.23981596851409,False,2,273,39.2375,-94.281,7.26866509114299,7.03869238703968,23.805462752685,23.6259269505808,0,0,0,,6902
48,False,'03:34:59,1.65184726023451,0.354584833103845,7.38605300376092,40619.9735097653,6.93803506733167,-33.7697484187005,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:21:33 AM,7/12/2022 10:34:59 AM,12899,39.2357,-94.2583,7.39573825337198,False,2,286,39.2357,-94.2583,7.44614708809241,7.03869238703968,25.0576072968804,24.8662182380772,0,0,0,,6902
50,False,'03:45:43,1.7337079756479,0.00472314471037396,7.75930923470151,42657.8747345261,6.9578807197109,2.29910534636488,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:21:14 AM,7/12/2022 10:45:43 AM,13543,39.2288,-94.238,6.87170036625563,False,2,299,39.2288,-94.238,6.93186290077575,7.03869238703968,26.323900410572,26.1097878381396,0,0,0,,6902
52,False,'03:55:37,1.81047042080401,0.79639564094576,8.10931913642382,44568.8558468864,6.99035418245077,-98.2861669186987,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:20:46 AM,7/12/2022 10:55:37 AM,14137,39.2137,-94.2278,7.10854023516458,False,2,310,39.2137,-94.2278,7.1804748482514,7.03869238703968,27.5113290227024,27.2886431311353,0,0,0,,6902
54,False,'04:06:07,1.89045561885893,0.339293870862929,8.47402366418481,46560.0665546809,7.00115665523188,-17.2107286183444,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:20:38 AM,7/12/2022 11:06:07 AM,14767,39.2061,-94.2077,6.89378945132926,False,2,323,39.2061,-94.2077,6.95100763298386,7.03869238703968,28.7486099942004,28.5065980203857,0,0,0,,6902
56,False,'04:16:25,1.97125078979467,0.822884280488938,8.84242138498878,48571.4413267339,7.04227722272225,40.7600141411066,OUT,LaBenite_OUT,7/12/2022 9:07:54 AM,Ft Osage,7/12/2022 11:20:12 AM,7/12/2022 11:16:25 AM,15385,39.1956,-94.1904,7.43293232117073,False,2,335,39.1956,-94.1904,7.59742919967309,7.04227722272225,29.998420334347,29.7270187604195,0,0,0,,6902
58,True,'04:26:56,2.09095551276878,0.395703969752932,9.2028424341151,50539.2651339699,7.03272340721754,-79.8758324763502,OUT,Ft Osage_OUT,7/12/2022 11:20:18 AM,Napolean,7/12/2022 12:33:16 PM,7/12/2022 11:26:56 AM,16016,39.1798,-94.1835,6.51158524652972,False,3,350,39.1798,-94.1835,6.97995114489957,7.04227722272225,31.2211693595623,30.9040453374,0,0,0,,6902
60,False,'04:36:48,2.23516456719427,0.483436696044508,9.56645031303179,52524.4883676444,7.09581078180129,45.611873290671,OUT,Ft Osage_OUT,7/12/2022 11:20:18 AM,Napolean,7/12/2022 12:32:07 PM,7/12/2022 11:36:48 AM,16608,39.1765,-94.1611,7.38306537178517,False,3,363,39.1765,-94.1611,7.37756490749094,7.09581078180129,32.4547298871278,32.1313837630601,0,0,0,,6902
62,False,'04:47:29,2.37143540720386,0.0970650044261703,9.9100428238591,54400.4318632669,7.0113239112068,8.68245922123099,OUT,Ft Osage_OUT,7/12/2022 11:20:18 AM,Napolean,7/12/2022 12:33:29 PM,7/12/2022 11:47:29 AM,17249,39.1743,-94.1398,5.95596838379226,False,3,376,39.1743,-94.1398,5.97320036857999,7.1039365923955,33.6203871335727,33.2893082063919,0,0,0,,6902
64,False,'04:56:10,2.4847766906717,0.804830545974832,10.1958208829388,55960.7205023626,6.97567773489077,-10.5900748394879,OUT,Ft Osage_OUT,7/12/2022 11:20:18 AM,Napolean,7/12/2022 12:34:04 PM,7/12/2022 11:56:10 AM,17770,39.1661,-94.1256,6.97258400664366,False,3,386,39.1661,-94.1256,7.05137336722691,7.1039365923955,34.5899055454819,34.2481554126099,0,0,0,,6902
66,False,'05:04:56,2.60702184694305,0.226009533638652,10.5040491156025,57643.5824100346,6.99814686543845,-94.4348325858789,OUT,Ft Osage_OUT,7/12/2022 11:20:18 AM,Napolean,7/12/2022 12:33:45 PM,7/12/2022 12:04:56 PM,18296,39.1525,-94.1172,7.23236610800817,False,3,397,39.1525,-94.1172,7.25702583209736,7.1039365923955,35.6355874554229,35.2916465543022,0,0,0,,6902
68,False,'05:15:47,2.75088416852837,0.460238137035964,10.8667827443338,59624.032419913,6.96714151788494,2.55574554801817,OUT,Ft Osage_OUT,7/12/2022 11:20:18 AM,Napolean,7/12/2022 12:34:08 PM,7/12/2022 12:15:47 PM,18947,39.1397,-94.1017,6.46216274108634,False,3,409,39.1397,-94.1017,6.46872110738254,7.1039365923955,36.8661820392275,36.5152773947551,0,0,0,,6902
70,False,'05:25:36,2.88814930611409,0.137624314680164,11.2128822713405,61513.6637013489,6.99611956007459,-52.6201466887964,OUT,Ft Osage_OUT,7/12/2022 11:20:18 AM,Napolean,7/12/2022 12:33:48 PM,7/12/2022 12:25:36 PM,19536,39.1337,-94.0816,7.21287616933843,False,3,421,39.1337,-94.0816,7.29295716162413,7.1039365923955,38.0403444814622,37.6786320614583,0,0,0,,6902
72,True,'05:36:08,3.02208370139807,0.388788202284919,11.5747149882271,63489.194920328,6.99519810465318,25.557504650994,OUT,Napolean_OUT,7/12/2022 12:33:49 PM,Lexington,7/12/2022 2:18:58 PM,7/12/2022 12:36:08 PM,20168,39.1346,-94.0589,6.91392219016669,False,4,433,39.1346,-94.0589,6.92586692479987,7.1039365923955,39.2678826703013,38.9006211192896,0,0,0,,6902
74,False,'05:46:23,3.12125754696331,0.340161038556414,11.9331406051303,65446.1240835253,7.01203194555067,4.80041614734013,OUT,Napolean_OUT,7/12/2022 12:33:49 PM,Lexington,7/12/2022 2:18:34 PM,7/12/2022 12:46:23 PM,20783,39.1441,-94.0402,7.0052208287775,False,4,445,39.1441,-94.0402,7.03566401983635,7.1039365923955,40.4838620775613,40.1113245440444,0,0,0,,6902
76,False,'05:56:29,3.21637046845761,0.91320004203665,12.2768895781359,67322.9218300303,7.00003842718574,59.338498405442,OUT,Napolean_OUT,7/12/2022 12:33:49 PM,Lexington,7/12/2022 2:18:50 PM,7/12/2022 12:56:29 PM,21389,39.1554,-94.0242,6.83266895892983,False,4,456,39.1554,-94.0242,6.86585972876254,7.1039365923955,41.6500501308954,41.2738722563555,0,0,0,,6902
78,False,'06:06:36,3.31327498392867,0.891353854411287,12.6271135766151,69235.0718660604,7.00632630743606,65.9706700910623,OUT,Napolean_OUT,7/12/2022 12:33:49 PM,Lexington,7/12/2022 2:18:42 PM,7/12/2022 1:06:36 PM,21996,39.1598,-94.0036,6.89684997195112,False,4,468,39.1598,-94.0036,7.00986467819467,7.1039365923955,42.8382050785201,42.4431070465805,0,0,0,,6902
80,False,'06:14:25,3.39065452911537,0.398576135339423,12.9067721001014,70761.9491162843,7.03818268616474,-2.36851446666653,OUT,Napolean_OUT,7/12/2022 12:33:49 PM,Lexington,7/12/2022 2:18:06 PM,7/12/2022 1:14:25 PM,22465,39.1528,-93.989,7.61503919374794,False,4,478,39.1528,-93.989,7.69278601949108,7.1039365923955,43.7869626158918,43.3801166458998,0,0,0,,6902
82,False,'06:23:06,3.47724664725829,0.985482873791043,13.21972591557,72470.6117211383,7.07391043015889,-22.1833581249379,OUT,Napolean_OUT,7/12/2022 12:33:49 PM,Lexington,7/12/2022 2:17:27 PM,7/12/2022 1:23:06 PM,22986,39.1428,-93.9747,7.20819367819873,False,4,488,39.1428,-93.9747,7.2851449718446,7.1039365923955,44.8486763358013,44.4286549725735,0,0,0,,6902
84,False,'06:33:10,3.57845462922816,0.236600911077957,13.5855031340123,74467.6790964766,7.11811781532011,-17.8834636179661,OUT,Napolean_OUT,7/12/2022 12:33:49 PM,Lexington,7/12/2022 2:16:44 PM,7/12/2022 1:33:10 PM,23590,39.1471,-93.9537,7.19620049001285,False,4,501,39.1471,-93.9537,7.30960003353413,7.11811781532011,46.0895964717935,45.6474907701671,0,0,0,,6902
86,False,'06:43:47,3.6800686394892,0.794896108010926,13.9527477851221,76472.7583483289,7.10753109565704,114.925564861391,OUT,Napolean_OUT,7/12/2022 12:33:49 PM,Lexington,7/12/2022 2:16:53 PM,7/12/2022 1:43:47 PM,24227,39.1607,-93.9391,7.05116286536942,False,4,513,39.1607,-93.9391,7.15631866004756,7.11811781532011,47.3354949570473,46.8821396442074,0,0,0,,6902
88,False,'06:53:59,3.77887243145899,0.945449403847143,14.3098359860214,78422.385498896,7.11014797130993,-150.016355536871,OUT,Napolean_OUT,7/12/2022 12:33:49 PM,Lexington,7/12/2022 2:16:51 PM,7/12/2022 1:53:59 PM,24839,39.1674,-93.9186,7.03875656274075,False,4,525,39.1674,-93.9186,7.12720254273059,7.11811781532011,48.5469371040135,48.0754701338239,0,0,0,,6902
90,False,'07:03:50,3.87483615883894,0.64746745732136,14.6566598687745,80315.9716117327,7.11683769954155,89.9922347499652,OUT,Napolean_OUT,7/12/2022 12:33:49 PM,Lexington,7/12/2022 2:16:46 PM,7/12/2022 2:03:50 PM,25430,39.1794,-93.9034,6.98490032413602,False,4,537,39.1794,-93.9034,6.9762924426654,7.12815508194501,49.7235569645508,49.2464385516831,0,0,0,,6902
92,False,'07:13:36,3.9702386438008,0.389765070150242,15.001455357259,82198.4831146321,7.1266203856877,387.159759402142,OUT,Napolean_OUT,7/12/2022 12:33:49 PM,Lexington,7/12/2022 2:16:40 PM,7/12/2022 2:13:36 PM,26016,39.1926,-93.89,7.26400419491581,False,4,548,39.1926,-93.89,7.27904184929397,7.12815508194501,50.893295381508,50.4119898944923,0,0,0,,6902
94,False,'07:27:03,4.03318568159472,0.701683044084461,15.3336580847762,84012.2407673044,6.75021406139318,90.3572644210211,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:44:24 PM,7/12/2022 2:27:03 PM,26823,39.2043,-93.8757,7.43812701757385,False,5,559,39.2043,-93.8757,7.46703709959267,7.12815508194501,52.0203121365786,51.5267337156342,0,0,0,,6902
96,False,'07:36:55,4.08635329564006,0.815979138395064,15.6935623286272,85977.2429254531,6.84193102802188,-9.2312879078542,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:40:54 PM,7/12/2022 2:36:55 PM,27415,39.2132,-93.8562,7.407328269162,False,5,574,39.2132,-93.8562,7.41685547079922,7.12815508194501,53.2413078703363,52.742990027571,0,0,0,,6902
98,False,'07:46:52,4.13973215182731,0.08651257233986,16.0548965208541,87950.0523036958,6.91702459045656,-23.513229705592,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:38:14 PM,7/12/2022 2:46:52 PM,28012,39.2163,-93.8339,7.33158278265852,False,5,587,39.2163,-93.8339,7.32720783527964,7.12815508194501,54.467154785752,53.9656867601043,0,0,0,,6902
100,False,'07:57:15,4.19416595228519,0.497201433223687,16.4233718821338,89961.8509765637,6.96174285425373,21.0629708054753,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:36:44 PM,7/12/2022 2:57:15 PM,28635,39.2119,-93.8115,7.38527518729334,False,5,599,39.2119,-93.8115,7.40240952330205,7.12815508194501,55.7172285256534,55.2107749878857,0,0,0,,6902
102,False,'08:06:45,4.24516682072898,0.266113786849455,16.7686089088951,91846.773186427,7.01880406003049,-40.7818624127232,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:34:56 PM,7/12/2022 3:06:45 PM,29205,39.2022,-93.7938,7.33714138242609,False,5,611,39.2022,-93.7938,7.38731427360032,7.12815508194501,56.8884648864708,56.3732294130318,0,0,0,,6902
104,False,'08:16:41,4.29606087075224,0.899653518406408,17.1131228563241,93727.7475338434,7.02317469413025,34.732993012194,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:34:47 PM,7/12/2022 3:16:41 PM,29801,39.2016,-93.7729,6.74147868498402,False,5,622,39.2016,-93.7729,6.79878986057208,7.12815508194501,58.0572481592928,57.5308040365677,0,0,0,,6902
106,False,'08:26:44,4.34977475171348,0.215429584897999,17.4767249110481,95712.93896864,7.07134488826777,187.553646781559,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:33:26 PM,7/12/2022 3:26:44 PM,30404,39.2088,-93.7521,7.45195496032572,False,5,635,39.2088,-93.7521,7.55511819467621,7.12815508194501,59.2907889279516,58.7539920895449,0,0,0,,6902
108,False,'08:36:38,4.40247868450129,0.292525447536195,17.8334903860194,97660.8041029047,7.1074951553634,193.916109195615,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:32:28 PM,7/12/2022 3:36:38 PM,30998,39.2082,-93.7305,7.1447406868352,False,5,647,39.2082,-93.7305,7.36129720121868,7.12815508194501,60.5011362087473,59.9338291343412,0,0,0,,6902
110,False,'08:46:43,4.45434148623964,0.0982414799805267,18.1845620445617,99577.5821862052,7.10636542034475,57.7445315380877,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:32:31 PM,7/12/2022 3:46:43 PM,31603,39.2059,-93.7088,7.46755118853281,False,5,659,39.2059,-93.7088,7.41794405960628,7.12815508194501,61.6921668916221,61.1314787527519,0,0,0,,6902
112,False,'08:56:31,4.50595191308835,0.753238894403404,18.5339253173611,101485.03283942,7.12631151257558,35.3133774201993,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:32:02 PM,7/12/2022 3:56:31 PM,32191,39.2167,-93.6925,7.16292800212732,False,5,670,39.2167,-93.6925,7.18522027916594,7.12815508194501,62.8774017781443,62.3136765355815,0,0,0,,6902
114,False,'09:06:28,4.55542845528485,0.104868740805804,18.8688438166643,103313.618040008,7.0893115909544,43.9117856577929,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:32:52 PM,7/12/2022 4:06:28 PM,32788,39.2308,-93.6825,6.82771834117207,False,5,682,39.2308,-93.6825,6.97686388793019,7.12815508194501,64.0136319443409,63.4372246883492,0,0,0,,6902
116,False,'09:18:06,4.60967659509368,0.543984910377447,19.2360623967867,105318.554949702,6.98058005894255,-84.6850710150958,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:35:08 PM,7/12/2022 4:18:06 PM,33486,39.2367,-93.661,6.03846279354277,False,5,694,39.2367,-93.661,6.04621905553094,7.12815508194501,65.2594419822784,64.6754549481115,0,0,0,,6902
118,False,'09:27:05,4.65493330928657,0.87404858440395,19.5424158751821,106991.181089817,6.97560213852061,176.088797245632,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:35:14 PM,7/12/2022 4:27:05 PM,34025,39.2316,-93.6429,6.86785941895713,False,5,704,39.2316,-93.6429,6.90004203662435,7.12815508194501,66.2987636811286,65.7111048044067,0,0,0,,6902
120,False,'09:37:25,4.70871612693159,0.239248427878083,19.9064845787392,108978.92032998,7.00350202087652,109.525860420541,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:34:43 PM,7/12/2022 4:37:25 PM,34645,39.2323,-93.6207,7.19639532354462,False,5,717,39.2323,-93.6207,7.17581001217143,7.12815508194501,67.5338875826458,66.9452050558996,0,0,0,,6902
122,False,'09:47:15,4.75761007907817,0.601019935905202,20.2374593872231,110785.97380066,6.98278719475127,2.8019582652042,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:35:04 PM,7/12/2022 4:47:15 PM,35235,39.2411,-93.6031,6.83498973578531,False,5,729,39.2411,-93.6031,6.8348863334912,7.12815508194501,68.6567385521591,68.067805330872,0,0,0,,6902
124,False,'09:56:23,4.80347205548109,0.0402230491082629,20.54791002969,112480.969602651,6.97321873627572,9.53378080622123,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:35:13 PM,7/12/2022 4:56:23 PM,35783,39.2417,-93.584,6.41387412375315,False,5,740,39.2417,-93.584,6.4528773314392,7.12815508194501,69.7099601144792,69.1092083185022,0,0,0,,6902
126,False,'10:06:51,4.854129359928,0.685311307816109,20.8908213899205,114353.194157984,6.92958720818783,261.576045547609,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:35:51 PM,7/12/2022 5:06:51 PM,36411,39.2295,-93.5702,6.67406388251952,False,5,751,39.2295,-93.5702,6.71121860762534,7.12815508194501,70.8733065185627,70.2567162412044,0,0,0,,6902
128,False,'10:16:33,4.9057641743408,0.622323797428204,21.2403497479503,116261.546142149,6.98432179963989,-1.83044951596878,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:35:08 PM,7/12/2022 5:16:33 PM,36993,39.2173,-93.5561,7.35587179716145,False,5,765,39.2173,-93.5561,7.43316493689073,7.12815508194501,72.0591014661719,71.4320636911274,0,0,0,,6902
130,False,'10:26:19,4.95842296518193,0.743186294056383,21.5968096463318,118207.742891924,7.04345408229674,108.88303358206,OUT,Lexington_OUT,7/12/2022 2:20:44 PM,Waverly,7/12/2022 5:34:27 PM,7/12/2022 5:26:19 PM,37579,39.214,-93.534,7.28172488182832,False,5,777,39.214,-93.534,7.26884960802207,7.12815508194501,73.2684120609079,72.6403520754085,0,0,0,,6902
