index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3246
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:25:56 PM,-56044,39.1165,-94.6108,17.5100158640602,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3246
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:57:04 AM,-176,39.115,-94.6122,0.00301126726864498,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3246
6,False,'00:02:04,0.00342826617356119,0.35090473550011,0.0151318783111702,376.280453881852,3,159.906779924549,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 1:00:31 PM,7/12/2022 8:02:04 AM,124,39.1149,-94.6107,1.60231687602648,True,1,5,39.1149,-94.6107,1.49039277229213,3,0.0513357627128341,0.0532776552618675,0,0,0,,3246
8,False,'00:14:25,0.097093518827763,0.851854266166402,0.428556954834942,2633.49520330879,6.63500974002267,64.5620475920652,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:40 AM,7/12/2022 8:14:25 AM,865,39.1121,-94.5878,7.1037458261619,False,1,21,39.1121,-94.5878,7.15035742657399,6.63500974002267,1.45390398269995,1.42298331329198,0,0,0,,3246
10,False,'00:24:41,0.179111188270333,0.157088648818102,0.790571259016449,4610.01785107093,6.71194002744186,33.3796879268517,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:34 AM,7/12/2022 8:24:41 AM,1481,39.1208,-94.5679,7.23075990198742,False,1,40,39.1208,-94.5679,7.23130505390342,6.71194002744186,2.682058216824,2.64896289832785,0,0,0,,3246
12,False,'00:37:38,0.280097225312851,0.147408047200843,1.23630923450957,7043.65429403335,6.76464979765869,77.557804286479,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:14 AM,7/12/2022 8:37:38 AM,2258,39.1337,-94.5455,7.15089861316116,False,1,56,39.1337,-94.5455,7.13086866636847,6.76464979765869,4.19424979485978,4.16250206601552,0,0,0,,3246
14,False,'00:47:35,0.361465237700779,0.49395781551964,1.59545604503768,9004.5210241072,6.84481216636632,16.1636594244235,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:23 AM,7/12/2022 8:47:35 AM,2855,39.1472,-94.5324,7.25067757798059,False,1,72,39.1472,-94.5324,7.40539207111364,6.84481216636632,5.41267589274429,5.37036958725816,0,0,0,,3246
16,False,'00:57:58,0.44306674292791,0.642332712519021,1.95563345968184,10971.0146378503,6.87423099410735,7.25802038273951,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:45 AM,7/12/2022 8:57:58 AM,3478,39.1519,-94.5106,6.79639261707113,False,1,88,39.1519,-94.5106,6.8062980543867,6.8797579789044,6.63459837404293,6.58823771849295,0,0,0,,3246
18,False,'01:08:01,0.523683936809668,0.742617456679887,2.31146626432652,12913.7875865245,6.92086332134765,-51.9707267134626,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:51 AM,7/12/2022 9:08:01 AM,4081,39.1491,-94.489,7.27742828895402,False,1,100,39.1491,-94.489,7.31729544454983,6.92086332134765,7.84178151740705,7.78943814918838,0,0,0,,3246
20,False,'01:21:22,0.630129045148504,0.839605605264544,2.78129980252272,15478.9807797122,6.96602390249318,-33.7203964084664,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:04 AM,7/12/2022 9:21:22 AM,4882,39.131,-94.4712,7.13874270281905,False,1,121,39.131,-94.4712,7.35210239846087,6.96602390249318,9.4357186701772,9.36520535913028,0,0,0,,3246
22,False,'01:31:15,0.708238448272783,0.278436341265718,3.12606357616138,17361.3191261635,6.98407443881986,62.1455162903197,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:46 AM,7/12/2022 9:31:15 AM,5475,39.1266,-94.4507,7.04796850537524,False,1,136,39.1266,-94.4507,7.05039957636811,6.98407443881986,10.6053494927057,10.5307121519273,0,0,0,,3246
24,False,'01:41:21,0.787454090985024,0.15727313301545,3.47571013368571,19270.3164549332,6.99349404681478,42.6455910388407,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:39 AM,7/12/2022 9:41:21 AM,6081,39.135,-94.4318,7.19951931612212,False,1,151,39.135,-94.4318,7.19223559942609,6.99349404681478,11.7915454388612,11.7165131165183,0,0,0,,3246
26,False,'01:57:50,0.917455776371548,0.541314769904333,4.04951904580774,22403.1935186205,7.01473033033718,28.9496463109017,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:24 AM,7/12/2022 9:57:50 AM,7070,39.1585,-94.4124,7.16961619501657,False,1,170,39.1585,-94.4124,7.19079071245141,7.01473033033718,13.7382249950576,13.6494376695051,0,0,0,,3246
28,True,'02:07:46,0.998940840738894,0.613542737681463,4.40918250709136,24366.8810541361,7.06332297667513,-37.0013246482433,IN,LaBenite_IN,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:19:18 PM,7/12/2022 10:07:46 AM,7666,39.1689,-94.3945,7.34419697099523,True,2,184,39.1689,-94.3945,7.35758407792374,7.06332297667513,14.9584038601825,14.8646568603562,0,0,0,,3246
30,False,'02:19:12,1.08368776029221,0.810310756907806,4.79544440169055,26475.7904917588,7.03327077227321,51.7480686658383,OUT,LaBenite_OUT,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:20:07 PM,7/12/2022 10:19:12 AM,8352,39.1682,-94.3705,6.77797631362016,False,2,198,39.1682,-94.3705,6.76915600060042,7.06332297667513,16.2688194317587,16.174755659503,0,0,0,,3246
32,False,'02:29:39,1.16361035060737,0.0437089365744318,5.15986346005572,28465.4425961513,7.04092691188037,76.9072476749062,OUT,LaBenite_OUT,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:19:54 PM,7/12/2022 10:29:39 AM,8979,39.1717,-94.3488,6.81998758888359,False,2,211,39.1717,-94.3488,6.80382768583604,7.06332297667513,17.5051319320026,17.4025563234072,0,0,0,,3246
34,False,'02:39:31,1.23234491022874,0.61793718375479,5.47326901154736,30176.571585538,6.96203680017409,149.680588254933,OUT,LaBenite_OUT,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:21:51 PM,7/12/2022 10:39:31 AM,9571,39.1822,-94.3343,6.36610577677442,False,2,221,39.1822,-94.3343,6.30777459118967,7.06332297667513,18.5683781922096,18.4721331309561,0,0,0,,3246
36,False,'02:54:24,1.33790696370905,0.8094981055721,5.9545950543682,32804.5114586434,6.88448429833444,93.4925776774974,OUT,LaBenite_OUT,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:23:39 PM,7/12/2022 10:54:24 AM,10464,39.2028,-94.3194,6.55584935026218,False,2,237,39.2028,-94.3194,6.54184017861497,7.06332297667513,20.2013043242892,20.108550605718,0,0,0,,3246
38,False,'03:04:19,1.41284108511763,0.464267495856727,6.29626843927048,34669.9769267104,6.9023346657548,24.545990522721,OUT,LaBenite_OUT,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:23:16 PM,7/12/2022 11:04:19 AM,11059,39.2192,-94.3148,7.05903485353598,False,2,249,39.2192,-94.3148,7.06195141743062,7.06332297667513,21.3604508262596,21.269680620867,0,0,0,,3246
40,False,'03:14:35,1.49289957273617,0.755924913628864,6.66130714180805,36663.0121591345,6.9499080329517,-47.1715445002825,OUT,LaBenite_OUT,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:22:18 PM,7/12/2022 11:14:35 AM,11675,39.2338,-94.3022,7.25684575253066,False,2,261,39.2338,-94.3022,7.27814709308974,7.06332297667513,22.5988655048019,22.5002471595038,0,0,0,,3246
42,False,'03:23:15,1.55920778266978,0.0733569062335669,6.96364938735588,38313.7378039447,6.96722480586409,6.48557348296483,OUT,LaBenite_OUT,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:21:58 PM,7/12/2022 11:23:15 AM,12195,39.238,-94.2843,6.93716409657138,False,2,272,39.238,-94.2843,6.95639887307924,7.06332297667513,23.6245788667744,23.525467105393,0,0,0,,3246
44,False,'03:32:54,1.63824509988196,0.28008860218343,7.32403191000179,40281.3512646276,7.05208391823326,121.998602701165,OUT,LaBenite_OUT,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:20:30 PM,7/12/2022 11:32:54 AM,12774,39.2348,-94.2621,7.5624714089774,False,2,284,39.2348,-94.2621,7.68945338336199,7.06332297667513,24.8471971887011,24.7358198901269,0,0,0,,3246
46,False,'03:48:41,1.76734617401064,0.242825985370965,7.91268765404594,43495.288936149,7.16783389503197,-72.6362340273257,OUT,LaBenite_OUT,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:18:48 PM,7/12/2022 11:48:41 AM,13721,39.2223,-94.2331,7.30563875954475,False,2,304,39.2223,-94.2331,7.5854380383853,7.16783389503197,26.8442454714309,26.671597941216,0,0,0,,3246
48,False,'03:58:34,1.84898663010398,0.820564810458225,8.28493957952434,45527.7068624092,7.23568761186104,62.5120088168563,OUT,LaBenite_OUT,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:17:56 PM,7/12/2022 11:58:34 AM,14314,39.2083,-94.2193,7.54034946584059,False,2,316,39.2083,-94.2193,7.64643729672506,7.23568761186104,28.1071314213957,27.9180951546956,0,0,0,,3246
50,False,'04:08:00,1.92585201805524,0.845747470134846,8.63541886438754,47441.2507088873,7.27893200531725,39.1708373518798,OUT,LaBenite_OUT,7/12/2022 10:08:07 AM,Ft Osage,7/12/2022 12:17:27 PM,7/12/2022 12:08:00 PM,14880,39.2035,-94.1982,7.62329208118375,False,2,328,39.2035,-94.1982,7.72244103774865,7.27893200531725,29.2961524426803,29.0974260964093,0,0,0,,3246
52,True,'04:21:01,2.06178395000442,0.663587138479802,9.12928942384336,50137.6810282207,7.35587926293279,4.48367122375583,OUT,Ft Osage_OUT,7/12/2022 12:16:58 PM,Napolean,7/12/2022 1:26:28 PM,7/12/2022 12:21:01 PM,15661,39.1819,-94.1871,7.49099123751485,False,3,345,39.1819,-94.1871,7.57296497444156,7.35587926293279,30.9716365649893,30.7525292455257,0,0,0,,3246
54,False,'04:31:02,2.20836820548358,0.15694790867939,9.49888612101123,52155.6019613231,7.37558958579174,162.649261767537,OUT,Ft Osage_OUT,7/12/2022 12:16:58 PM,Napolean,7/12/2022 1:26:07 PM,7/12/2022 12:31:02 PM,16262,39.1763,-94.1654,7.24205083174218,False,3,361,39.1763,-94.1654,7.20434087889681,7.38918913614654,32.2255145010319,31.9933653065624,0,0,0,,3246
56,False,'04:40:54,2.34719522401137,0.0438528801710381,9.84892376562599,54066.734544094,7.35451300022878,-192.137259322213,OUT,Ft Osage_OUT,7/12/2022 12:16:58 PM,Napolean,7/12/2022 1:26:27 PM,7/12/2022 12:40:54 PM,16854,39.1757,-94.1433,7.20075485848179,False,3,373,39.1757,-94.1433,7.19890928009253,7.38918913614654,33.4130372325118,33.1792125894288,0,0,0,,3246
58,False,'04:50:56,2.48656945448401,0.952059378691582,10.2003411472855,55985.4002035567,7.32366510554268,-193.078910444847,OUT,Ft Osage_OUT,7/12/2022 12:16:58 PM,Napolean,7/12/2022 1:26:54 PM,7/12/2022 12:50:56 PM,17456,39.1662,-94.1249,7.22442358928625,False,3,386,39.1662,-94.1249,7.18403995900276,7.38918913614654,34.6052408008369,34.3743595904834,0,0,0,,3246
60,False,'05:08:16,2.73448565373206,0.056685513587895,10.8254356236123,59398.2857585742,7.32694899951983,91.7536612927455,OUT,Ft Osage_OUT,7/12/2022 12:16:58 PM,Napolean,7/12/2022 1:26:51 PM,7/12/2022 1:08:16 PM,18496,39.1407,-94.104,7.272971335709,False,3,408,39.1407,-94.104,7.26473359030201,7.38918913614654,36.7259095671278,36.4972185351311,0,0,0,,3246
62,False,'05:18:15,2.8726451017275,0.789659988926607,11.1737900597332,61300.2283737926,7.2961348031782,68.5348937871735,OUT,Ft Osage_OUT,7/12/2022 12:16:58 PM,Napolean,7/12/2022 1:27:12 PM,7/12/2022 1:18:15 PM,19095,39.1336,-94.0841,7.11732741579723,False,3,419,39.1336,-94.0841,7.107957678596,7.38918913614654,37.907721917513,37.6794587772471,0,0,0,,3246
64,True,'05:42:04,3.00096099519634,0.798899769706931,11.4983751129518,63072.3951125134,7.27727824353094,84.6080317590997,IN,Napolean_IN,7/12/2022 1:27:24 PM,Lexington,7/12/2022 3:23:03 PM,7/12/2022 1:42:04 PM,20524,39.1337,-94.0636,1.70236150809395,True,4,430,39.1337,-94.0636,1.69722612706707,7.38918913614654,39.0088952767953,38.7811634252247,0,0,0,,3246
66,True,'05:52:27,3.09808113031331,0.503890249962714,11.8493783854842,64988.7998224532,7.22144942874278,89.0611100621054,OUT,Napolean_OUT,7/12/2022 1:42:19 PM,Lexington,7/12/2022 3:24:19 PM,7/12/2022 1:52:27 PM,21147,39.141,-94.0437,7.04103539256236,False,4,442,39.141,-94.0437,7.01551382282046,7.38918913614654,40.1996939562198,39.9741240745977,0,0,0,,3246
68,False,'06:06:18,3.22583070735181,0.0722120738863117,12.3110799631349,67509.5942059713,7.13899509796877,-142.664066599977,OUT,Napolean_OUT,7/12/2022 1:42:19 PM,Lexington,7/12/2022 3:26:04 PM,7/12/2022 2:06:18 PM,21978,39.1568,-94.0228,6.78452757169289,False,4,458,39.1568,-94.0228,6.74433661416414,7.38918913614654,41.7660429676916,41.5446581120532,0,0,0,,3246
70,False,'06:16:23,3.31834069171824,0.511409963683776,12.6454216237538,69335.0299875706,7.08559617713953,-40.0041160969922,OUT,Napolean_OUT,7/12/2022 1:42:19 PM,Lexington,7/12/2022 3:27:09 PM,7/12/2022 2:16:23 PM,22583,39.1599,-94.0024,6.93008765527059,False,4,469,39.1599,-94.0024,6.88782854698976,7.38918913614654,42.9003161756567,42.6868523410058,0,0,0,,3246
72,False,'06:26:43,3.41989376648729,0.931708094988926,13.0124460470285,71338.9068413441,7.10695398266883,-74.9807205208036,OUT,Napolean_OUT,7/12/2022 1:42:19 PM,Lexington,7/12/2022 3:26:45 PM,7/12/2022 2:26:43 PM,23203,39.1486,-93.9851,7.38492326270802,False,4,481,39.1486,-93.9851,7.39134715472894,7.38918913614654,44.1454675253827,43.9277385041715,0,0,0,,3246
74,False,'06:36:55,3.51886533884886,0.0674403390836513,13.3701406254467,73291.8446867806,7.11095411844428,137.434591916932,OUT,Napolean_OUT,7/12/2022 1:42:19 PM,Lexington,7/12/2022 3:26:41 PM,7/12/2022 2:36:55 PM,23815,39.1418,-93.9653,7.07226503197598,False,4,494,39.1418,-93.9653,7.05944044807295,7.38918913614654,45.3589668427671,45.1308951129996,0,0,0,,3246
76,False,'06:46:33,3.60915967688418,0.979058952983939,13.6964746868993,75073.560645921,7.08224135112368,-43.6755750830271,OUT,Napolean_OUT,7/12/2022 1:42:19 PM,Lexington,7/12/2022 3:27:08 PM,7/12/2022 2:46:33 PM,24393,39.1516,-93.9498,6.86122315147751,False,4,504,39.1516,-93.9498,6.87780464392188,7.38918913614654,46.4660738125264,46.2376286030542,0,0,0,,3246
78,False,'07:01:37,3.75074936482915,0.464592476297411,14.2081960077735,77867.4524020417,7.04868966991484,-75.7921817106659,OUT,Napolean_OUT,7/12/2022 1:42:19 PM,Lexington,7/12/2022 3:27:37 PM,7/12/2022 3:01:37 PM,25297,39.1656,-93.9244,7.12371100629433,False,4,522,39.1656,-93.9244,7.09191098770132,7.38918913614654,48.2021176640091,47.9595956905376,0,0,0,,3246
80,False,'07:11:39,3.84733643735945,0.299221436436788,14.55727273117,79773.3385552418,7.05324713858737,182.580812491832,OUT,Napolean_OUT,7/12/2022 1:42:19 PM,Lexington,7/12/2022 3:27:34 PM,7/12/2022 3:11:39 PM,25899,39.1752,-93.9067,7.11626220573793,False,4,534,39.1752,-93.9067,7.07426972316951,7.38918913614654,49.3863804152918,49.1360269034133,0,0,0,,3246
82,False,'07:22:10,3.94154460891581,0.852815179304278,14.8977518344554,81632.2834945993,6.98546520130553,122.235699747966,OUT,Napolean_OUT,7/12/2022 1:42:19 PM,Lexington,7/12/2022 3:28:19 PM,7/12/2022 3:22:10 PM,26530,39.1891,-93.8948,6.40843466198919,False,4,544,39.1891,-93.8948,6.4624780469513,7.38918913614654,50.5414752485639,50.2900576183184,0,0,0,,3246
84,False,'07:35:48,4.03223445523328,0.484727463201187,15.327219006956,83977.0847444756,6.87821728557401,-133.689987102995,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:49:40 PM,7/12/2022 3:35:48 PM,27348,39.2046,-93.8765,6.32168736533391,False,5,559,39.2046,-93.8765,6.29230176848877,7.38918913614654,51.9984671967591,51.750557636441,0,0,0,,3246
86,False,'07:45:52,4.07984175711775,0.729113604319982,15.6494841733393,85736.5853845993,6.82787003110096,-101.52192785619,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:51:33 PM,7/12/2022 3:45:52 PM,27952,39.2126,-93.8589,6.5124133114866,False,5,571,39.2126,-93.8589,6.48853208543903,7.38918913614654,53.0917702072551,52.846224702974,0,0,0,,3246
88,False,'07:55:33,4.12900418411811,0.667556353272493,15.9822763520584,87553.5613179777,6.85061360202805,-81.56282374156,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:50:44 PM,7/12/2022 3:55:33 PM,28533,39.2164,-93.8385,7.09174484955134,False,5,584,39.2164,-93.8385,7.0674155744543,7.38918913614654,54.220786709245,53.9765484342589,0,0,0,,3246
90,False,'08:05:14,4.1765481951787,0.466849599922336,16.304113087779,89310.7228159794,6.83838663870122,-148.151692951074,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:51:09 PM,7/12/2022 4:05:14 PM,29114,39.2145,-93.8183,6.62913169038075,False,5,595,39.2145,-93.8183,6.56884601496887,7.38918913614654,55.3126362442118,55.0747695177957,0,0,0,,3246
92,False,'08:15:32,4.22680631070562,0.0385183386565485,16.6443222431245,91168.193895849,6.82154921351793,-144.377259379947,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:51:42 PM,7/12/2022 4:15:32 PM,29732,39.206,-93.7998,6.66919618913899,False,5,607,39.206,-93.7998,6.62868742747898,7.38918913614654,56.4668152636568,56.2349152767782,0,0,0,,3246
94,False,'08:25:57,4.27900848378847,0.0397659648780108,16.997691187135,93097.5146789926,6.83307217081821,-135.791782973076,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:51:20 PM,7/12/2022 4:25:57 PM,30357,39.2003,-93.7799,6.63411216992439,False,5,619,39.2003,-93.7799,6.81915856604811,7.38918913614654,57.665639618887,57.3987514192354,0,0,0,,3246
96,False,'08:36:02,4.32833607193569,0.280445866964455,17.3316013809982,94920.5947420345,6.82105887322894,-43.4471615401241,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:51:42 PM,7/12/2022 4:36:02 PM,30962,39.2069,-93.7609,6.90615813006828,False,5,630,39.2069,-93.7609,6.87819588791816,7.38918913614654,58.7984490512034,58.5315990774415,0,0,0,,3246
98,False,'08:46:32,4.38106876857195,0.407919988628435,17.6885615653111,96869.5229487219,6.83403848582614,-143.733575289647,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:51:19 PM,7/12/2022 4:46:32 PM,31592,39.2109,-93.739,6.76329061251542,False,5,642,39.2109,-93.739,6.70869156906299,7.38918913614654,60.0094568945778,59.7466153176949,0,0,0,,3246
100,False,'08:57:54,4.43866685512088,0.511811561582461,18.0784567328652,98998.2692994113,6.85803358524344,90.473201904008,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:50:40 PM,7/12/2022 4:57:54 PM,32274,39.2053,-93.7155,7.03179645085001,False,5,655,39.2053,-93.7155,7.09065797650413,7.38918913614654,61.3321985524765,61.0643784230998,0,0,0,,3246
102,False,'09:08:41,4.49101240186589,0.408785633855649,18.4327962073462,100932.88897664,6.83308301753282,156.574397110622,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:51:19 PM,7/12/2022 5:08:41 PM,32921,39.2122,-93.6954,6.77208324141818,False,5,667,39.2122,-93.6954,6.7118730384523,7.38918913614654,62.5343154878418,62.2699482106219,0,0,0,,3246
104,False,'09:18:52,4.53954873892878,0.464508052565716,18.7613502341457,102726.725483877,6.79600198120869,98.8111232281916,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:52:13 PM,7/12/2022 5:18:52 PM,33532,39.2269,-93.6869,6.52361225890209,False,5,678,39.2269,-93.6869,6.59761329255276,7.38918913614654,63.6489538170224,63.384467480208,0,0,0,,3246
106,False,'09:28:55,4.58897118873177,0.794519419612493,19.0959025691526,104553.311503724,6.79344415536478,-24.8338623194395,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:52:17 PM,7/12/2022 5:28:55 PM,34135,39.2358,-93.6698,6.79098854177974,False,5,689,39.2358,-93.6698,6.81533292565674,7.38918913614654,64.7839417498992,64.5044227962956,0,0,0,,3246
108,False,'09:39:09,4.63600566246529,0.525810742779772,19.4142901253359,106291.64120035,6.72944201329569,-163.816891805292,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:53:40 PM,7/12/2022 5:39:09 PM,34749,39.2349,-93.6499,6.522470029423,False,5,700,39.2349,-93.6499,6.47919233846883,7.38918913614654,65.864089745993,65.5857714407397,0,0,0,,3246
110,False,'09:48:51,4.68288048415627,0.220274341246503,19.7315969588146,108024.070376259,6.7206797885423,-97.1856683146626,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:53:52 PM,7/12/2022 5:48:51 PM,35331,39.23,-93.6313,6.60678807125998,False,5,711,39.23,-93.6313,6.80121729986,7.38918913614654,66.9405713284942,66.6466390085107,0,0,0,,3246
112,False,'09:58:43,4.73090217781756,0.314129479518632,20.0566672418421,109798.886368602,6.71797763042247,-4.00007226906411,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:53:54 PM,7/12/2022 5:58:43 PM,35923,39.2363,-93.6127,6.55431690739968,False,5,723,39.2363,-93.6127,6.56294502352723,7.38918913614654,68.0433908576583,67.7396766775427,0,0,0,,3246
114,False,'10:05:28,4.76351328801203,0.915903739646931,20.2774196146244,111004.148313535,6.71210143406551,-7.18591979876383,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:54:00 PM,7/12/2022 6:05:28 PM,36328,39.2419,-93.6008,6.61889325180886,False,5,730,39.2419,-93.6008,6.62420028024786,7.38918913614654,68.7923059093397,68.4874435500148,0,0,0,,3246
116,False,'10:16:25,4.81669555101826,0.123078138200766,20.637423020781,112969.691877204,6.70853234917865,-41.337081523049,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:54:03 PM,7/12/2022 6:16:25 PM,36985,39.2398,-93.5789,6.5435531300656,False,5,743,39.2398,-93.5789,6.58052636960086,7.38918913614654,70.0136380568912,69.6976913033405,0,0,0,,3246
118,False,'10:26:28,4.86853549184403,0.97447885079781,20.9883399283608,114885.625052503,6.76415859633556,-10.9017631217583,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:53:14 PM,7/12/2022 6:26:28 PM,37588,39.2255,-93.5668,7.18610864406809,False,5,754,39.2255,-93.5668,7.18162885894932,7.38918913614654,71.2041437382736,70.8897652010603,0,0,0,,3246
120,False,'10:37:05,4.92347481312608,0.622817765768695,21.3602372805129,116916.107082304,6.81718340971651,94.4005147211196,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:52:33 PM,7/12/2022 6:37:05 PM,38225,39.2157,-93.5488,7.04052692464151,False,5,769,39.2157,-93.5488,7.0581566357078,7.38918913614654,72.4658267779475,72.1227333005774,0,0,0,,3246
122,False,'10:46:33,4.96941316787682,0.261815713762562,21.6712049462093,118613.925723366,6.80089069812759,44.360114831929,OUT,Lexington_OUT,7/12/2022 3:28:57 PM,Waverly,7/12/2022 6:52:44 PM,7/12/2022 6:46:33 PM,38793,39.2138,-93.5293,6.84451121295101,False,5,780,39.2138,-93.5293,6.8402852041483,7.38918913614654,73.5208023711472,73.1764959016354,0,0,0,,3246
124,True,'11:19:36,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.79755648822416,145.130530558498,IN,Waverly_IN,7/12/2022 7:19:36 PM,Miami,7/12/2022 11:50:24 PM,7/12/2022 7:19:36 PM,40776,39.2136,-93.5162,0.322240757588585,True,6,787,39.2136,-93.5162,0.315796898060737,7.38918913614654,74.222281485652,73.8791997639744,0,0,0,,3246
126,True,'11:42:46,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.79755648822416,145.130530558498,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:13:34 AM,7/12/2022 7:42:46 PM,42166,39.2136,-93.5162,1.97891027778335,True,6,787,39.2136,-93.5162,1.94585711176422,7.38918913614654,74.222281485652,74.0799132205618,0,0,0,,3246
128,False,'11:50:46,5.0410618864598,0.787259707163824,22.2495924378522,121771.800876944,7.10132138792465,19.4134956724825,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/12/2022 11:59:20 PM,7/12/2022 7:50:46 PM,42646,39.2201,-93.4946,6.15391854532523,False,6,804,39.2201,-93.4946,9.45549936060348,7.38918913614654,75.4830150202627,75.3217713811802,0,0,0,,3246
130,False,'12:01:03,5.07544761295233,0.366393851784886,22.5605553749706,123469.593700956,6.96750095568542,126.529566504255,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:05:18 AM,7/12/2022 8:01:03 PM,43263,39.2331,-93.4853,6.204892355807,False,6,815,39.2331,-93.4853,6.16346997883807,7.38918913614654,76.5379745714911,76.3814156900022,0,0,0,,3246
