index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6277
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:39:51 PM,-62409,39.1165,-94.6108,1.18794717866862,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6277
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:15:47 PM,-60253,39.1162,-94.6125,0.0435596379209155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6277
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:23:13 PM,-59807,39.0895,-94.5916,40.3342447613895,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6277
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:28:56 PM,-59464,39.0563,-94.6119,21.4691992373363,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6277
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:03:09 AM,-7011,39.1055,-94.6214,45.1219642256757,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6277
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:19:17 AM,-6043,39.1173,-94.6127,2.6686562938444,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6277
14,False,'00:01:21,0.00187112804241446,0.699198063890729,0.00825889251563636,338.755383944811,3,68.5470657098828,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 1:00:16 PM,7/12/2022 8:01:21 AM,81,39.1152,-94.611,1.34422264664681,True,1,4,39.1152,-94.611,1.24527817330516,3,0.0280187652672658,0.0288183195264773,0,0,0,,6277
16,False,'00:05:40,0.0320451018867062,0.193306127171327,0.141442512824197,1065.9101919461,5.69072302346832,-75.6715421598461,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:38:29 AM,7/12/2022 8:05:40 AM,340,39.1115,-94.6044,6.30922001872194,False,1,11,39.1115,-94.6044,6.39847517102893,5.69072302346832,0.479851815256135,0.467981136974076,0,0,0,,6277
18,False,'00:10:35,0.0712462022598884,0.0205639276076531,0.314470583131461,2010.60739233467,5.79211649532893,-5.78718877591496,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:34:38 AM,7/12/2022 8:10:35 AM,635,39.1097,-94.5943,6.79581795319361,False,1,17,39.1097,-94.5943,7.15057862713155,5.79211649532893,1.06685944096485,1.02495025545402,0,0,0,,6277
20,False,'00:15:25,0.111372308935416,0.996197821146638,0.491581499430119,2977.5960808664,5.90700425128217,27.1342436117946,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:30:34 AM,7/12/2022 8:15:25 AM,925,39.1137,-94.5844,7.5025320056934,False,1,24,39.1137,-94.5844,7.50268954289419,5.90700425128217,1.66771835523783,1.6247762567508,0,0,0,,6277
22,False,'00:20:31,0.152864713833844,0.206975664907596,0.674723061366837,3977.51083764066,6.00876304234348,-17.8021435182883,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:27:11 AM,7/12/2022 8:20:31 AM,1231,39.1182,-94.5744,7.28907329868769,False,1,36,39.1182,-94.5744,7.28747482808638,6.00876304234348,2.28903657979036,2.24523873828401,0,0,0,,6277
24,False,'00:25:31,0.193778755804734,0.362756326033335,0.855311811766727,4963.48777549526,6.10439652307541,45.1035820555905,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:24:10 AM,7/12/2022 8:25:31 AM,1531,39.1223,-94.5643,7.348050528382,False,1,43,39.1223,-94.5643,7.34758585320399,6.10439652307541,2.90169424518358,2.85773554777843,0,0,0,,6277
26,False,'00:30:39,0.234667899231884,0.456027127766161,1.03579066354296,5948.86468977037,6.18101034632622,70.5537187843314,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:21:53 AM,7/12/2022 8:30:39 AM,1839,39.1267,-94.5544,7.15671486296015,False,1,49,39.1267,-94.5544,7.14543087469148,6.18101034632622,3.51397907320986,3.47039276449547,0,0,0,,6277
28,False,'00:35:38,0.273747936054857,0.195752797350365,1.20828437659295,6890.64441090802,6.23970637628778,23.9165623359529,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:12 AM,7/12/2022 8:35:38 AM,2138,39.1326,-94.5466,6.99848939616363,False,1,55,39.1326,-94.5466,7.00322710341063,6.23970637628778,4.0991738613581,4.05501203042305,0,0,0,,6277
30,False,'00:40:12,0.309555734091337,0.633164919346516,1.36633489398208,7753.56729406984,6.29180533277483,-30.7955526868379,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:18:47 AM,7/12/2022 8:40:12 AM,2412,39.1396,-94.5423,7.02765087994611,False,1,60,39.1396,-94.5423,7.01636104866728,6.29180533277483,4.63536928207724,4.59295565392392,0,0,0,,6277
32,False,'00:44:37,0.344302948969723,0.933459214464094,1.51970414846025,8590.93145743318,6.34043730033947,57.9273225217998,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:17:31 AM,7/12/2022 8:44:37 AM,2677,39.1455,-94.5366,6.98689205570313,False,1,65,39.1455,-94.5366,7.0960492843647,6.34043730033947,5.15568325060313,5.10689880097581,0,0,0,,6277
34,False,'00:49:34,0.385267824840916,0.923095555942293,1.70051727245149,9578.13342833133,6.41717826178222,112.412080240802,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:38 AM,7/12/2022 8:49:34 AM,2974,39.1488,-94.5261,7.51920505880605,False,1,75,39.1488,-94.5261,7.53361108574009,6.41717826178222,5.76910211623916,5.71552002235375,0,0,0,,6277
36,False,'00:54:32,0.42408631307297,0.993896416671913,1.87185654729574,10513.6101574801,6.45962184745012,46.8496316064157,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:38 AM,7/12/2022 8:54:32 AM,3272,39.1512,-94.5158,6.94346135462268,False,1,84,39.1512,-94.5158,6.98173390770338,6.45962184745012,6.35038040674062,6.29243713720034,0,0,0,,6277
38,False,'00:59:48,0.465042834472212,0.964817384797642,2.05263279583842,11500.6107961149,6.49889987715017,56.357975707871,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:13:45 AM,7/12/2022 8:59:48 AM,3588,39.1521,-94.5045,6.94290950145673,False,1,91,39.1521,-94.5045,6.96635136680166,6.49889987715017,6.96367417030816,6.90211530448934,0,0,0,,6277
40,False,'01:04:40,0.503662624787937,0.7098030597827,2.2230950463974,12431.2991554605,6.54204599106458,-27.5544713030819,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:49 AM,7/12/2022 9:04:40 AM,3880,39.1512,-94.4939,7.12723049370015,False,1,97,39.1512,-94.4939,7.16046261806576,6.54204599106458,7.54197710575614,7.4769727286885,0,0,0,,6277
42,False,'01:09:38,0.544746624825112,0.131710600346567,2.40443396748032,13421.3718688896,6.60407322722656,9.42482694231628,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:34 AM,7/12/2022 9:09:38 AM,4178,39.1459,-94.4848,7.42151878639021,False,1,104,39.1459,-94.4848,7.43163771848718,6.60407322722656,8.15717976810124,8.09081258435757,0,0,0,,6277
44,False,'01:14:50,0.586346822697261,0.977256338708857,2.58805131224094,14423.8843007171,6.64624547599024,-143.791749945679,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:45 AM,7/12/2022 9:14:50 AM,4490,39.1386,-94.478,6.99574859491143,False,1,111,39.1386,-94.478,6.95831011552345,6.64624547599024,8.7801121130986,8.71538647878579,0,0,0,,6277
46,False,'01:19:50,0.626130638271347,0.993081501840407,2.76365140439941,15382.6242043379,6.68180992022474,-125.198241098796,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:06 AM,7/12/2022 9:19:50 AM,4790,39.1317,-94.4719,7.0580353528497,False,1,120,39.1317,-94.4719,7.36571378450506,6.68180992022474,9.37584547005696,9.29583216649217,0,0,0,,6277
48,False,'01:24:39,0.665329919677924,0.821384932864467,2.93667144604731,16327.2775699197,6.72438371612969,-32.3682836311074,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:21 AM,7/12/2022 9:24:39 AM,5079,39.1276,-94.4625,7.25059266041886,False,1,129,39.1276,-94.4625,7.27880256982612,6.72438371612969,9.96282585807955,9.8775032790317,0,0,0,,6277
50,False,'01:29:51,0.707591721744933,0.181942921634712,3.1232090174356,17345.7338304841,6.76640244854736,17.5420935049122,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:40 AM,7/12/2022 9:29:51 AM,5391,39.1267,-94.4509,7.21503482938204,False,1,136,39.1267,-94.4509,7.23551059155094,6.76640244854736,10.595665238948,10.5065523126606,0,0,0,,6277
52,False,'01:35:06,0.748060145751607,0.762374126769792,3.30183087364863,18320.9719360296,6.77787771451532,45.9925281669671,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:29 AM,7/12/2022 9:35:06 AM,5706,39.1296,-94.4403,6.83944203605354,False,1,144,39.1296,-94.4403,6.82974883435813,6.77787771451532,11.2016501033061,11.1120929735757,0,0,0,,6277
54,False,'01:40:17,0.788935063144937,0.380103637402145,3.482246933739,19306.0060207873,6.79997919467309,4.5391127789013,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:10 AM,7/12/2022 9:40:17 AM,6017,39.1353,-94.4316,6.97501083565022,False,1,151,39.1353,-94.4316,6.97739401947781,6.79997919467309,11.8137219069464,11.7239283876637,0,0,0,,6277
56,False,'01:45:34,0.830558006923351,0.498854406270505,3.66596467568824,20309.0666003393,6.82016243611426,26.20654209065,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:53 AM,7/12/2022 9:45:34 AM,6334,39.1419,-94.4237,6.92047784796296,False,1,157,39.1419,-94.4237,6.92020706191375,6.82016243611426,12.4369948551489,12.3469254337639,0,0,0,,6277
58,False,'01:50:42,0.870270388489189,0.539408055643313,3.84124946831471,21266.0850342319,6.82944856451206,-27.9369925921334,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:46 AM,7/12/2022 9:50:42 AM,6642,39.1494,-94.4183,6.90418426519512,False,1,163,39.1494,-94.4183,6.90173096426995,6.82944856451206,13.0316585404099,12.9423742373096,0,0,0,,6277
60,False,'01:55:41,0.909648334577083,0.421684535349694,4.01505811040357,22215.0439938568,6.84879636504693,22.4368347725886,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:32 AM,7/12/2022 9:55:41 AM,6941,39.1571,-94.4136,7.24302692153223,False,1,169,39.1571,-94.4136,7.25099525031611,6.84879636504693,13.6213143005363,13.5319815745699,0,0,0,,6277
62,False,'02:00:48,0.949699876672108,0.370572732798038,4.19183990927045,23180.2357698075,6.86210402208878,105.339190861337,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:23 AM,7/12/2022 10:00:48 AM,7248,39.1634,-94.4061,6.95356189462821,False,1,175,39.1634,-94.4061,7.02194778087826,6.86210402208878,14.2210566650965,14.1258785535054,0,0,0,,6277
64,True,'02:06:07,0.99209528555148,0.631644322177518,4.37896720208756,24201.9117864601,6.88434086098278,42.9543808748017,IN,LaBenite_IN,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:21:57 PM,7/12/2022 10:06:07 AM,7567,39.1682,-94.3962,6.96599464732479,True,2,181,39.1682,-94.3962,7.0443516720557,6.88434086098278,14.8558967096442,14.752805138207,0,0,0,,6277
66,True,'02:09:47,1.02085818863582,0.0418533146716128,4.50896353000928,24911.6646423428,6.90215404638617,44.0739758321204,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:21:26 PM,7/12/2022 10:09:47 AM,7787,39.1697,-94.3883,7.45437409255232,False,2,189,39.1697,-94.3883,7.53011523309781,6.90215404638617,15.2969166878978,15.189088191909,0,0,0,,6277
68,False,'02:14:55,1.06105973549419,0.326493711725379,4.69226852291781,25912.4716981599,6.9288471755225,35.5686488321223,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:20:41 PM,7/12/2022 10:14:55 AM,8095,39.1694,-94.3768,7.31020598917876,False,2,195,39.1694,-94.3768,7.33046925932724,6.9288471755225,15.9187893613705,15.8077086737332,0,0,0,,6277
70,False,'02:20:01,1.1016901861875,0.532734857052151,4.87752916730163,26923.9562034242,6.962434551878,-123.894055059975,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:19:45 PM,7/12/2022 10:20:01 AM,8401,39.1677,-94.3654,7.38550903934174,False,2,201,39.1677,-94.3654,7.44402203471702,6.962434551878,16.5472966943361,16.4303991940721,0,0,0,,6277
72,False,'02:24:46,1.13905170490246,0.318164379205991,5.04788462519542,27854.0614970762,6.98509739929558,-29.6358448899537,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:19:09 PM,7/12/2022 10:24:46 AM,8686,39.1692,-94.3551,7.22060205996659,False,2,207,39.1692,-94.3551,7.32141662572265,6.98509739929558,17.1252373295589,16.9961080646526,0,0,0,,6277
74,False,'02:30:06,1.17948693208568,0.471268304900163,5.23225511865396,28860.6859638188,6.98867166606722,80.3656827064565,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:19:04 PM,7/12/2022 10:30:06 AM,9006,39.1738,-94.3451,6.94393589929302,False,2,213,39.1738,-94.3451,6.93695503959748,6.99166784341937,17.750724774594,17.6201090040339,0,0,0,,6277
76,False,'02:34:47,1.2148855877032,0.962242589071596,5.39366060734822,29741.9262910445,6.99080778781604,72.7754062025262,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:19:01 PM,7/12/2022 10:34:47 AM,9287,39.1792,-94.3376,7.25385406127026,False,2,218,39.1792,-94.3376,7.20998356281426,6.99166784341937,18.2983021273699,18.1704784221893,0,0,0,,6277
78,False,'02:39:42,1.2514749213484,0.570252105329263,5.56049517140093,30652.8082381689,6.98493869644187,148.395153808006,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:19:09 PM,7/12/2022 10:39:42 AM,9582,39.1858,-94.3313,6.88724621989822,False,2,224,39.1858,-94.3313,6.86886239491822,6.99166784341937,18.864297928842,18.7390355458935,0,0,0,,6277
80,False,'02:44:32,1.28676281659972,0.0948044324735381,5.72139563156451,31531.291214878,6.97098443640766,185.712154863697,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:19:29 PM,7/12/2022 10:44:32 AM,9872,39.1924,-94.3257,6.93166794650319,False,2,230,39.1924,-94.3257,6.92074360907881,6.99166784341937,19.41016194344,19.2854662275091,0,0,0,,6277
82,False,'02:49:28,1.32195341556886,0.348465182338877,5.8818524547114,32407.3520259413,6.9467553915336,121.298648773211,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:20:03 PM,7/12/2022 10:49:28 AM,10168,39.1994,-94.3209,6.71152552493896,False,2,235,39.1994,-94.3209,6.64646413754775,6.99166784341937,19.9545208940828,19.8340630618669,0,0,0,,6277
84,False,'02:54:02,1.35402967401276,0.312388003853564,6.02810897432509,33205.882139421,6.91950826095455,28.1642769731558,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:20:40 PM,7/12/2022 10:54:02 AM,10442,39.2063,-94.3182,6.90123345744183,False,2,240,39.2063,-94.3182,6.87358810767214,6.99166784341937,20.4507045027331,20.3332227000516,0,0,0,,6277
86,False,'02:59:05,1.390492258911,0.00812595746807978,6.19436560842287,34113.6087094469,6.90398489341701,-35.7953428901283,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:21:01 PM,7/12/2022 10:59:05 AM,10745,39.2143,-94.3161,6.64400698587387,False,2,246,39.2143,-94.3161,6.64307837653725,6.99166784341937,21.0147396437756,20.898116913625,0,0,0,,6277
88,False,'03:04:34,1.42876807566118,0.927600890213218,6.36888994557529,35066.4752149496,6.87130615981962,105.50425256348,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:21:43 PM,7/12/2022 11:04:34 AM,11074,39.2225,-94.3132,6.53208703855152,False,2,251,39.2225,-94.3132,6.64861667697074,6.99166784341937,21.6068234403428,21.4869065344607,0,0,0,,6277
90,False,'03:12:53,1.48552450285555,0.638777985466972,6.62767940263352,36479.4117121251,6.80982402516251,1.66480634602719,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:23:00 PM,7/12/2022 11:12:53 AM,11573,39.2327,-94.3038,6.40215342739942,False,2,260,39.2327,-94.3038,6.44154845088301,6.99166784341937,22.4847814761484,22.3578571087092,0,0,0,,6277
92,False,'03:18:00,1.52201217981776,0.212699564105307,6.79405044776691,37387.7629425592,6.79598534191461,-50.0082308987034,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:23:16 PM,7/12/2022 11:18:00 AM,11880,39.2369,-94.2948,6.6023437589729,False,2,266,39.2369,-94.2948,6.59918652637726,6.99166784341937,23.0492047631735,22.9213032104042,0,0,0,,6277
94,False,'03:23:08,1.55926403286729,0.0822065239237538,6.96390586858264,38315.1381379855,6.79148713988342,42.5522181287681,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:23:21 PM,7/12/2022 11:23:08 AM,12188,39.2379,-94.2843,6.64491223131319,False,2,272,39.2379,-94.2843,6.70114853440648,6.99166784341937,23.6254489940069,23.4931499643054,0,0,0,,6277
96,False,'03:28:21,1.59548396674714,0.72614288842942,7.12905609890545,39216.8239740029,6.76618854236045,-138.409686427621,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:23:50 PM,7/12/2022 11:28:21 AM,12501,39.2362,-94.2741,6.52707853030057,False,2,277,39.2362,-94.2741,6.51116915054525,6.99166784341937,24.1857305969565,24.0523190985199,0,0,0,,6277
98,False,'03:33:28,1.63042853673255,0.0727498041544373,7.28839111593687,40086.759957489,6.73530450002228,-69.2424589357988,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:24:23 PM,7/12/2022 11:33:28 AM,12808,39.2352,-94.2644,6.13850957434178,False,2,283,39.2352,-94.2644,6.30871843017643,6.99166784341937,24.7262837561855,24.5769855369342,0,0,0,,6277
100,False,'03:37:55,1.66234542199501,0.976560125733454,7.433920949585,40881.3225170567,6.73045070016674,18.3167785408849,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:24:28 PM,7/12/2022 11:37:55 AM,13075,39.236,-94.2553,6.67453822515205,False,2,287,39.236,-94.2553,6.68861288218525,6.99166784341937,25.2200020411312,25.0685931019502,0,0,0,,6277
102,False,'03:42:49,1.69932064438267,0.680415351340819,7.60251503133612,41801.8110640857,6.74944732522899,45.6379364069604,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:24:09 PM,7/12/2022 11:42:49 AM,13369,39.2339,-94.2453,7.03665795481734,False,2,293,39.2339,-94.2453,7.13660205415264,6.99166784341937,25.7919671070394,25.6304702272845,0,0,0,,6277
104,False,'03:47:44,1.73637711950539,0.450758132158303,7.77147959714038,42724.3223768265,6.7662106699787,-52.0625718539862,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:23:53 PM,7/12/2022 11:47:44 AM,13664,39.2284,-94.2374,6.85280762379539,False,2,299,39.2284,-94.2374,6.83348012948848,6.99166784341937,26.3651890612896,26.2025288869051,0,0,0,,6277
106,False,'03:52:42,1.77378447788356,0.23768944562938,7.94204406786569,43655.568836975,6.7816305570454,-13.9241202407822,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:23:39 PM,7/12/2022 11:52:42 AM,13962,39.2209,-94.2326,6.83294543009556,False,2,305,39.2209,-94.2326,6.81859496227254,6.99166784341937,26.9438387844988,26.7833111067496,0,0,0,,6277
108,False,'03:57:41,1.81095597721014,0.872389962715567,8.11153310380907,44580.9436473623,6.79144517089329,-32.1241044400656,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:23:31 PM,7/12/2022 11:57:41 AM,14261,39.2135,-94.2279,6.84948459726645,False,2,310,39.2135,-94.2279,6.83980059163862,6.99166784341937,27.5188400336956,27.3598500313267,0,0,0,,6277
110,False,'04:03:08,1.8516229108042,0.231902110284648,8.29696009746015,45593.3363849544,6.80131216671638,-80.1929174109328,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:23:22 PM,7/12/2022 12:03:08 PM,14588,39.2084,-94.2184,6.70484429656972,False,2,317,39.2084,-94.2184,6.75729323337604,6.99166784341937,28.1479117160656,27.9822071048301,0,0,0,,6277
112,False,'04:08:23,1.89062576097836,0.366012367506514,8.47479945274101,46564.3021985035,6.80795949954559,-94.3396662311193,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:23:17 PM,7/12/2022 12:08:23 PM,14903,39.2063,-94.2076,6.77058415956277,False,2,323,39.2063,-94.2076,6.7891548121147,6.99166784341937,28.7512419012523,28.5799931834788,0,0,0,,6277
114,False,'04:13:26,1.92778450922792,0.129545721270496,8.64423034823297,47489.3595741441,6.8093197683802,63.9525656246121,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:23:16 PM,7/12/2022 12:13:26 PM,15206,39.2032,-94.1978,6.74600736658194,False,2,329,39.2032,-94.1978,6.7774300804423,6.99166784341937,29.326045905642,29.1516862021889,0,0,0,,6277
116,False,'04:18:23,1.9654711302297,0.921873819456427,8.81606815884794,48427.5582046934,6.82717170400308,23.7903927850161,OUT,LaBenite_OUT,7/12/2022 10:07:09 AM,Ft Osage,7/12/2022 12:23:04 PM,7/12/2022 12:18:23 PM,15503,39.1968,-94.191,6.99530233206567,False,2,334,39.1968,-94.191,7.05030741212212,6.99166784341937,29.9090155072619,29.7293014482675,0,0,0,,6277
118,True,'04:23:50,2.01086254442422,0.237992456038237,9.00089648521524,49436.6823436937,6.83264631092078,87.2254017802444,IN,Ft Osage_IN,7/12/2022 12:22:59 PM,Napolean,7/12/2022 1:38:07 PM,7/12/2022 12:23:50 PM,15830,39.188,-94.1889,6.7266606127276,True,3,341,39.188,-94.1889,6.78093842691221,6.99166784341937,30.5360561766279,30.3523695415613,0,0,0,,6277
120,False,'04:28:47,2.07748778451432,0.988227030698306,9.1688849816934,50353.8645213518,6.83794026952788,-212.543918375708,OUT,Ft Osage_OUT,7/12/2022 12:23:01 PM,Napolean,7/12/2022 1:38:01 PM,7/12/2022 12:28:47 PM,16127,39.1809,-94.185,6.54446979511726,False,3,346,39.1809,-94.185,6.92791333720253,6.99166784341937,31.1059667598582,30.9016400855411,0,0,0,,6277
122,False,'04:33:27,2.14300256790747,0.575896211609141,9.33407357905419,51255.7598333999,6.86287058746124,98.5366452346399,OUT,Ft Osage_OUT,7/12/2022 12:23:01 PM,Napolean,7/12/2022 1:37:32 PM,7/12/2022 12:33:27 PM,16407,39.1777,-94.1757,7.88617082707947,False,3,355,39.1777,-94.1757,7.86875771906663,6.99166784341937,31.6663785251788,31.4509446053208,0,0,0,,6277
124,False,'04:38:58,2.21573772738992,0.811285860770197,9.51746759108376,52257.0529150641,6.8550005028288,72.2854626721683,OUT,Ft Osage_OUT,7/12/2022 12:23:01 PM,Napolean,7/12/2022 1:37:41 PM,7/12/2022 12:38:58 PM,16738,39.1765,-94.1642,6.66152975663345,False,3,361,39.1765,-94.1642,6.64157045593611,6.99166784341937,32.2885532011115,32.0732261474065,0,0,0,,6277
126,False,'04:44:26,2.2843098946926,0.606169306038992,9.6903650586178,53201.0370515318,6.82224813716924,96.5068076249941,OUT,Ft Osage_OUT,7/12/2022 12:23:01 PM,Napolean,7/12/2022 1:38:16 PM,7/12/2022 12:44:26 PM,17066,39.1764,-94.1533,6.34224111328758,False,3,367,39.1764,-94.1533,6.35130429203207,6.99166784341937,32.8751177494416,32.6577458613351,0,0,0,,6277
128,False,'04:49:45,2.35419296447674,0.627086260787434,9.8665678281154,54163.0674478108,6.81621634628034,97.3150417169006,OUT,Ft Osage_OUT,7/12/2022 12:23:01 PM,Napolean,7/12/2022 1:38:22 PM,7/12/2022 12:49:45 PM,17385,39.1747,-94.1425,6.63135192439078,False,3,373,39.1747,-94.1425,6.67851589005759,6.99166784341937,33.472895723746,33.2492887307224,0,0,0,,6277
130,False,'04:54:47,2.42276898509438,0.527698035250744,10.0394750113756,55107.1046301184,6.82880279479424,157.530765165425,OUT,Ft Osage_OUT,7/12/2022 12:23:01 PM,Napolean,7/12/2022 1:38:10 PM,7/12/2022 12:54:47 PM,17687,39.1712,-94.1328,6.86582660620174,False,3,381,39.1712,-94.1328,6.99861902700682,6.99166784341937,34.0594932332329,33.8235562666563,0,0,0,,6277
