index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1959
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:49:16 PM,-65444,39.1165,-94.6107,7.8596510953097,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:58:56 PM,-64864,39.1165,-94.611,0.12957641949088,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:13:56 PM,-63964,39.1155,-94.6134,0.831002821859564,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:23:51 PM,-63369,39.1136,-94.616,0.156062071272462,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:33:51 PM,-62769,39.1162,-94.6124,1.08881309718126,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:43:51 PM,-62169,39.116,-94.6122,0.562447253104507,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:53:46 PM,-61574,39.1159,-94.6135,0.33717731702783,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:03:31 PM,-60989,39.1058,-94.5817,22.0283886194487,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:13:32 PM,-60388,39.1034,-94.5856,0.792540898664054,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:43:36 PM,-58584,39.1036,-94.586,0.0729867856573475,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:43:58 PM,-54962,39.1037,-94.5865,0.0239641113933144,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:54:17 PM,-54343,39.1024,-94.5833,1.81933392301946,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:03:43 PM,-53777,39.1029,-94.5833,0.236076788262835,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:14:22 PM,-53138,39.1022,-94.5815,1.40107881102076,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:24:32 PM,-52528,39.1034,-94.5864,1.76778374108265,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:33:59 PM,-51961,39.1033,-94.5865,0.162076567325939,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:54:26 PM,-50734,39.1036,-94.5865,0.0328373623843618,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.114574453595273,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1959
38,False,'10:49:03,5.01037794072855,0.904850949240879,21.9721060834766,120256.783217329,3,136.800324664467,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/13/2022 3:56:17 AM,7/12/2022 5:49:03 PM,38943,39.2143,-93.5103,0.037867552097296,False,6,794,39.2143,-93.5103,0.017808553870443,7.04165757432969,74.5416266908468,59.5071567904917,0,0,0,,1959
40,False,'10:55:03,5.02576751079992,0.174632587165831,22.1112796999312,121016.642155819,3.1738706546598,6.90106386791782,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/13/2022 3:20:05 AM,7/12/2022 5:55:03 PM,39303,39.2164,-93.5019,7.04144787784245,False,6,800,39.2164,-93.5019,7.05698194206191,7.04165757432969,75.0137811453884,59.9809178927854,0,0,0,,1959
42,False,'11:01:03,5.0492618154588,0.336522188979687,22.3237474511612,122176.671793804,3.51199029979217,-8.96704414574493,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/13/2022 2:19:22 AM,7/12/2022 6:01:03 PM,39663,39.2226,-93.4912,7.05623716353841,False,6,807,39.2226,-93.4912,7.06617578281093,7.04165757432969,75.7345901445739,60.6996551322177,0,0,0,,1959
44,False,'11:07:03,5.07178749698391,0.239829565248001,22.5274555824744,123288.875732773,3.79615045888604,-74.9712250209216,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/13/2022 1:37:09 AM,7/12/2022 6:07:03 PM,40023,39.2315,-93.4861,6.34917231968655,False,6,814,39.2315,-93.4861,6.40284935060346,7.04165757432969,76.4256816321424,61.386690207361,0,0,0,,1959
46,False,'11:13:03,5.09358729591867,0.912282665824619,22.7245992870524,124365.239269963,4.03903123656177,-38.3081988982388,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/13/2022 1:06:09 AM,7/12/2022 6:13:03 PM,40383,39.241,-93.4875,6.85051196080615,False,6,820,39.241,-93.4875,6.85251742742657,7.04165757432969,77.0945029265269,62.0548759855821,0,0,0,,1959
48,False,'11:19:03,5.1153221718054,0.526328989087872,22.9211558683161,125438.397236228,4.25936815883765,4.15395197148581,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/13/2022 12:41:23 AM,7/12/2022 6:19:03 PM,40743,39.2501,-93.4916,6.56166024391991,False,6,827,39.2501,-93.4916,6.55988865440083,7.04165757432969,77.7613323714842,62.7223222051377,0,0,0,,1959
50,False,'11:25:37,5.14024815967633,0.0846432759026803,23.1465708642914,126669.116131985,4.50926567214076,18.4036854635763,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/13/2022 12:16:35 AM,7/12/2022 6:25:37 PM,41137,39.2605,-93.4964,6.93826730241988,False,6,835,39.2605,-93.4964,6.95390029332601,7.04165757432969,78.5260656390496,63.4869302842808,0,0,0,,1959
52,False,'11:31:11,5.16033805073983,0.236861318255199,23.3282512348618,127661.053088449,4.67543722346206,1.17415777941567,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/13/2022 12:01:46 AM,7/12/2022 6:31:11 PM,41471,39.2693,-93.4982,6.53660134593248,False,6,841,39.2693,-93.4982,6.53988049689909,7.04165757432969,79.1424266883118,64.1038413632734,0,0,0,,1959
54,False,'11:37:11,5.18095158777183,0.586014792022549,23.5146671310407,128678.84502773,4.81365935912802,-76.8683823916627,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 11:50:23 PM,7/12/2022 6:37:11 PM,41831,39.2784,-93.497,6.30898515643462,False,6,847,39.2784,-93.497,6.28209406176144,7.04165757432969,79.7748532790725,64.7380473882548,0,0,0,,1959
56,False,'11:43:11,5.20247531122364,0.333797377332264,23.709314182158,129741.577357392,4.96360063527119,-21.0959563044252,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 11:38:57 PM,7/12/2022 6:43:11 PM,42191,39.2867,-93.4909,6.50817014717045,False,6,854,39.2867,-93.4909,6.50164545404434,7.04165757432969,80.4352045337833,65.4004284404518,0,0,0,,1959
58,False,'11:49:11,5.22393888114708,0.823253782051933,23.9034172425046,130801.339610826,5.09982892944318,5.36179311841077,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 11:29:18 PM,7/12/2022 6:49:11 PM,42551,39.2932,-93.482,6.69697783036567,False,6,860,39.2932,-93.482,6.70733887298689,7.04165757432969,81.0937102686881,66.0581221219846,0,0,0,,1959
60,False,'11:55:11,5.24585049309127,0.434237597868811,24.1015721137895,131883.223907482,5.23624111712769,-63.0678489569816,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 11:20:18 PM,7/12/2022 6:55:11 PM,42911,39.2946,-93.4699,6.87594823708258,False,6,867,39.2946,-93.4699,6.88867200430665,7.04165757432969,81.7659620039642,66.7255849870097,0,0,0,,1959
62,False,'12:01:11,5.26865208574116,0.419443838189396,24.3077754122112,133009.050938807,5.38368174261508,3.75175486338307,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 11:11:14 PM,7/12/2022 7:01:11 PM,43271,39.2891,-93.4592,6.89373266875898,False,6,874,39.2891,-93.4592,6.92641496049712,7.04165757432969,82.4655184886715,67.422496821991,0,0,0,,1959
64,False,'12:07:11,5.29039286958906,0.0761046643457784,24.504385421369,134082.500610239,5.49174838119168,-9.34094755790244,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 11:05:02 PM,7/12/2022 7:07:11 PM,43631,39.2802,-93.4549,6.75541220182708,False,6,881,39.2802,-93.4549,6.75970133611477,7.04165757432969,83.1325291908158,68.089265379441,0,0,0,,1959
66,False,'12:13:11,5.31528490551875,0.759315756344281,24.7294933772889,135311.543131288,5.67145897483614,-3.19043410478473,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:55:25 PM,7/12/2022 7:13:11 PM,43991,39.2702,-93.4508,7.32138613015067,False,6,888,39.2702,-93.4508,7.51676583032275,7.04165757432969,83.8962208074305,68.8430587195748,0,0,0,,1959
68,False,'12:19:11,5.34066611221813,0.487307265782061,24.9590250867488,136564.738424642,5.84870133345976,3.92060961569943,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:46:42 PM,7/12/2022 7:19:11 PM,44351,39.2665,-93.4373,7.66950566027735,False,6,896,39.2665,-93.4373,7.67623379348317,7.04165757432969,84.6749202609678,69.6173557537561,0,0,0,,1959
70,False,'12:25:11,5.36403045810876,0.689926491171022,25.1703175724137,137718.351357597,5.95948202990452,25.0513580822653,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:41:37 PM,7/12/2022 7:25:11 PM,44711,39.2675,-93.4241,7.22126049083315,False,6,903,39.2675,-93.4241,7.22427828349135,7.04165757432969,85.3917421044987,70.330956183335,0,0,0,,1959
72,False,'12:31:26,5.38897216898152,0.216232977803638,25.395874757353,138949.846575462,6.08073266757793,5.88752345176237,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:36:24 PM,7/12/2022 7:31:26 PM,45086,39.2684,-93.4104,7.29124454626627,False,6,911,39.2684,-93.4104,7.44223186897978,7.04165757432969,86.1569577562578,71.0850218892925,0,0,0,,1959
74,False,'12:37:26,5.41322869039372,0.843740340760244,25.6152355186925,140147.510611964,6.19407642605136,-2.90568876761029,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:31:48 PM,7/12/2022 7:37:26 PM,45446,39.2602,-93.4022,6.85993579793455,False,6,918,39.2602,-93.4022,6.98962479615895,7.04165757432969,86.9011516865194,71.8184283037197,0,0,0,,1959
76,False,'12:43:26,5.43733332934725,0.303251882735045,25.8332227503654,141337.675462767,6.29470212376977,-0.990820052033021,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:27:58 PM,7/12/2022 7:43:26 PM,45806,39.2504,-93.4068,7.2652317704364,False,6,926,39.2504,-93.4068,7.32274592651128,7.04165757432969,87.6406858388213,72.5530976542218,0,0,0,,1959
78,False,'12:49:26,5.46129559548571,0.57556050849217,26.0499224516221,142520.810665851,6.38315749742956,-31.2754381399274,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:24:47 PM,7/12/2022 7:49:26 PM,46166,39.2425,-93.4158,7.13409473896623,False,6,933,39.2425,-93.4158,7.24296955212803,7.04165757432969,88.3758519705396,73.2823756407789,0,0,0,,1959
80,False,'12:55:26,5.48460218248158,0.700807382524312,26.2606926020802,143671.571757445,6.44884034074612,-15.0859385934369,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:22:33 PM,7/12/2022 7:55:26 PM,46526,39.2327,-93.4141,7.79921535904928,False,6,940,39.2327,-93.4141,7.86935058924344,7.04165757432969,89.090901762004,73.9868854267886,0,0,0,,1959
82,False,'13:01:26,5.5083448436382,0.0657002773548239,26.4754063336592,144843.863980016,6.51868904245742,17.0570768167719,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:20:16 PM,7/12/2022 8:01:26 PM,46886,39.2265,-93.4036,7.12761960587016,False,6,948,39.2265,-93.4036,7.16107196358744,7.04165757432969,89.8193303779937,74.7095653707241,0,0,0,,1959
84,False,'13:07:26,5.53176938872386,0.135906004869568,26.6872432230756,146000.449243987,6.57521573531991,11.7918026274022,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:18:31 PM,7/12/2022 8:07:26 PM,47246,39.2266,-93.3903,7.46050880464236,False,6,955,39.2266,-93.3903,7.45713502218831,7.04165757432969,90.5379991423913,75.426286826787,0,0,0,,1959
86,False,'13:13:25,5.55469976026666,0.181444143809458,26.8946111170101,147132.63472408,6.61520319844268,-18.1083041887051,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:17:19 PM,7/12/2022 8:13:25 PM,47605,39.229,-93.3776,6.97579112732816,False,6,962,39.229,-93.3776,6.98934730729889,7.04165757432969,91.2415065839903,76.127417089166,0,0,0,,1959
88,False,'13:19:25,5.57603243727423,0.767686380138332,27.0875304639464,148185.934149011,6.61008506736085,-46.2104420698783,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:17:29 PM,7/12/2022 8:19:25 PM,47965,39.2339,-93.3673,6.95476047397648,False,6,968,39.2339,-93.3673,6.96897711399242,7.04165757432969,91.8959965034427,76.7799404964759,0,0,0,,1959
90,False,'13:25:25,5.59889135128643,0.795148487089131,27.294252140806,149314.591418563,6.64372595030164,8.82580486815792,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:16:33 PM,7/12/2022 8:25:25 PM,48325,39.2412,-93.3583,6.88987342739458,False,6,975,39.2412,-93.3583,6.92213052690865,7.04165757432969,92.5973116166516,77.4784289923983,0,0,0,,1959
92,False,'13:31:25,5.62241572017547,0.962214514915123,27.5069917740716,150476.105475796,6.69120164328044,-7.14900545433102,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:15:17 PM,7/12/2022 8:31:25 PM,48685,39.2454,-93.3461,6.87284750114424,False,6,982,39.2454,-93.3461,6.87142165635853,7.04165757432969,93.3190429911946,78.1976742521655,0,0,0,,1959
94,False,'13:37:35,5.64477079303963,0.770614611450403,27.7091570276935,151579.885624145,6.69003939972365,-81.8889905414487,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:15:19 PM,7/12/2022 8:37:35 PM,49055,39.249,-93.3343,6.83585441970054,False,6,989,39.249,-93.3343,6.88467068962281,7.04165757432969,94.0049001779427,78.8796475490785,0,0,0,,1959
96,False,'13:43:35,5.66825431838928,0.834662751313222,27.9215272976137,152739.383034497,6.73321645856206,-16.2031732043833,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:14:16 PM,7/12/2022 8:43:35 PM,49415,39.2575,-93.3277,7.10219477371164,False,6,996,39.2575,-93.3277,7.20574678003221,7.04165757432969,94.7253784662087,79.5854294164179,0,0,0,,1959
98,False,'13:49:35,5.6905694054862,0.602238134803052,28.1233309450433,153841.188888405,6.74305240912304,24.1370237829506,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:14:03 PM,7/12/2022 8:49:35 PM,49775,39.2673,-93.3289,7.007976998986,False,6,1003,39.2673,-93.3289,7.03716346125657,7.04165757432969,95.4100088832658,80.2683272285635,0,0,0,,1959
100,False,'13:55:35,5.71036120803832,0.61997023166484,28.3023155901346,154818.407745612,6.68684135561086,-194.706507541213,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:15:19 PM,7/12/2022 8:55:35 PM,50135,39.2742,-93.3357,6.27405476108043,False,6,1009,39.2742,-93.3357,6.10600380774354,7.04165757432969,96.017224529645,80.8887737703926,0,0,0,,1959
102,False,'14:01:35,5.73213344602781,0.336186268620572,28.4992100508151,155893.41046307,6.68595428428967,-62.6995534257347,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:15:20 PM,7/12/2022 9:01:35 PM,50495,39.2821,-93.3429,6.50829882749139,False,6,1016,39.2821,-93.3429,6.5203736381891,7.04165757432969,96.6852002498503,81.5576683730697,0,0,0,,1959
104,False,'14:07:35,5.75685509784255,0.849592535317432,28.7227771596968,157114.040280442,6.76140036865974,7.6423691800505,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:13:46 PM,7/12/2022 9:07:35 PM,50855,39.2929,-93.3452,7.61743773840967,False,6,1023,39.2929,-93.3452,7.62084594593433,7.04165757432969,97.4436644547516,82.3181085328476,0,0,0,,1959
106,False,'14:13:35,5.77995021932392,0.820461244601267,28.9316349487131,158254.36027715,6.7879817563607,32.2350587655604,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:13:15 PM,7/12/2022 9:13:35 PM,51215,39.3027,-93.3418,6.72959605921447,False,6,1030,39.3027,-93.3418,6.75175279549364,7.04165757432969,98.1522264506377,83.0253385747639,0,0,0,,1959
108,False,'14:19:35,5.80232153810234,0.645131337504455,29.1339471201911,159358.942566372,6.79453380028491,18.2984827193264,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:13:08 PM,7/12/2022 9:19:35 PM,51575,39.3097,-93.3331,6.95776764744767,False,6,1037,39.3097,-93.3331,6.97961955318424,7.04165757432969,98.8385820646162,83.7097326543749,0,0,0,,1959
110,False,'14:25:35,5.82629016479486,0.989246890329613,29.3507043423081,160542.391821365,6.84101198989981,-18.2237402838996,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:12:19 PM,7/12/2022 9:25:35 PM,51935,39.3122,-93.3199,7.13170515781253,False,6,1044,39.3122,-93.3199,7.12720769813064,7.04165757432969,99.5739433391435,84.4422695617516,0,0,0,,1959
112,False,'14:31:35,5.8475696287564,0.478312078841615,29.5431424638415,161593.063855896,6.81455012026225,22.0920663482993,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:12:45 PM,7/12/2022 9:31:35 PM,52295,39.3115,-93.3078,6.36968172611616,False,6,1051,39.3115,-93.3078,6.38965304628548,7.04165757432969,100.22680067389,85.0920120611049,0,0,0,,1959
114,False,'14:37:44,5.87063381805071,0.524446675069671,29.7517205215648,162731.856578046,6.8226019271019,-59.3974935461161,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:12:38 PM,7/12/2022 9:37:44 PM,52664,39.3091,-93.295,7.09189047721443,False,6,1058,39.3091,-93.295,7.10356441448902,7.04165757432969,100.934413665364,85.7971451110317,0,0,0,,1959
116,False,'14:43:44,5.8936365135738,0.561452020911595,29.9597424682017,163867.613049573,6.84261697380259,-26.0277530221297,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:12:20 PM,7/12/2022 9:43:44 PM,53024,39.3095,-93.2821,7.19195245903411,False,6,1065,39.3095,-93.2821,7.23820304200892,7.04165757432969,101.640140018168,86.4947702231387,0,0,0,,1959
118,False,'14:49:44,5.91622922536852,0.503452632449609,30.1640567792191,164983.126603384,6.8499063018415,-16.6683472869306,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:12:14 PM,7/12/2022 9:49:44 PM,53384,39.3145,-93.2711,6.78309784826769,False,6,1072,39.3145,-93.2711,6.84211217975719,7.04165757432969,102.333288005056,87.1810732008263,0,0,0,,1959
120,False,'14:55:44,5.9388688049588,0.44195257200174,30.3687949331751,166100.9542513,6.85803897770917,-4.23090038693259,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:12:08 PM,7/12/2022 9:55:44 PM,53744,39.3224,-93.2632,6.93212539530598,False,6,1079,39.3224,-93.2632,6.99188058173568,7.04165757432969,103.027873903358,87.8720204259376,0,0,0,,1959
122,False,'15:01:44,5.96113769413595,0.261715904244008,30.5701807956025,167200.479086172,6.85658746134197,42.7829742142424,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:12:10 PM,7/12/2022 10:01:44 PM,54104,39.326,-93.2515,7.20224441868233,False,6,1086,39.326,-93.2515,7.22508028208107,7.04165757432969,103.711086960897,88.5517822712948,0,0,0,,1959
124,False,'15:07:44,5.98397901419106,0.176621349939167,30.7767433637524,168328.267655332,6.86940581602526,-73.7656017434244,OUT,Waverly_OUT,7/12/2022 5:32:26 PM,Miami,7/12/2022 10:12:01 PM,7/12/2022 10:07:44 PM,54464,39.3262,-93.2385,7.08730925172682,False,6,1093,39.3262,-93.2385,7.08346744616992,7.04165757432969,104.411862288707,89.2487606644756,0,0,0,,1959
126,False,'15:13:44,6.00173360803198,0.627662952160566,30.940490135788,169222.290901618,6.75689909026423,287.289953769243,IN,Miami_IN,7/12/2022 10:12:04 PM,Glasgow,7/13/2022 3:40:57 AM,7/12/2022 10:13:44 PM,54824,39.326,-93.228,4.55100758404764,True,7,1098,39.326,-93.228,4.3030299865538,7.04165757432969,104.96738257914,89.8133118679345,0,0,0,,1959
128,False,'15:25:55,6.00091340189886,0.324930394599717,30.9315656437453,169173.565035158,6.75689909026423,249.470413420395,IN,Miami_IN,7/12/2022 10:12:04 PM,Glasgow,7/13/2022 3:53:24 AM,7/12/2022 10:25:55 PM,55555,39.3259,-93.2286,0.147298350858733,True,7,1098,39.3259,-93.2286,0.138092758615698,7.04165757432969,104.937105729405,89.8465061780535,0,0,0,,1959
130,False,'16:26:30,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,6.75689909026423,273.124464714192,IN,Miami_IN,7/12/2022 10:12:04 PM,Glasgow,7/13/2022 4:53:54 AM,7/12/2022 11:26:30 PM,59190,39.3259,-93.2284,0.00558866883411091,True,7,1098,39.3259,-93.2284,0.00482158338399103,7.04165757432969,104.946387852392,89.8572076336791,0,0,0,,1959
132,False,'16:32:30,6.00077780217334,0.274881449522339,30.9300902113846,169165.509481986,6.75689909026423,315.754756326204,IN,Miami_IN,7/12/2022 10:12:04 PM,Glasgow,7/13/2022 5:00:01 AM,7/12/2022 11:32:30 PM,59550,39.3257,-93.2286,0.138155693263236,True,7,1098,39.3257,-93.2286,0.0489575047163352,7.04165757432969,104.932100240727,89.8874728147814,0,0,0,,1959
