index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0210
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:57:46 PM,-54134,39.1154,-94.6115,39.2982554765485,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0210
4,True,'00:04:46,0.0300290699775067,0.885205779840047,0.132544035291528,1017.32635928875,5.66009520467681,-95.4075211052956,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:38:44 AM,7/12/2022 7:04:46 AM,286,39.1118,-94.6048,5.5130450452707,False,1,10,39.1118,-94.6048,5.66009520467681,5.66009520467681,0.449663221234377,0.43564254500947,0,0,0,,0210
6,False,'00:14:47,0.119219743025193,0.125663397838488,0.5262189551263,3166.70936963311,7.90859253566568,72.8660924312597,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:50 AM,7/12/2022 7:14:47 AM,887,39.1144,-94.5824,8.11898925806092,False,1,26,39.1144,-94.5824,8.10714199691425,7.90859253566568,1.78522790494673,1.73310623631689,0,0,0,,0210
8,False,'00:24:49,0.207908066809435,0.495145172692574,0.917676576904469,5303.98639473023,7.91315437373299,78.6938166015119,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:45 AM,7/12/2022 7:24:49 AM,1489,39.1237,-94.5608,7.93877038101297,False,1,45,39.1237,-94.5608,7.93699923163481,7.91315437373299,3.11327027817278,3.0590470289469,0,0,0,,0210
10,False,'00:34:50,0.297693983691259,0.817087560691099,1.31397881819202,7467.71403260559,7.93337198861147,18.6319712976943,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:22 AM,7/12/2022 7:34:50 AM,2090,39.1372,-94.5435,8.13521806163664,False,1,58,39.1372,-94.5435,8.22220019535158,7.93337198861147,4.45774830019627,4.39480868238226,0,0,0,,0210
12,False,'00:44:50,0.389586031375569,0.580260151060045,1.71957722068678,9682.19677311379,7.97855589261571,-0.189618314418239,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:34 AM,7/12/2022 7:44:50 AM,2690,39.1494,-94.5251,8.36583471133131,False,1,76,39.1494,-94.5251,8.39867588060433,7.97855589261571,5.83376408085485,5.75639717935028,0,0,0,,0210
14,False,'00:54:50,0.479396070229405,0.082891801074002,2.11598593292105,11846.505720167,7.99077879477064,-38.9168629656242,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:22 AM,7/12/2022 7:54:50 AM,3290,39.1523,-94.5005,8.01839439397143,False,1,93,39.1523,-94.5005,8.02182559878977,7.99077879477064,7.1786033116552,7.09632381100701,0,0,0,,0210
16,False,'01:04:52,0.560625019202658,0.220136320605848,2.4745189373554,13804.0211969017,7.88676137218663,133.227968640531,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:55 AM,7/12/2022 8:04:52 AM,3892,39.1431,-94.4823,6.25509506530341,False,1,108,39.1431,-94.4823,6.31297701947096,8.00825639403003,8.39494703725693,8.29678913356759,0,0,0,,0210
18,False,'01:14:52,0.641508589860107,0.232951098574592,2.83152749112533,15753.2134907435,7.80460365711101,9.86942904670287,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:08 AM,7/12/2022 8:14:52 AM,4492,39.1296,-94.4686,7.68856563693975,False,1,126,39.1296,-94.4686,7.89686526997135,8.00825639403003,9.60611897678121,9.48947831893931,0,0,0,,0210
20,False,'01:24:54,0.731667025306672,0.761131839952718,3.22947397626821,17925.9183573664,7.84138262590455,59.4630603513425,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:38 AM,7/12/2022 8:24:54 AM,5094,39.128,-94.4444,7.97415075467564,False,1,139,39.128,-94.4444,8.00065419165047,8.00825639403003,10.9561751901345,10.8309477833879,0,0,0,,0210
22,False,'01:34:56,0.821344923045723,0.178836422899378,3.6252994364539,20087.0428697989,7.86800615332774,-8.99792150971278,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:20 AM,7/12/2022 8:34:56 AM,5696,39.1404,-94.4254,8.12543946745241,False,1,156,39.1404,-94.4254,8.12763517987504,8.00825639403003,12.2990357049981,12.1709657897402,0,0,0,,0210
24,False,'01:44:58,0.910412374915127,0.531802166908653,4.01843047556858,22233.4564047703,7.8834066522807,52.9964369724704,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:10 AM,7/12/2022 8:44:58 AM,6298,39.1572,-94.4134,8.05844943481116,False,1,169,39.1572,-94.4134,8.07502887210522,8.00825639403003,13.6327552422576,13.5014788870023,0,0,0,,0210
26,True,'01:55:00,1.00162342915944,0.0624710595095873,4.42125975428552,24432.8203066081,7.92326664929774,30.8246891095808,IN,LaBenite_IN,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:51:56 AM,7/12/2022 8:55:00 AM,6900,39.1689,-94.3937,8.07895599746109,True,2,186,39.1689,-94.3937,8.15511473208807,8.00825639403003,14.9993766121063,14.8531943553408,0,0,0,,0210
28,False,'02:05:00,1.08792113668212,0.465364893304145,4.81474711737619,26581.1792962213,7.93465957864341,208.118930222916,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:51:41 AM,7/12/2022 9:05:00 AM,7500,39.1675,-94.3695,7.82926971772497,False,2,199,39.1675,-94.3695,7.9124326822191,8.00825639403003,16.334304998836,16.1713043109566,0,0,0,,0210
30,False,'02:15:02,1.16297266253599,0.9472144824368,5.15695582548595,28449.567517426,7.80128931747791,-47.5104671951025,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:54:36 AM,7/12/2022 9:15:02 AM,8102,39.1719,-94.3492,7.60080387763913,False,2,210,39.1719,-94.3492,7.67278090788029,8.00825639403003,17.4952676154082,17.3244489248882,0,0,0,,0210
32,False,'02:25:04,1.2473476996166,0.935063569648754,5.54167648382791,30550.0621263175,7.80160637671598,96.1531424844742,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:54:36 AM,7/12/2022 9:25:04 AM,8704,39.1851,-94.3321,7.77275439645419,False,2,223,39.1851,-94.3321,7.76396624947385,8.00825639403003,18.8004544548232,18.6289997957893,0,0,0,,0210
34,False,'02:35:06,1.33056174716831,0.677586170726288,5.92110343598209,32621.6542027678,7.7868654170249,37.0460458151412,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:54:53 AM,7/12/2022 9:35:06 AM,9306,39.2013,-94.3203,7.63153508306714,False,2,236,39.2013,-94.3203,7.62380594887072,8.00825639403003,20.0876820931965,19.9176936225129,0,0,0,,0210
36,False,'02:45:06,1.41415398343216,0.669311326256676,6.30225479638957,34702.6611888703,7.78289615371628,3.46390695684911,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:54:57 AM,7/12/2022 9:45:06 AM,9906,39.2195,-94.3148,7.7414267447474,False,2,249,39.2195,-94.3148,7.74730094329852,8.00825639403003,21.3807598852052,21.2106664641451,0,0,0,,0210
38,False,'02:55:06,1.49788877865767,0.502941390169649,6.68405617580121,36787.2171432548,7.7810703683157,-0.266778272968411,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:54:59 AM,7/12/2022 9:55:06 AM,10506,39.2343,-94.3009,7.63908726944343,False,2,262,39.2343,-94.3009,7.71623722431761,8.00825639403003,22.6760429038666,22.4922038983689,0,0,0,,0210
40,False,'03:05:06,1.57133726765821,0.879346376962771,7.01895559653289,38615.6981788182,7.6517598193684,60.8963745261121,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:57:05 AM,7/12/2022 10:05:06 AM,11106,39.2374,-94.2809,7.34869112021747,False,2,273,39.2374,-94.2809,7.50226382905369,8.00825639403003,23.812208344918,23.611174525187,0,0,0,,0210
42,False,'03:15:06,1.64233459807626,0.886550883535556,7.34267859143788,40383.1582588219,7.50769488582717,-66.2105564959437,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:59:18 AM,7/12/2022 10:15:06 AM,11706,39.2354,-94.261,6.96261313151427,False,2,284,39.2354,-94.261,7.0340178523413,8.00825639403003,24.9104571220617,24.6985537692973,0,0,0,,0210
44,False,'03:25:06,1.72130210287119,0.0807757622947205,7.70274279387848,42349.0337575299,7.48663371360837,-52.6672458464371,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:59:39 AM,7/12/2022 10:25:06 AM,12306,39.231,-94.2402,7.94936174811857,False,2,297,39.231,-94.2402,8.01982469364031,8.00825639403003,26.1319955244841,25.9074857772329,0,0,0,,0210
46,False,'03:35:08,1.80376633035603,0.775214131292319,8.07875082878246,44401.9592583842,7.50698230137274,107.396643934096,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:59:23 AM,7/12/2022 10:35:08 AM,12908,39.2146,-94.2295,7.79566811551533,False,2,309,39.2146,-94.2295,7.77625406161284,8.00825639403003,27.4076242905244,27.1812977034009,0,0,0,,0210
48,False,'03:45:08,1.88917383186868,0.138006726250673,8.46817916382301,46528.1568008493,7.56498823245372,-107.523548784989,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:58:43 AM,7/12/2022 10:45:08 AM,13508,39.2064,-94.208,7.84700348349624,False,2,323,39.2064,-94.208,7.95709877456448,8.00825639403003,28.728782192418,28.4862561624058,0,0,0,,0210
50,False,'03:55:09,1.97490404742946,0.388557754062434,8.85907896205161,48662.3882256305,7.61779248835655,-34.7623632448795,OUT,LaBenite_OUT,7/12/2022 8:54:58 AM,Ft Osage,7/12/2022 10:58:12 AM,7/12/2022 10:55:09 AM,14109,39.1949,-94.1898,7.96416501082057,False,2,336,39.1949,-94.1898,8.05206738769211,8.00825639403003,30.0549321173447,29.7971236342996,0,0,0,,0210
52,True,'04:05:09,2.09693925192053,0.456697031414231,9.21792979953487,50621.6390045679,7.57904309830787,-32.2018147794947,OUT,Ft Osage_OUT,7/12/2022 10:58:35 AM,Napolean,7/12/2022 12:06:18 PM,7/12/2022 11:05:09 AM,14709,39.1794,-94.1827,7.5355558855498,False,3,351,39.1794,-94.1827,8.16772908478301,8.00825639403003,31.2723541097449,30.9611422889622,0,0,0,,0210
54,False,'04:15:11,2.25278602720908,0.975081413195569,9.61088096078085,52767.0704438673,7.63187422386377,-56.1818682584077,OUT,Ft Osage_OUT,7/12/2022 10:58:35 AM,Napolean,7/12/2022 12:05:25 PM,7/12/2022 11:15:11 AM,15311,39.1768,-94.1583,7.6793492309155,False,3,364,39.1768,-94.1583,7.6809124869487,8.00825639403003,32.6054634010459,32.2898754019718,0,0,0,,0210
56,False,'04:25:13,2.40433902871492,0.947691527446818,9.99300582555117,54853.3925608876,7.64786147069295,31.1042252173637,OUT,Ft Osage_OUT,7/12/2022 10:58:35 AM,Napolean,7/12/2022 12:05:11 PM,7/12/2022 11:25:13 AM,15913,39.1727,-94.135,7.59150491218622,False,3,379,39.1727,-94.135,7.62197288460029,8.00825639403003,33.9018438622899,33.5785442914991,0,0,0,,0210
58,False,'04:35:13,2.55365949594139,0.692709689532641,10.369501591253,56908.9809702428,7.65071084819764,55.8936805020484,OUT,Ft Osage_OUT,7/12/2022 10:58:35 AM,Napolean,7/12/2022 12:05:09 PM,7/12/2022 11:35:13 AM,16513,39.1585,-94.1207,7.78608119497415,False,3,392,39.1585,-94.1207,7.79456936055235,8.00825639403003,35.1791272829602,34.8512281874713,0,0,0,,0210
60,False,'04:45:13,2.70084806240802,0.17246379187483,10.7406219946628,58935.2210218462,7.63716195530103,70.6634730277899,OUT,Ft Osage_OUT,7/12/2022 10:58:35 AM,Napolean,7/12/2022 12:05:19 PM,7/12/2022 11:45:13 AM,17113,39.1434,-94.1081,7.49302875442458,False,3,405,39.1434,-94.1081,7.5022918592157,8.00825639403003,36.438174479584,36.1051597627083,0,0,0,,0210
62,False,'04:55:13,2.83900009297788,0.949151598893829,11.0889577285296,60837.0615266552,7.56283753189764,-61.141928240575,OUT,Ft Osage_OUT,7/12/2022 10:58:35 AM,Napolean,7/12/2022 12:06:08 PM,7/12/2022 11:55:13 AM,17713,39.1349,-94.0892,7.28115084221568,False,3,416,39.1349,-94.0892,7.28299900515299,8.00825639403003,37.6199233815024,37.2871878287373,0,0,0,,0210
64,True,'05:05:15,2.99251758864565,0.040547635393597,11.4760358575607,62950.4274341519,7.60235556856258,109.147156807725,IN,Napolean_IN,7/12/2022 12:05:45 PM,Lexington,7/12/2022 1:42:31 PM,7/12/2022 12:05:15 PM,18315,39.1335,-94.065,7.75964094327341,True,4,430,39.1335,-94.065,7.74230869407527,8.00825639403003,38.9331080750774,38.5927888109301,0,0,0,,0210
66,False,'05:25:17,3.01133456906372,0.0587386064444688,11.5358663949699,63277.0896981874,7.60235556856258,155.529635652888,IN,Napolean_IN,7/12/2022 12:05:45 PM,Lexington,7/12/2022 2:00:57 PM,7/12/2022 12:25:17 PM,19517,39.1338,-94.0612,1.47706082717245,True,4,432,39.1338,-94.0612,1.45200649036867,8.00825639403003,39.1360865955401,38.8000352497592,0,0,0,,0210
68,False,'05:35:19,3.10593544242364,0.465685981832181,11.8777647674729,65143.7835516608,7.51226604463237,-16.5568849867525,OUT,Napolean_OUT,7/12/2022 12:24:49 PM,Lexington,7/12/2022 2:02:52 PM,7/12/2022 12:35:19 PM,20119,39.1422,-94.0427,7.28364777111911,False,4,443,39.1422,-94.0427,7.31903909799809,8.00825639403003,40.2959963808149,39.9592799322326,0,0,0,,0210
70,False,'05:45:19,3.21109258423607,0.269626962326974,12.2578147011129,67218.7769771788,7.54273242078578,-46.9840668260872,OUT,Napolean_OUT,7/12/2022 12:24:49 PM,Lexington,7/12/2022 2:02:15 PM,7/12/2022 12:45:19 PM,20719,39.1551,-94.0254,7.65951411132732,False,4,456,39.1551,-94.0254,7.66542100712884,8.00825639403003,41.5853375195137,41.2472218980376,0,0,0,,0210
72,False,'05:55:19,3.3131802390357,0.879746464015118,12.6267711577393,69233.2023303671,7.53884162699632,29.8296560842234,OUT,Napolean_OUT,7/12/2022 12:24:49 PM,Lexington,7/12/2022 2:02:20 PM,7/12/2022 12:55:19 PM,21319,39.1599,-94.0036,7.56672918439451,False,4,468,39.1599,-94.0036,7.62510634927677,8.00825639403003,42.8370434028974,42.4908388238973,0,0,0,,0210
74,False,'06:05:19,3.41176431036938,0.992702675474493,12.9830652631379,71178.4938850107,7.49850731862029,-6.63741864574041,OUT,Napolean_OUT,7/12/2022 12:24:49 PM,Lexington,7/12/2022 2:03:01 PM,7/12/2022 1:05:19 PM,21919,39.1497,-93.9863,7.07835983802908,False,4,480,39.1497,-93.9863,7.07853366373467,8.00825639403003,44.0457915354556,43.6935820674506,0,0,0,,0210
76,False,'06:15:21,3.51221231153383,0.258272665461783,13.3460958240571,73160.5650827468,7.48142890264612,-37.0345412070319,OUT,Napolean_OUT,7/12/2022 12:24:49 PM,Lexington,7/12/2022 2:03:18 PM,7/12/2022 1:15:21 PM,22521,39.1421,-93.9669,7.47529777056648,False,4,493,39.1421,-93.9669,7.62881082421716,8.00825639403003,45.2773934786921,44.9018693336544,0,0,0,,0210
78,False,'06:25:23,3.61458751253494,0.639916045885616,13.7160915055322,75180.6643870081,7.4844411357718,40.9637209282587,OUT,Napolean_OUT,7/12/2022 12:24:49 PM,Lexington,7/12/2022 2:03:15 PM,7/12/2022 1:25:23 PM,23123,39.1523,-93.9489,7.36112950435674,False,4,505,39.1523,-93.9489,7.4224200372679,8.00825639403003,46.5326249918187,46.1369937664173,0,0,0,,0210
80,False,'06:35:23,3.71799033198383,0.460905870289204,14.0898011175702,77221.0409780644,7.50100378418158,38.0247937932744,OUT,Napolean_OUT,7/12/2022 12:24:49 PM,Lexington,7/12/2022 2:03:02 PM,7/12/2022 1:35:23 PM,23723,39.1638,-93.9315,7.46871405364388,False,4,518,39.1638,-93.9315,7.54456204486802,8.00825639403003,47.8004562268165,47.3864521193949,0,0,0,,0210
82,False,'06:45:25,3.82364511266689,0.415562197042368,14.4716495749862,79305.8539685405,7.53457744947498,-11.5563874303114,OUT,Napolean_OUT,7/12/2022 12:24:49 PM,Lexington,7/12/2022 2:02:38 PM,7/12/2022 1:45:25 PM,24325,39.1723,-93.9107,7.58696083609797,False,4,531,39.1723,-93.9107,7.66860707085382,8.00825639403003,49.0958989603006,48.6695939774774,0,0,0,,0210
84,False,'06:55:27,3.92436942286003,0.694496700994424,14.8356787483268,81293.377381961,7.51395525314572,135.013637629175,OUT,Napolean_OUT,7/12/2022 12:24:49 PM,Lexington,7/12/2022 2:02:51 PM,7/12/2022 1:55:27 PM,24927,39.1867,-93.8972,7.36890095289115,False,4,542,39.1867,-93.8972,7.38627344607883,8.00825639403003,50.3308887532973,49.9009249366849,0,0,0,,0210
86,True,'09:41:30,4.79184046380708,0.42684232669787,20.4691730150358,112051.081913453,6.894201096519,-19.2103946469713,OUT,Lexington_OUT,7/12/2022 2:03:14 PM,Waverly,7/12/2022 5:23:06 PM,7/12/2022 4:41:30 PM,34890,39.2427,-93.5888,6.16784798629591,False,5,737,39.2427,-93.5888,6.894201096519,8.00825639403003,69.442840288514,67.0267207708398,0,0,0,,0210
88,False,'09:51:32,4.84524227115252,0.680525597470607,20.8306625691194,114024.739535052,6.95494686637808,54.2943846506196,OUT,Lexington_OUT,7/12/2022 2:03:14 PM,Waverly,7/12/2022 5:22:11 PM,7/12/2022 4:51:32 PM,35492,39.2323,-93.5715,7.28684651406413,False,5,749,39.2323,-93.5715,7.33281052769644,8.00825639403003,70.6692142779152,68.2406342175732,0,0,0,,0210
90,False,'10:01:33,4.89876151527899,0.0126607533957211,21.1929470807469,116002.737459151,7.01164976051262,-23.2405359109187,OUT,Lexington_OUT,7/12/2022 2:03:14 PM,Waverly,7/12/2022 5:21:26 PM,7/12/2022 5:01:33 PM,36093,39.2181,-93.5589,7.19791444924298,False,5,764,39.2181,-93.5589,7.46301887282968,8.00825639403003,71.8982852062559,69.4445328405958,0,0,0,,0210
92,False,'10:09:40,4.94327676532099,0.265536200890551,21.4942814116902,117647.960100296,7.0721415671072,22.9445507155533,OUT,Lexington_OUT,7/12/2022 2:03:14 PM,Waverly,7/12/2022 5:20:43 PM,7/12/2022 5:09:40 PM,36580,39.2148,-93.5404,7.34440197425759,False,5,774,39.2148,-93.5404,7.34102141306206,8.00825639403003,72.9205791602799,70.4637663015452,0,0,0,,0210
94,True,'10:19:40,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.17729358818111,145.130530558498,IN,Waverly_IN,7/12/2022 5:19:40 PM,Miami,7/12/2022 9:36:09 PM,7/12/2022 5:19:40 PM,37180,39.2136,-93.5162,8.86713387277605,True,6,787,39.2136,-93.5162,8.82953535531585,8.00825639403003,74.222281485652,71.7648269390623,0,0,0,,0210
96,False,'10:31:35,4.99781361455654,0.787081188814307,21.8634543346919,119663.567314776,7.17729358818111,189.630417344994,IN,Waverly_IN,7/12/2022 5:19:40 PM,Miami,7/12/2022 9:48:28 PM,7/12/2022 5:31:35 PM,37895,39.2134,-93.5171,0.329608641555537,True,6,786,39.2134,-93.5171,0.324290129657699,8.00825639403003,74.1730194182237,71.8255360741802,0,0,0,,0210
98,False,'11:02:05,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.17729358818111,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:18:23 PM,7/12/2022 6:02:05 PM,39725,39.2141,-93.5141,38.6226021678564,True,6,787,39.2136,-93.5162,0.0974949985906818,8.00825639403003,74.222281485652,71.8757147024466,0,0,0,Too fast(1),0210
100,False,'11:12:07,5.04105333998272,0.784689971426374,22.2495151488755,121771.37889524,7.20763260822966,65.5891086109248,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:17:01 PM,7/12/2022 6:12:07 PM,40327,39.22,-93.4945,7.1107992402927,False,6,804,39.22,-93.4945,7.14657904411908,8.00825639403003,75.4827528129882,73.1320991600802,0,0,0,,0210
102,False,'11:22:07,5.08039135869657,0.906179434745473,22.6052635098222,123713.690798923,7.21186902960754,16.9051387529018,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:16:50 PM,7/12/2022 6:22:07 PM,40927,39.2353,-93.4858,7.11183850804049,False,6,816,39.2353,-93.4858,7.16058232923964,8.00825639403003,76.6896494762766,74.3338837252002,0,0,0,,0210
104,False,'11:32:09,5.11912042190362,0.684918230513949,22.9555048592182,125625.935567343,7.19619543506408,41.2847189273161,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:17:28 PM,7/12/2022 6:32:09 PM,41529,39.2517,-93.4923,6.91391384783559,False,6,828,39.2517,-93.4923,6.91215543574992,8.00825639403003,77.8778632878788,75.5227448783116,0,0,0,,0210
106,False,'11:42:11,5.1587917384708,0.770716746553872,23.3142673568423,127584.704029062,7.20713974583927,-71.8665597298898,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:17:02 PM,7/12/2022 6:42:11 PM,42131,39.2686,-93.4984,7.20002753242733,False,6,840,39.2686,-93.4984,7.19499715967297,8.00825639403003,79.0949855822541,76.7391160057456,0,0,0,,0210
108,False,'11:52:13,5.19697671429153,0.608312790116365,23.6595883212718,129470.084521098,7.17967716973823,-75.6943396035439,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:18:06 PM,7/12/2022 6:52:13 PM,42733,39.2848,-93.4929,7.11957521383508,False,6,852,39.2848,-93.4929,7.07652663484888,8.00825639403003,80.2665067064117,77.9189790097963,0,0,0,,0210
110,False,'12:02:13,5.23389388781389,0.82583531788125,23.993444077122,131292.867363935,7.12636386723674,18.6546200992925,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:20:06 PM,7/12/2022 7:02:13 PM,43333,39.2947,-93.4767,6.63483114391517,False,6,863,39.2947,-93.4767,6.71245572334083,8.00825639403003,81.3991314546552,79.0456271706222,0,0,0,,0210
112,False,'12:12:15,5.27225766763423,0.515868873148075,24.340382032744,133187.07629086,7.11556653475263,-3.01135670108331,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:20:31 PM,7/12/2022 7:12:15 PM,43935,39.2878,-93.458,7.18336451518476,False,6,875,39.2878,-93.458,7.30013713445029,8.00825639403003,82.5761383139252,80.2012524174772,0,0,0,,0210
114,False,'12:22:18,5.31486682894391,0.633480788397524,24.7257125550433,135290.900629847,7.21329384221734,-42.4257341291504,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:17:08 PM,7/12/2022 7:22:18 PM,44538,39.2704,-93.4509,7.66201477470112,False,6,888,39.2704,-93.4509,8.08341404079796,8.00825639403003,83.8833941516996,81.4644761146227,0,0,0,,0210
116,False,'12:31:48,5.34428895915332,0.597812545314644,24.9917878414906,136743.616236933,7.00760119266618,-199.649086014848,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:24:02 PM,7/12/2022 7:31:48 PM,45108,39.2669,-93.4352,3.87049881813383,False,6,897,39.2669,-93.4352,3.90779733645819,8.00825639403003,84.7860697804563,82.3509184536656,0,0,0,,0210
118,False,'12:41:48,5.37265802042015,0.357413835229386,25.2483398331067,138144.33663914,6.76901986578791,-30.45317689244,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:32:24 PM,7/12/2022 7:41:48 PM,45708,39.2689,-93.4195,6.22128980519781,False,6,906,39.2689,-93.4195,6.27028636809101,8.00825639403003,85.6564370867666,83.208983116756,0,0,0,,0210
120,False,'12:51:48,5.41347950091416,0.926749840199352,25.6175036916831,140159.894363748,6.87378420923228,-53.1270213973377,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:28:52 PM,7/12/2022 7:51:48 PM,46308,39.2601,-93.402,7.61192067687756,False,6,918,39.2601,-93.402,7.77642502023088,8.00825639403003,86.9088465931295,84.4413346634805,0,0,0,,0210
122,False,'13:01:47,5.45536604844785,0.683457778206445,25.9962993483535,142228.039698435,6.99095028700497,-23.3981303950332,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:25:11 PM,7/12/2022 8:01:47 PM,46907,39.2447,-93.414,7.69641805451917,False,6,931,39.2447,-93.414,7.74342594050267,8.00825639403003,88.193932525464,85.7175335280116,0,0,0,,0210
124,False,'13:11:03,5.49472247636727,0.832520020184839,26.3522141906055,144171.260555346,7.09722936946223,-37.5669192216411,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:22:06 PM,7/12/2022 8:11:03 PM,47463,39.2293,-93.4104,7.68465870017728,False,6,943,39.2293,-93.4104,7.87865944368113,8.00825639403003,89.4013939861034,86.8859173155757,0,0,0,,0210
126,False,'13:21:03,5.53567945995093,0.343886188573715,26.7226034541115,146193.508735463,7.15775030717659,9.4143928819934,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:20:27 PM,7/12/2022 8:21:03 PM,48063,39.2269,-93.3881,7.39276159008252,False,6,956,39.2269,-93.3881,7.39227495355233,8.00825639403003,90.6579607487827,88.1206793072593,0,0,0,,0210
128,False,'13:31:03,5.56855903059712,0.441802033737823,27.0199456627035,147816.935220631,7.00926645239614,35.3540436637253,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:24:21 PM,7/12/2022 8:31:03 PM,48663,39.2317,-93.3705,7.27496306396891,False,6,966,39.2317,-93.3705,7.27609017085821,8.00825639403003,91.6667111993808,89.1272153587455,0,0,0,,0210
130,False,'13:41:03,5.60964820936813,0.10607068229084,27.3915304165457,149845.710528813,7.08646422891984,73.3516636100436,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:22:26 PM,7/12/2022 8:41:03 PM,49263,39.2434,-93.3529,7.57291760709295,False,6,979,39.2434,-93.3529,7.77932090742904,8.00825639403003,92.9273337314078,90.3724414006056,0,0,0,,0210
