index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7263
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:51:37 PM,-65303,39.1165,-94.6108,1.29365434287218,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7263
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:54:08 AM,-3952,39.1159,-94.6116,0.407652931812164,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7263
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:01:08 AM,-3532,39.1146,-94.6123,1.5165302931419,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7263
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:53:24 AM,-396,39.1142,-94.6122,0.0124024034250507,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7263
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,4.42429345405999,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),7263
12,False,'00:03:24,0.0195841514883746,0.325899595965512,0.0864416536367629,765.616964372874,6.60482520238424,59.4815994609736,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:45 AM,7/12/2022 7:03:24 AM,204,39.113,-94.6073,6.41869174739212,False,1,9,39.113,-94.6073,6.60482520238424,6.60482520238424,0.293258254418164,0.278602380230081,0,0,0,,7263
14,False,'00:08:25,0.0641412565673703,0.990978770626614,0.283110365405142,1839.38713982292,6.70199030705652,56.8720151665721,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:52 AM,7/12/2022 7:08:25 AM,505,39.1092,-94.5962,7.90058747912546,False,1,15,39.1092,-94.5962,7.97814327384544,6.70199030705652,0.960468108526452,0.940901309087504,0,0,0,,7263
16,False,'00:13:16,0.108814660216001,0.626282528860248,0.480292402485612,2915.95996448682,6.80939912310266,41.1189393051758,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:51 AM,7/12/2022 7:13:16 AM,796,39.1134,-94.585,8.51274572950435,False,1,24,39.1134,-94.585,8.50735075101355,6.80939912310266,1.62941944811817,1.61159478889414,0,0,0,,7263
18,False,'00:17:06,0.143489437225344,0.757589672328918,0.633341926533306,3751.57846633976,6.88068817769988,27.7169358117447,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:56 AM,7/12/2022 7:17:06 AM,1026,39.1171,-94.5766,8.01687527674355,False,1,34,39.1171,-94.5766,8.01596191872927,6.88068817769988,2.14864871287011,2.13002303642819,0,0,0,,7263
20,False,'00:20:15,0.171666562707908,0.038302648566713,0.757711742753797,4430.61174104309,6.93221035660683,43.926083308018,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:36 AM,7/12/2022 7:20:15 AM,1215,39.12,-94.5697,8.13483252895945,False,1,39,39.12,-94.5697,8.13447640090092,6.93221035660683,2.57058042834133,2.55141817231494,0,0,0,,7263
22,False,'00:25:25,0.217051619620197,0.857784955725974,0.958034915918878,5524.33451403561,7.00169852128256,63.4569715257487,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:53 AM,7/12/2022 7:25:25 AM,1525,39.1247,-94.5586,7.73778073924036,False,1,46,39.1247,-94.5586,7.73453271829436,7.00169852128256,3.25018825177282,3.23003234681157,0,0,0,,7263
24,False,'00:31:27,0.270466172240491,0.704862866313493,1.19379913881651,6811.55803174383,7.0819927495184,35.7952190805667,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:00 AM,7/12/2022 7:31:27 AM,1887,39.132,-94.5471,7.96169842281004,False,1,54,39.132,-94.5471,7.9340387035245,7.0819927495184,4.05003186364711,4.03196129637203,0,0,0,,7263
26,False,'00:34:27,0.297428372006858,0.776362843897206,1.31280644607069,7461.31312517557,7.12419953555635,59.9327979332218,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:03 AM,7/12/2022 7:34:27 AM,2067,39.1371,-94.5434,8.40565203809954,False,1,58,39.1371,-94.5434,8.38826150609389,7.12419953555635,4.45377096071507,4.43688894567772,0,0,0,,7263
28,False,'00:40:28,0.350732883739812,0.8937962053865,1.54808496417407,8745.88479594048,7.19468323396142,50.7857422434659,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:32 AM,7/12/2022 7:40:28 AM,2428,39.1462,-94.5351,7.82915847383848,False,1,66,39.1462,-94.5351,8.00032992967402,7.19468323396142,5.25196679129257,5.22600288573069,0,0,0,,7263
30,False,'00:43:37,0.380054712854708,0.129364370859806,1.67750733909038,9452.50398804009,7.24317373264743,76.7190369211657,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:00:30 AM,7/12/2022 7:43:37 AM,2617,39.1485,-94.5275,9.99573538634286,False,1,75,39.1485,-94.5275,8.27468525012451,7.24317373264743,5.69103960114529,5.66385293754213,0,0,0,,7263
32,False,'00:48:18,0.422142527037691,0.575387837074916,1.86327695275444,10466.7673594923,7.29785027412538,-56.5984624043872,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:26 AM,7/12/2022 7:48:18 AM,2898,39.1514,-94.5164,7.98196852610162,False,1,84,39.1514,-94.5164,7.96230300150422,7.29785027412538,6.32127364150718,6.29247673722044,0,0,0,,7263
34,False,'00:53:29,0.467204876189515,0.142221361214459,2.06217573985549,11552.7132814538,7.33533606842981,-91.716193604175,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:44 AM,7/12/2022 7:53:29 AM,3209,39.1525,-94.5039,7.84250377425027,False,1,92,39.1525,-94.5039,7.82175987624865,7.33533606842981,6.99604915374168,6.96729087319281,0,0,0,,7263
36,False,'00:58:29,0.510973198900555,0.847846891918836,2.25536287866493,12607.4747941971,7.37238780085345,-58.738932087173,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:04 AM,7/12/2022 7:58:29 AM,3509,39.1506,-94.492,7.83840426071235,False,1,98,39.1506,-94.492,7.80005687711514,7.37238780085345,7.65144757244108,7.6245062294372,0,0,0,,7263
38,False,'01:02:09,0.543748552733118,0.942557580028814,2.40002861950638,13397.3195871395,7.40663848869824,-65.4055551566943,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:29 AM,7/12/2022 8:02:09 AM,3729,39.1462,-94.4848,8.06571249922387,False,1,103,39.1462,-94.4848,8.04081186131241,7.40663848869824,8.14223437311411,8.11672197587037,0,0,0,,7263
40,False,'01:05:09,0.566419609350185,0.203743433932306,2.50009543245128,13943.6635293275,7.37990873600769,-134.112930528567,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:56 AM,7/12/2022 8:05:09 AM,3909,39.1424,-94.4807,5.85264548227767,False,1,109,39.1424,-94.4807,5.76788086190494,7.41882382002041,8.48171675984314,8.45947181488318,0,0,0,,7263
42,False,'01:11:09,0.619724232082992,0.0141096979545203,2.73537444049219,15228.2378750493,7.43083277979943,-129.915819638543,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:07 AM,7/12/2022 8:11:09 AM,4269,39.1326,-94.4732,8.02828475123039,False,1,120,39.1326,-94.4732,8.26756979632257,7.43083277979943,9.27991425256174,9.24829181246911,0,0,0,,7263
44,False,'01:14:09,0.646389963876998,0.996939234984303,2.85307318036747,15870.8484633312,7.45451100424779,20.9346976910595,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:46 AM,7/12/2022 8:14:09 AM,4449,39.1291,-94.4674,8.68405554055741,False,1,126,39.1291,-94.4674,8.667175537853,7.45451100424779,9.67921395994683,9.64345173331643,0,0,0,,7263
46,False,'01:18:30,0.682474621455072,0.424316509161969,3.01234571631659,16740.4433131306,7.45439822788217,54.7356147651981,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:46 AM,7/12/2022 8:18:30 AM,4710,39.1266,-94.4579,7.44019528921359,False,1,132,39.1266,-94.4579,7.38712480893236,7.45555502438143,10.2195551485301,10.1851434266796,0,0,0,,7263
48,False,'01:23:29,0.724201823420348,0.634746159840875,3.1965236390443,17746.0163838195,7.4593678809275,104.928304026028,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:42 AM,7/12/2022 8:23:29 AM,5009,39.1273,-94.4463,7.67690911822402,False,1,138,39.1273,-94.4463,7.61307420620288,7.4593678809275,10.8443892863458,10.81310521598,0,0,0,,7263
50,False,'01:28:29,0.766154490159017,0.892012470224445,3.38169673114968,18757.0228718916,7.46489107005413,69.4632161789775,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:37 AM,7/12/2022 8:28:29 AM,5309,39.1318,-94.4361,7.56507217044889,False,1,147,39.1318,-94.4361,7.51773903431525,7.46489107005413,11.4725995931989,11.4446370570501,0,0,0,,7263
52,False,'01:31:49,0.794591867088596,0.230903573878545,3.50721526016759,19442.3278790477,7.47438861056826,37.2279349674731,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:30 AM,7/12/2022 8:31:49 AM,5509,39.1361,-94.4304,7.69018723879067,False,1,152,39.1361,-94.4304,7.67218107665073,7.47438861056826,11.8984283825417,11.8713430149093,0,0,0,,7263
54,False,'01:34:49,0.819827645118679,0.967493580115753,3.61860238791861,20050.478380633,7.47783932233041,17.8687915365932,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:27 AM,7/12/2022 8:34:49 AM,5689,39.1401,-94.4256,7.33242095187166,False,1,155,39.1401,-94.4256,7.32680102188785,7.48077210486328,12.2763155847715,12.2493590508682,0,0,0,,7263
56,False,'01:40:59,0.870999212669325,0.646777387064735,3.84446639437755,21283.6487800451,7.47589728458602,7.65286234462929,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:29 AM,7/12/2022 8:40:59 AM,6059,39.1495,-94.4181,7.46975879424497,False,1,163,39.1495,-94.4181,7.44524171481923,7.48077210486328,13.0425721460859,13.0182669275386,0,0,0,,7263
58,False,'01:43:59,0.896729959674297,0.480492614805207,3.95803824464327,21903.7274112085,7.48568186800088,-6.04304417341838,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:22 AM,7/12/2022 8:43:59 AM,6239,39.1546,-94.4152,7.37467629825934,False,1,167,39.1546,-94.4152,7.36623610086663,7.4865411900666,13.4278711444129,13.4038607953435,0,0,0,,7263
60,False,'01:48:31,0.93524797983202,0.186274620749751,4.12805129622859,22831.9632377825,7.49515599606584,-9.84865928045951,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:16 AM,7/12/2022 8:48:31 AM,6511,39.1615,-94.4093,7.6671667026754,False,1,173,39.1615,-94.4093,7.67206092614045,7.49515599606584,14.0046501466486,13.9778804709478,0,0,0,,7263
62,False,'01:53:32,0.977342269027179,0.41850927816728,4.31384948967361,23846.3826488819,7.4980094735515,-3.46006951442368,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:14 AM,7/12/2022 8:53:32 AM,6812,39.167,-94.4,7.41991671069895,False,1,179,39.167,-94.4,7.43862701606815,7.50097859642567,14.6349811455521,14.6063165098282,0,0,0,,7263
64,True,'01:58:31,1.01986105446497,0.88764790117904,4.50441694694473,24886.8412464349,7.51811054297459,-1.62669346507582,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:59:31 AM,7/12/2022 8:58:31 AM,7111,39.1698,-94.3886,7.84301843975416,False,2,188,39.1698,-94.3886,7.84093726156055,7.51811054297459,15.2814921447872,15.2517225912706,0,0,0,,7263
66,False,'02:01:51,1.04732559484687,0.145730047416929,4.62964564517555,25570.5638379016,7.52419741243585,-26.4734406317315,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:59:21 AM,7/12/2022 9:01:51 AM,7311,39.1699,-94.3807,7.63530198345879,False,2,193,39.1699,-94.3807,7.62830373542086,7.52419741243585,15.7063376666064,15.6759255118246,0,0,0,,7263
68,False,'02:04:51,1.07226979323832,0.0462823863671204,4.74338246543677,26191.5431708565,7.53240798079359,219.092582904785,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:59:09 AM,7/12/2022 9:04:51 AM,7491,39.1684,-94.3738,7.66033116052938,False,2,197,39.1684,-94.3738,7.79369066191866,7.53240798079359,16.0921963350794,16.0609293050059,0,0,0,,7263
70,False,'02:10:51,1.12207431346535,0.691137224357871,4.97047365820082,27431.4137517173,7.54691916858319,51.0400877874616,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:49 AM,7/12/2022 9:10:51 AM,7851,39.1677,-94.3596,7.76141193230901,False,2,204,39.1677,-94.3596,7.78193489056542,7.54691916858319,16.8626161961288,16.8283195105571,0,0,0,,7263
72,False,'02:13:52,1.14669754322223,0.455540825047977,5.08274697374938,28044.402653973,7.54816572132049,-13.7469218399106,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:47 AM,7/12/2022 9:13:52 AM,8032,39.1699,-94.3531,8.00428876803727,False,2,208,39.1699,-94.3531,7.90123128901344,7.54816572132049,17.2435098411517,17.2099901436406,0,0,0,,7263
74,False,'02:18:31,1.18577586993333,0.456460867559146,5.26093047564026,29017.2474362839,7.56456706125049,61.4130709325053,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:25 AM,7/12/2022 9:18:31 AM,8311,39.1747,-94.3437,7.63714621470942,False,2,214,39.1747,-94.3437,7.61971161626034,7.56456706125049,17.8480075633981,17.8145268300284,0,0,0,,7263
76,False,'02:23:22,1.22354289222037,0.337045545174202,5.43313488799514,29957.4476359239,7.5411239786344,72.0527348196941,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:55 AM,7/12/2022 9:23:22 AM,8602,39.1807,-94.336,7.06018910293192,False,2,220,39.1807,-94.336,7.04111662408006,7.56625563111387,18.4322208823902,18.4000977848986,0,0,0,,7263
78,False,'02:28:31,1.26556236284598,0.762008966743817,5.62472897745098,31003.511431229,7.5432928716087,121.521458240337,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:52 AM,7/12/2022 9:28:31 AM,8911,39.1885,-94.3292,7.47301941794166,False,2,226,39.1885,-94.3292,7.46929506250158,7.56625563111387,19.0822147900352,19.0512845428022,0,0,0,,7263
80,False,'02:32:13,1.29579114232266,0.444299436442319,5.76256163914255,31756.049036202,7.54525181151176,61.6165758870053,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:50 AM,7/12/2022 9:32:13 AM,9133,39.1943,-94.3247,7.53097038743395,False,2,231,39.1943,-94.3247,7.5230287244722,7.56625563111387,19.5498199788407,19.5194680888783,0,0,0,,7263
82,False,'02:35:13,1.31978356451711,0.0133209551863717,5.87195869283567,32353.3341482137,7.54011111615859,69.1598441005612,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:56 AM,7/12/2022 9:35:13 AM,9313,39.199,-94.3213,7.56377981696179,False,2,235,39.199,-94.3213,7.52038845447662,7.56625563111387,19.9209557409971,19.8924565269989,0,0,0,,7263
84,False,'02:41:13,1.36840768212367,0.570219173166461,6.09366766250424,33563.8189127666,7.53855073147795,-96.993408186255,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:58 AM,7/12/2022 9:41:13 AM,9673,39.2095,-94.3176,7.49837492019036,False,2,242,39.2095,-94.3176,7.51646316866059,7.56625563111387,20.6731161023324,20.6458138153329,0,0,0,,7263
86,False,'02:44:13,1.39080365061201,0.0589915343217706,6.1957854456681,34121.3607248753,7.51261896607412,-98.1337458905544,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:59:28 AM,7/12/2022 9:44:13 AM,9853,39.2144,-94.3163,6.9907489543457,False,2,246,39.2144,-94.3163,7.00098046536775,7.56625563111387,21.0195565228446,20.9918391516049,0,0,0,,7263
88,False,'02:48:33,1.4208627819545,0.706443982782768,6.33284457120331,34869.6749836594,7.44729078154987,66.2414312660437,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 11:00:43 AM,7/12/2022 9:48:33 AM,10113,39.2209,-94.3141,7.70692353695029,False,2,250,39.2209,-94.3141,7.78328765950935,7.56625563111387,21.4845374459934,21.4566520145788,0,0,0,,7263
90,False,'02:53:34,1.46107783208382,0.817184663264904,6.51621113430452,35870.8181998958,7.44680378073472,88.037624439683,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 11:00:44 AM,7/12/2022 9:53:34 AM,10414,39.2286,-94.3084,7.39479351368036,False,2,256,39.2286,-94.3084,7.44713562405254,7.56625563111387,22.1066189998666,22.0735562750728,0,0,0,,7263
92,False,'02:58:34,1.50141130021997,0.0287609894754733,6.70011764209934,36874.9094016209,7.44946655697849,-37.482203341288,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 11:00:41 AM,7/12/2022 9:58:34 AM,10714,39.2348,-94.3001,7.35378243281748,False,2,263,39.2348,-94.3001,7.32761207221456,7.56625563111387,22.7305323469975,22.6974368442973,0,0,0,,7263
94,False,'03:02:33,1.53487634068393,0.213540739170233,6.85270652198848,37708.0128823782,7.46907987409456,-60.1172625233023,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 11:00:20 AM,7/12/2022 10:02:33 AM,10953,39.2379,-94.2913,7.82852432663429,False,2,268,39.2379,-94.2913,7.79409888949133,7.56625563111387,23.2481988500928,23.2163306766655,0,0,0,,7263
96,False,'03:05:33,1.56024107807969,0.235921123666869,6.96836085302294,38339.4614244965,7.48529983152324,-6.17116964936268,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 11:00:04 AM,7/12/2022 10:05:33 AM,11133,39.238,-94.284,8.0683477208979,False,2,272,39.238,-94.284,8.05048013847578,7.56625563111387,23.6405627835453,23.6095157750032,0,0,0,,7263
98,False,'03:11:33,1.60874867069484,0.759478139362375,7.18953850948617,39547.0453296876,7.48713527598824,-33.4937511330057,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 11:00:03 AM,7/12/2022 10:11:33 AM,11493,39.2351,-94.2706,7.63294338314486,False,2,279,39.2351,-94.2706,7.66822595445319,7.56625563111387,24.3909206344405,24.3551148262562,0,0,0,,7263
100,False,'03:14:33,1.63387311189993,0.611557773927032,7.30409717393641,40172.5117606211,7.49933087979688,-15.2473148705935,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:59:51 AM,7/12/2022 10:14:33 AM,11673,39.2351,-94.2634,8.13771986061044,False,2,283,39.2351,-94.2634,8.14245643194024,7.56625563111387,24.7795674563341,24.7411670462335,0,0,0,,7263
102,False,'03:18:43,1.66897897563498,0.00251204128347615,7.46416763405255,41046.4631100645,7.51816069875331,-54.1361631532693,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:59:34 AM,7/12/2022 10:18:43 AM,11923,39.2363,-94.2534,7.8086713619514,False,2,289,39.2363,-94.2534,7.73983224973846,7.56625563111387,25.3226156482952,25.2833514112221,0,0,0,,7263
104,False,'03:23:43,1.71171473087802,0.606866961970296,7.6590277308385,42110.3586246723,7.54752649316053,-54.5303928386469,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:59:10 AM,7/12/2022 10:23:43 AM,12223,39.2325,-94.2422,8.04637090062974,False,2,295,39.2325,-94.2422,8.04717697773227,7.56625563111387,25.983689672623,25.9442167196583,0,0,0,,7263
106,False,'03:28:43,1.75413629226502,0.174856430424219,7.85245521353233,43166.4323649306,7.57045113602048,96.4030979472924,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:51 AM,7/12/2022 10:28:43 AM,12523,39.2248,-94.2352,7.86150173713456,False,2,302,39.2248,-94.2352,7.8480087029459,7.57045113602048,26.6399034716978,26.6023952459552,0,0,0,,7263
108,False,'03:32:33,1.78657149854121,0.197972146511951,8.00034840971676,43973.8983913611,7.58564317900552,88.1167379343965,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:39 AM,7/12/2022 10:32:33 AM,12753,39.2181,-94.2317,7.74773250369668,False,2,307,39.2181,-94.2317,7.77116629651827,7.58564317900552,27.1416395992321,27.1023538906312,0,0,0,,7263
110,False,'03:35:33,1.81187174958823,0.0154624357447927,8.11570870555554,44603.7415625955,7.59584387592114,-10.6597880753979,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:32 AM,7/12/2022 10:35:33 AM,12933,39.2133,-94.2278,7.84243670953569,False,2,311,39.2133,-94.2278,7.75202377061614,7.59584387592114,27.5330060014646,27.4986932621341,0,0,0,,7263
112,False,'03:41:33,1.86282476123269,0.00865434120676426,8.34803661749037,45872.2035386622,7.61969245773398,-90.9627280400321,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:15 AM,7/12/2022 10:41:33 AM,13293,39.2076,-94.2154,7.6516311095662,False,2,319,39.2076,-94.2154,7.7945740118554,7.61969245773398,28.3211917318408,28.2747740843459,0,0,0,,7263
114,False,'03:44:33,1.88806303812988,0.963916936334167,8.46311433288177,46500.5038795509,7.62765744089818,-126.52127185552,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:10 AM,7/12/2022 10:44:33 AM,13473,39.2065,-94.2083,7.50175976990509,False,2,322,39.2065,-94.2083,7.50864443873875,7.62909133249046,28.7115994637419,28.6628518030104,0,0,0,,7263
116,False,'03:48:43,1.92244478267492,0.33357554708107,8.61988306275714,47356.428470045,7.62950430090378,79.3723266218596,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:58:09 AM,7/12/2022 10:48:43 AM,13723,39.2038,-94.1991,7.69893261345817,False,2,328,39.2038,-94.1991,7.75770949520505,7.62950430090378,29.2434463470026,29.1932116137356,0,0,0,,7263
118,False,'03:53:45,1.96506918254727,0.858620979642075,8.81423541800001,48417.5518216539,7.64561329953691,6.35540677651972,OUT,LaBenite_OUT,7/12/2022 8:56:11 AM,Ft Osage,7/12/2022 10:57:59 AM,7/12/2022 10:53:45 AM,14025,39.1969,-94.191,7.741953521952,False,2,334,39.1969,-94.191,7.77567159252203,7.64561329953691,29.9027978291026,29.847937263135,0,0,0,,7263
120,False,'03:58:45,2.00687627138805,0.900655021453738,8.99084551935017,49381.8061649495,7.61281971838947,23.4874865508238,IN,Ft Osage_IN,7/12/2022 10:57:55 AM,Napolean,7/12/2022 12:05:42 PM,7/12/2022 10:58:45 AM,14325,39.1885,-94.1887,6.32823292774896,True,3,340,39.1885,-94.1887,6.33949696043416,7.65349096127256,30.5019577000163,30.4454690003492,0,0,0,,7263
122,True,'04:02:36,2.06534533836578,0.96476068137629,9.13826908793749,50186.7081225823,7.62288875570101,-106.997459585439,OUT,Ft Osage_OUT,7/12/2022 10:58:12 AM,Napolean,7/12/2022 12:05:31 PM,7/12/2022 11:02:36 AM,14556,39.1817,-94.1865,7.65209327312051,False,3,345,39.1817,-94.1865,7.88784711098776,7.65349096127256,31.0021005890647,30.934336998387,0,0,0,,7263
124,False,'04:05:46,2.11534099355802,0.162446317613513,9.26432784487148,50874.9626615627,7.64445272682826,-55.6364151846439,OUT,Ft Osage_OUT,7/12/2022 10:58:12 AM,Napolean,7/12/2022 12:05:09 PM,7/12/2022 11:05:46 AM,14746,39.1788,-94.1799,8.04962267067591,False,3,353,39.1788,-94.1799,8.18649259965324,7.65349096127256,31.4297621325137,31.3497180100005,0,0,0,,7263
126,False,'04:08:55,2.16319173271723,0.263664658516101,9.38497842287847,51533.689670805,7.66127833710345,41.9165846990268,OUT,Ft Osage_OUT,7/12/2022 10:58:12 AM,Napolean,7/12/2022 12:04:58 PM,7/12/2022 11:08:55 AM,14935,39.1774,-94.1725,3.87101116008715,False,3,357,39.1774,-94.1725,8.01920022402447,7.66127833710345,31.8390761196055,31.7584637967025,0,0,0,,7263
128,False,'04:13:45,2.23193983397547,0.216154335789726,9.55831948927437,52480.0957646011,7.63694110374696,-170.92067647464,OUT,Ft Osage_OUT,7/12/2022 10:58:12 AM,Napolean,7/12/2022 12:05:22 PM,7/12/2022 11:13:45 AM,15225,39.1771,-94.1616,7.57960697562839,False,3,363,39.1771,-94.1616,7.57866195250259,7.66127833710345,32.4271456024483,32.3450317967914,0,0,0,,7263
130,False,'04:17:55,2.29462939765376,0.500600317211796,9.71638459392459,53343.0982911682,7.64208287307898,131.43614883164,OUT,Ft Osage_OUT,7/12/2022 10:58:12 AM,Napolean,7/12/2022 12:05:17 PM,7/12/2022 11:17:55 AM,15475,39.1762,-94.1517,7.82059758365694,False,3,368,39.1762,-94.1517,7.80027639246001,7.66127833710345,32.9633905112851,32.8799904104337,0,0,0,,7263
