index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0330
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:31:41 AM,-77299,39.0891,-94.5842,1.82382414240087,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:07:07 AM,-75173,39.1069,-94.5801,7.21797727656607,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:23:44 AM,-74176,39.1154,-94.6115,2.80366831971295,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:25:29 AM,-70471,39.1164,-94.6125,0.0953946313628713,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:30:39 AM,-70161,39.0886,-94.5917,43.7550320886647,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:07:01 PM,-67979,39.0707,-94.59,2.78146416977421,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:25:51 PM,-56049,39.0804,-94.5939,0.192153133076395,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:31:02 PM,-55738,39.0444,-94.5985,25.5607325080602,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:51:44 PM,-54496,39.0716,-94.5945,23.3904258811874,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:02:18 PM,-50262,39.0806,-94.5939,0.596333643824572,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:07:33 PM,-49947,39.0471,-94.6461,26.1849264729817,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:12:24 PM,-49656,39.0121,-94.6398,28.1299882884677,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:38:39 PM,-40881,39.0393,-94.6399,10.1829169619398,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:43:00 PM,-40620,39.0757,-94.6008,62.8901549350124,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:50:05 AM,-4195,39.0894,-94.5922,0.0374062483474619,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:58:05 AM,-115,39.1159,-94.6116,1.11307233446187,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0330
34,False,'00:00:51,0.00715419914078571,0.605324405277104,0.0315776154276242,466.07075082414,7.56203592195841,38.5675847292874,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:48 AM,7/12/2022 7:00:51 AM,51,39.1149,-94.6097,7.25883337714926,True,1,6,39.1149,-94.6097,7.56203592195841,7.56203592195841,0.107128866575208,0.101487418953868,0,0,0,,0330
36,False,'00:05:51,0.0519379231352128,0.15709046715386,0.22924659079215,1545.30215702856,7.62932461092939,-0.54180469357657,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:29 AM,7/12/2022 7:05:51 AM,351,39.1095,-94.5996,8.28946859646384,False,1,14,39.1095,-94.5996,8.41053960529685,7.62932461092939,0.777732172148421,0.763587062334199,0,0,0,,0330
38,False,'00:10:51,0.0993404043210905,0.153220462423186,0.438474387187882,2687.6423169085,7.69176728308029,39.971488113873,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:03 AM,7/12/2022 7:10:51 AM,651,39.1124,-94.5873,8.5647316997707,False,1,23,39.1124,-94.5873,8.58191004257476,7.69176728308029,1.48754943923361,1.46496022508713,0,0,0,,0330
40,False,'00:15:51,0.146449232660614,0.241576265503708,0.646406041769705,3822.90581263371,7.74591092450246,74.9893353574824,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:51 AM,7/12/2022 7:15:51 AM,951,39.1173,-94.5758,8.39107302668316,False,1,35,39.1173,-94.5758,8.3914718307159,7.74591092450246,2.1929694710759,2.16910095646068,0,0,0,,0330
42,False,'00:20:51,0.192297333578997,0.140546824578933,0.848773025187028,4927.78736362098,7.78055095437255,22.2784762828924,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:07 AM,7/12/2022 7:20:51 AM,1251,39.1222,-94.5647,8.28858407093967,False,1,43,39.1222,-94.5647,8.28744622168537,7.78055095437255,2.8795110376939,2.85447827767326,0,0,0,,0330
44,False,'00:25:51,0.238041147915791,0.933521369373791,1.05067970249561,6030.15573919412,7.81138138910065,36.5346497278536,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:29 AM,7/12/2022 7:25:51 AM,1551,39.1272,-94.5537,8.23922194642175,False,1,49,39.1272,-94.5537,8.22767833714509,7.81138138910065,3.56449098950852,3.53893189291914,0,0,0,,0330
46,False,'00:30:51,0.283999245945395,0.74338419211727,1.25353219748563,7137.68808217529,7.84279753611389,42.5649232969148,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:52 AM,7/12/2022 7:30:51 AM,1851,39.1345,-94.5451,8.2833026360907,False,1,56,39.1345,-94.5451,8.2964080728201,7.84279753611389,4.25267968190813,4.22659146268712,0,0,0,,0330
48,False,'00:35:51,0.329824696225327,0.730663797002513,1.45579920421289,8242.02378127249,7.87012929633334,25.6021944841315,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:21 AM,7/12/2022 7:35:51 AM,2151,39.1434,-94.5395,8.10172397292796,False,1,63,39.1434,-94.5395,8.13973849623893,7.87012929633334,4.93888207188641,4.91183577020152,0,0,0,,0330
50,False,'00:40:51,0.378372733808574,0.885332297696506,1.67008332328778,9411.97040911328,7.93023781668362,26.4563203701107,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:16 AM,7/12/2022 7:40:51 AM,2451,39.1485,-94.528,8.86238986050384,False,1,74,39.1485,-94.528,8.86380109316614,7.93023781668362,5.66585320288189,5.62915789720919,0,0,0,,0330
52,False,'00:45:51,0.410701920732638,0.770358943622929,1.81277974698053,10191.0631408799,7.78372236310585,-27.2023253699079,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:52 AM,7/12/2022 7:45:51 AM,2751,39.1508,-94.5195,7.28730540573682,False,1,79,39.1508,-94.5195,7.28664037038251,7.93023781668362,6.14995898248318,6.11207654905343,0,0,0,,0330
54,False,'00:53:45,0.498813513179815,0.986130924703758,2.20169175882969,12314.4416663351,8.0327827793182,5.4156694056,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:48 AM,7/12/2022 7:53:45 AM,3225,39.1515,-94.4952,10.308508116096,False,1,96,39.1515,-94.4952,10.382083088492,8.0327827793182,7.4693652284164,7.42141519518162,0,0,0,,0330
56,False,'01:02:47,0.582596003526817,0.434908479934227,2.57149573097013,14333.4942775863,8.07016528789605,-34.8385647396563,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:15 AM,7/12/2022 8:02:47 AM,3767,39.1392,-94.4788,8.27775493936684,False,1,111,39.1392,-94.4788,8.30652325604036,8.07016528789605,8.72394635665949,8.66783169573377,0,0,0,,0330
58,False,'01:11:53,0.666850490617663,0.0463018559306608,2.94338302947133,16363.9214165487,8.10194428461423,-35.8611072280291,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:49 AM,7/12/2022 8:11:53 AM,4313,39.1275,-94.4621,8.36940459517481,False,1,130,39.1275,-94.4621,8.45127407794342,8.10194428461423,9.98559528874758,9.91253991154718,0,0,0,,0330
60,False,'01:21:09,0.750608878354168,0.416059702833339,3.31308061612402,18382.3931852103,8.10386617431833,41.9874619008778,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:47 AM,7/12/2022 8:21:09 AM,4869,39.1299,-94.4397,7.9929835855014,False,1,145,39.1299,-94.4397,8.00883419899307,8.11065417255584,11.2398154981382,11.1577901396812,0,0,0,,0330
62,False,'01:30:57,0.834016880377584,0.0178830745563596,3.68123165017431,20392.421099004,8.03952736385135,-36.1865020194468,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:29 AM,7/12/2022 8:30:57 AM,5457,39.1426,-94.4233,7.16204726593807,False,1,158,39.1426,-94.4233,7.18601337769058,8.11065417255584,12.4887889393626,12.4028494262122,0,0,0,,0330
64,False,'01:40:02,0.915338486887226,0.239295459291246,4.04017363176919,22352.1695057941,8.04007102793851,113.176374561807,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:29 AM,7/12/2022 8:40:02 AM,6002,39.158,-94.4125,7.99776082293885,False,1,170,39.158,-94.4125,8.04737855782596,8.11065417255584,13.7065201433749,13.6156006458692,0,0,0,,0330
66,True,'01:49:30,0.999278490478012,0.75007879646666,4.41067284491971,24375.0179880543,8.03024302998665,-28.3201301379424,IN,LaBenite_IN,7/12/2022 8:49:31 AM,Ft Osage,7/12/2022 10:45:09 AM,7/12/2022 8:49:30 AM,6570,39.1689,-94.3944,7.87879205938495,True,2,184,39.1689,-94.3944,7.91936589998857,8.11065417255584,14.9634599165124,14.861125038175,0,0,0,,0330
68,False,'01:58:45,1.07862600864621,0.0286344646553632,4.77236458456699,26349.7795006902,8.02108423258049,170.09169096523,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:45:21 AM,7/12/2022 8:58:45 AM,7125,39.1682,-94.372,7.90749733898213,False,2,198,39.1682,-94.372,7.93849319331086,8.11065417255584,16.1905198320034,16.0822110997952,0,0,0,,0330
70,False,'02:08:13,1.15999058473367,0.487854609460653,5.14335859370948,28375.3294659384,8.01478804298164,10.5113877235555,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:45:29 AM,7/12/2022 9:08:13 AM,7693,39.1714,-94.3498,7.80017081334834,False,2,210,39.1714,-94.3498,7.8580021306181,8.11065417255584,17.449138228846,17.3255137348437,0,0,0,,0330
72,False,'02:17:40,1.2405926332932,0.914729790840434,5.51087574402383,30381.8965066516,8.00217303408538,117.142106164353,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:45:44 AM,7/12/2022 9:17:40 AM,8260,39.1838,-94.3331,7.99351707106886,False,2,222,39.1838,-94.3331,7.96683470855011,8.11065417255584,18.695961183238,18.5746123010719,0,0,0,,0330
74,False,'02:27:18,1.32087194281968,0.181426367200433,5.87692131722762,32380.4290430555,7.96592327461544,95.2294190255082,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:46:25 AM,7/12/2022 9:27:18 AM,8838,39.1992,-94.3211,7.63113313488339,False,2,235,39.1992,-94.3211,7.59359109348089,8.11065417255584,19.9377917281084,19.8200955132562,0,0,0,,0330
76,False,'02:36:51,1.40141584649044,0.708852393078307,6.24417334718575,34385.5485818816,7.94829600754369,-22.3539228352337,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:46:44 AM,7/12/2022 9:36:51 AM,9411,39.2167,-94.3155,7.94887430602978,False,2,247,39.2167,-94.3155,7.95362330805602,8.11065417255584,21.1837152465272,21.0685483545362,0,0,0,,0330
78,False,'02:46:42,1.48274797617216,0.20989611341397,6.61501941206643,36410.2908022956,7.91020884039279,50.1079692463182,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:47:23 AM,7/12/2022 9:46:42 AM,10002,39.2322,-94.3043,7.70092814308956,False,2,260,39.2322,-94.3043,7.77898852247527,8.11065417255584,22.4418317339991,22.3123945702116,0,0,0,,0330
80,False,'02:56:40,1.56415290773597,0.85135357474307,6.98619742806647,38436.8454066343,7.86538613673103,19.5515189849526,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:48:05 AM,7/12/2022 9:56:40 AM,10600,39.2378,-94.2829,7.55734443073387,False,2,272,39.2378,-94.2829,7.66413696271461,8.11065417255584,23.7010743846311,23.5575656717392,0,0,0,,0330
82,False,'03:06:08,1.64530200336819,0.341778803623328,7.3562089216988,40457.0310419785,7.87666035923515,46.9971849552957,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:47:55 AM,7/12/2022 10:06:08 AM,11168,39.2352,-94.2601,7.78989816612241,False,2,285,39.2352,-94.2601,7.83480194624354,8.11065417255584,24.9563595414057,24.8035488812383,0,0,0,,0330
84,False,'03:16:18,1.70493079226501,0.545227359964274,7.62809534349202,41941.4742368636,7.53069873576835,-84.2851783703538,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:52:39 AM,7/12/2022 10:16:18 AM,11778,39.2335,-94.2437,4.07343087491959,False,2,294,39.2335,-94.2437,4.05237659830424,8.11065417255584,25.87874977922,25.7107980481575,0,0,0,,0330
86,False,'03:25:25,1.78583681010528,0.0904220189263989,7.99699848741121,43955.6085137826,7.61926300777391,-59.2048989449606,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:51:30 AM,7/12/2022 10:25:25 AM,12325,39.2184,-94.2313,8.14103162934073,False,2,307,39.2184,-94.2313,8.14673564032447,8.11065417255584,27.1302747961952,26.9620231254671,0,0,0,,0330
88,False,'03:34:33,1.86743443603991,0.742811824708607,8.36905512234602,45986.9601943784,7.70403917415517,5.1100297157961,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:50:31 AM,7/12/2022 10:34:33 AM,12873,39.2071,-94.2142,8.19151004780559,False,2,319,39.2071,-94.2142,8.26051882754966,8.11065417255584,28.3924982118204,28.2038912823322,0,0,0,,0330
90,False,'03:43:51,1.94889336026427,0.348807219897126,8.74047932599386,48014.8589319622,7.75903093860967,-6.79756277761126,OUT,LaBenite_OUT,7/12/2022 8:49:36 AM,Ft Osage,7/12/2022 10:49:57 AM,7/12/2022 10:43:51 AM,13431,39.2,-94.1934,8.02629161269796,False,2,332,39.2,-94.1934,8.20591654834636,8.11065417255584,29.6525760681294,29.4470665666748,0,0,0,,0330
92,True,'03:53:08,2.05516465607555,0.10381774470702,9.11259957427054,50046.5579281459,7.80938597226691,-158.763574694459,OUT,Ft Osage_OUT,7/12/2022 10:49:36 AM,Napolean,7/12/2022 11:55:13 AM,7/12/2022 10:53:08 AM,13988,39.1828,-94.1871,7.79747937337582,False,3,345,39.1828,-94.1871,7.94638675536959,8.11065417255584,30.9150152956555,30.690222726281,0,0,0,,0330
94,False,'04:02:24,2.20569671114772,0.921872593322286,9.49215023058556,52118.8254035314,7.87564211852224,61.4179271676201,OUT,Ft Osage_OUT,7/12/2022 10:49:36 AM,Napolean,7/12/2022 11:54:09 AM,7/12/2022 11:02:24 AM,14544,39.1766,-94.1658,8.04958454316711,False,3,360,39.1766,-94.1658,8.0372413936455,8.11065417255584,32.2026626074704,31.9326865358044,0,0,0,,0330
96,False,'04:12:07,2.35170833758213,0.42000265280237,9.8603031041794,54128.8633608495,7.85231461501014,15.0994560237931,OUT,Ft Osage_OUT,7/12/2022 10:49:36 AM,Napolean,7/12/2022 11:54:29 AM,7/12/2022 11:12:07 AM,15127,39.175,-94.1428,7.38558940717126,False,3,373,39.175,-94.1428,7.43335489973929,8.11065417255584,33.4516422894514,33.1747592534557,0,0,0,,0330
98,False,'04:22:04,2.49941359107911,0.0491751952493774,10.2327262792904,56162.2162744107,7.81859205811395,39.0903870813171,OUT,Ft Osage_OUT,7/12/2022 10:49:36 AM,Napolean,7/12/2022 11:54:55 AM,7/12/2022 11:22:04 AM,15724,39.1645,-94.1245,7.22475101243419,False,3,388,39.1645,-94.1245,7.30717991738098,8.11065417255584,34.7151092135902,34.4240099412118,0,0,0,,0330
100,False,'04:31:23,2.64609391259397,0.534928356107136,10.6025651968071,58181.4596801331,7.85234310177022,5.08391491149261,OUT,Ft Osage_OUT,7/12/2022 10:49:36 AM,Napolean,7/12/2022 11:54:30 AM,7/12/2022 11:31:23 AM,16283,39.1484,-94.114,8.03008494214235,False,3,400,39.1484,-94.114,8.09621323522409,8.11065417255584,35.9698088960213,35.6722447033794,0,0,0,,0330
102,False,'04:40:42,2.79190465434275,0.946503342922272,10.9702115609121,60188.7322012115,7.87526801960882,-5.21787728056392,OUT,Ft Osage_OUT,7/12/2022 10:49:36 AM,Napolean,7/12/2022 11:54:15 AM,7/12/2022 11:40:42 AM,16842,39.1371,-94.0961,7.95919044108735,False,3,412,39.1371,-94.0961,7.97684609973689,8.11065417255584,37.217070215589,36.9156182447962,0,0,0,,0330
104,False,'04:50:30,2.93793562566374,0.345430598446066,11.3384132105915,62199.0364657905,7.84299412424627,75.7909425121042,OUT,Ft Osage_OUT,7/12/2022 10:49:36 AM,Napolean,7/12/2022 11:54:33 AM,7/12/2022 11:50:30 AM,17430,39.1333,-94.0737,7.35791575302157,False,3,425,39.1333,-94.0737,7.35684203703108,8.11065417255584,38.4662153732303,38.1596592449683,0,0,0,,0330
106,False,'05:00:45,3.05826410233964,0.730061186284408,11.705475093912,64203.1178436066,7.76090935374374,26.8556323148768,IN,Napolean_IN,7/12/2022 11:54:34 AM,Lexington,7/12/2022 1:30:01 PM,7/12/2022 12:00:45 PM,18045,39.1371,-94.0513,6.68690923817414,False,4,437,39.1371,-94.0513,6.66921435404342,8.11065417255584,39.7114938083045,39.4058106856118,0,0,0,,0330
108,False,'05:10:43,3.15990642197652,0.00222083615635743,12.0728220583428,66208.755704867,7.72508395084258,65.5378380678034,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:30:43 PM,7/12/2022 12:10:43 PM,18643,39.1489,-94.0339,7.43793430328657,False,4,450,39.1489,-94.0339,7.43634398865896,8.11065417255584,40.9577393973522,40.6508673640623,0,0,0,,0330
110,False,'05:19:25,3.24959507554603,0.00284343328636695,12.3969671068851,67978.5201097636,7.70826538975263,-76.9922825162014,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:31:02 PM,7/12/2022 12:19:25 PM,19165,39.1587,-94.0179,7.62501791127271,False,4,461,39.1587,-94.0179,7.62082682177118,8.11065417255584,42.057420015602,41.747356440106,0,0,0,,0330
112,False,'05:30:25,3.35197142169567,0.706402720797964,12.7669669270579,69998.6420104515,7.57223402772745,-77.4654289822605,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:33:22 PM,7/12/2022 12:30:25 PM,19825,39.1576,-93.9953,6.01161246268387,False,4,473,39.1576,-93.9953,6.09152103506872,8.11065417255584,43.3126655694973,42.9887287048194,0,0,0,,0330
114,False,'05:39:40,3.45434281322919,0.160430365170477,13.1369488406816,72018.6661451136,7.64468813183211,38.1373862752237,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:32:10 PM,7/12/2022 12:39:40 PM,20380,39.1444,-93.9795,7.94906714370737,False,4,486,39.1444,-93.9795,8.07159214384894,8.11065417255584,44.5678503744004,44.235199842357,0,0,0,,0330
116,False,'05:49:12,3.5572132126104,0.686657846950978,13.5087342257208,74048.5368578148,7.68181769458144,1.79498001630457,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:31:36 PM,7/12/2022 12:49:12 PM,20952,39.1446,-93.9573,7.52040759900798,False,4,498,39.1446,-93.9573,7.63751325129637,8.11065417255584,45.8291535592392,45.4754665607526,0,0,0,,0330
118,False,'05:59:24,3.65834693100939,0.172318022077961,13.874243047127,76044.1388412769,7.62797599368906,37.5746196682286,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:32:21 PM,7/12/2022 12:59:24 PM,21564,39.1586,-93.9432,7.35760475848845,False,4,511,39.1586,-93.9432,7.40458284591745,8.11065417255584,47.0691631429342,46.7058864822,0,0,0,,0330
120,False,'06:09:40,3.76073152998139,0.706375966970313,14.2442726939434,78064.4235892224,7.58793949290426,-70.7178156129558,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:32:51 PM,7/12/2022 1:09:40 PM,22180,39.166,-93.9222,7.53348380509286,False,4,523,39.166,-93.9222,7.56930792391901,8.11065417255584,48.3245098854241,47.9487033495466,0,0,0,,0330
122,False,'06:19:36,3.86349118820629,0.270749177479955,14.6156578477821,80092.1091229876,7.59048253443421,16.9456799127288,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:32:49 PM,7/12/2022 1:19:36 PM,22776,39.1778,-93.905,7.49184400870951,False,4,536,39.1778,-93.905,7.50612536833269,8.11065417255584,49.5844552630221,49.1937248405078,0,0,0,,0330
124,False,'06:29:40,3.96555951617819,0.815263980631484,14.9845444550433,82106.1531132006,7.57285015557479,83.7954313745596,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:33:00 PM,7/12/2022 1:29:40 PM,23380,39.1925,-93.8915,7.56248046606088,False,4,547,39.1925,-93.8915,7.57443439491199,8.11065417255584,50.8359241784392,50.4437130260583,0,0,0,,0330
126,False,'06:39:41,4.03576037963812,0.291778106230356,15.3510868291178,84107.3980788124,7.55596485110968,4.09237912618757,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:35:31 PM,7/12/2022 1:39:41 PM,23981,39.205,-93.875,7.48741513508244,False,5,560,39.205,-93.875,7.49714409609964,8.11065417255584,52.0794401486804,51.6841283330739,0,0,0,,0330
128,False,'06:49:45,4.08961831732606,0.62199592230325,15.7156640381388,86097.9136528232,7.52934368478081,-90.6997448732802,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:36:21 PM,7/12/2022 1:49:45 PM,24585,39.2138,-93.855,7.18165360940487,False,5,575,39.2138,-93.855,7.16984704036286,8.11065417255584,53.3162891840705,52.9195290174951,0,0,0,,0330
130,False,'06:59:32,4.14367685714726,0.00641899134343259,16.0815991707827,88095.8432067887,7.54056513936081,-83.1564868963835,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:36:00 PM,7/12/2022 1:59:32 PM,25172,39.2164,-93.8322,7.61083081652673,False,5,588,39.2164,-93.8322,7.5820749777856,8.11065417255584,54.5577450530242,54.162499722707,0,0,0,,0330
