index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5555
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:13:09 PM,-53211,39.1166,-94.6108,19.2804657176023,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:35:20 PM,-51880,39.117,-94.6127,0.306010128618507,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:40:27 PM,-51573,39.1503,-94.6191,25.6746875615648,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:29:19 PM,-45041,39.174,-94.5961,0.600416187371319,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:42:40 PM,-44240,39.183,-94.597,3.44817736368295,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:42:45 AM,-8235,39.1385,-94.5872,56.3476954062586,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:48:00 AM,-7920,39.1195,-94.6121,25.5621576181392,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5555
16,True,'01:53:28,0.894610370152902,0.161879021999847,3.94868267856887,21852.6479703823,7.08373438667086,-28.7722862103093,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:50 AM,7/12/2022 9:53:28 AM,6808,39.1542,-94.4155,5.75288853185494,False,1,167,39.1542,-94.4155,7.08373438667086,7.08373438667086,13.3961318513678,10.8563262589586,0,0,0,,5555
18,False,'02:03:28,0.966530331360179,0.825831840986891,4.26612713767344,23585.8285535235,4.97527537604678,47.7912175710437,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:30 AM,7/12/2022 10:03:28 AM,7408,39.1657,-94.4025,8.09324380254416,False,1,177,39.1657,-94.4025,8.19583918840403,7.08373438667086,14.4730803366769,11.9198268619965,0,0,0,,5555
20,False,'02:08:28,1.01842810767358,0.665998226389075,4.49788321075889,24851.1684086585,5.28534233851024,19.8042316723243,IN,LaBenite_IN,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 1:00:50 PM,7/12/2022 10:08:28 AM,7708,39.1697,-94.389,7.09581742575485,False,2,188,39.1697,-94.389,7.1533906889854,7.08373438667086,15.2593260710475,12.697120585495,0,0,0,,5555
22,False,'02:13:28,1.05782610243916,0.829964114398628,4.67752428717213,25831.9712440655,5.42762274492799,2.41825717751214,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:54:34 PM,7/12/2022 10:13:28 AM,8008,39.1696,-94.3777,7.3416248098958,False,2,194,39.1696,-94.3777,7.32194698092625,7.08373438667086,15.8687686982342,13.306348335567,0,0,0,,5555
24,False,'02:18:28,1.09806152157686,0.000602122539770279,4.86098372582732,26833.621541469,5.57075310330585,-134.181352028766,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:48:44 PM,7/12/2022 10:18:28 AM,8308,39.1678,-94.3664,7.38906223214442,False,2,201,39.1678,-94.3664,7.416309789629,7.08373438667086,16.4911653377366,13.9254534749727,0,0,0,,5555
26,False,'02:23:28,1.13709680787938,0.0273285617505237,5.03897097850878,27805.3948439998,5.68833696136,-20.2328670881358,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:44:15 PM,7/12/2022 10:23:28 AM,8608,39.169,-94.3556,7.23050287121061,False,2,207,39.169,-94.3556,7.29557870713555,7.08373438667086,17.0949972733147,14.5132554293671,0,0,0,,5555
28,False,'02:28:28,1.17593057380007,0.909945502032326,5.21603936873218,28772.1513490242,5.79476557148715,90.5386801123284,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:40:27 PM,7/12/2022 10:28:28 AM,8908,39.1733,-94.3459,7.04516793047371,False,2,212,39.1733,-94.3459,7.02481258812234,7.08373438667086,17.6957119154448,15.1129708748911,0,0,0,,5555
30,False,'02:33:28,1.21230718332387,0.565253591562424,5.38190398519302,29677.7375844589,5.8617459346526,109.302147906995,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:38:11 PM,7/12/2022 10:33:28 AM,9208,39.1787,-94.338,6.62758346947327,False,2,218,39.1787,-94.338,6.58218382836391,7.08373438667086,18.2584171142306,15.6782950048459,0,0,0,,5555
32,False,'02:38:28,1.2484763241606,0.107452490303373,5.54682261700443,30578.1589408751,5.92162617118085,171.643992400515,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:36:15 PM,7/12/2022 10:38:28 AM,9508,39.1852,-94.3317,6.80951870138301,False,2,224,39.1852,-94.3317,6.79239855660386,7.08373438667086,18.8179130059829,16.24124362236,0,0,0,,5555
34,False,'02:43:28,1.28526454473429,0.857655278201244,5.714564035889,31493.9921263695,5.9853216070639,195.743834341915,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:34:17 PM,7/12/2022 10:43:28 AM,9808,39.1921,-94.3259,6.87816018888374,False,2,229,39.1921,-94.3259,6.86934145834171,7.08373438667086,19.3869853643441,16.8109070881127,0,0,0,,5555
36,False,'02:48:28,1.32208698782832,0.369096078469635,5.88246149749675,32410.6772726092,6.04503749071776,147.702041847003,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:32:33 PM,7/12/2022 10:48:28 AM,10108,39.1994,-94.3208,7.00047482839587,False,2,235,39.1994,-94.3208,6.91150610463627,7.08373438667086,19.9565871065693,17.3857475833015,0,0,0,,5555
38,False,'02:53:28,1.35783537168343,0.911156300673552,6.04546162463459,33300.6239933734,6.08647452062349,57.8478543316367,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:31:23 PM,7/12/2022 10:53:28 AM,10408,39.2071,-94.3178,6.66480898634433,False,2,240,39.2071,-94.3178,6.62715631757895,7.08373438667086,20.5095743614782,17.9428537955722,0,0,0,,5555
40,False,'02:58:28,1.39607676622398,0.920350608920059,6.21982900855048,34252.6335669177,6.15772125366207,25.7654733990394,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:29:29 PM,7/12/2022 10:58:28 AM,10708,39.2155,-94.3156,7.30060219254775,False,2,246,39.2155,-94.3156,7.29814677582762,7.08373438667086,21.1011256852129,18.5357314357463,0,0,0,,5555
42,False,'03:03:28,1.43401393743793,0.694517127132137,6.39280924050128,35197.0695798507,6.2195342176498,57.408776846224,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:27:55 PM,7/12/2022 11:03:28 AM,11008,39.2236,-94.3127,6.78615628599226,False,2,252,39.2236,-94.3127,6.84958258475333,7.08373438667086,21.6879710165609,19.1202061878686,0,0,0,,5555
44,False,'03:08:28,1.47448464734982,0.918091160471325,6.57734152279223,36204.5773798973,6.31040933537745,17.1494165973145,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:25:45 PM,7/12/2022 11:08:28 AM,11308,39.231,-94.3061,7.63421856782332,False,2,258,39.231,-94.3061,7.65564595275666,7.08373438667086,22.3140073394643,19.7437871529461,0,0,0,,5555
46,False,'03:13:28,1.51466059050217,0.0434068029355297,6.76052977175638,37204.7470381106,6.39087075389647,38.6313457738916,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:23:57 PM,7/12/2022 11:13:28 AM,11608,39.236,-94.2966,7.41091016075605,False,2,265,39.236,-94.2966,7.43552837774259,7.08373438667086,22.9354839524278,20.3616045657605,0,0,0,,5555
48,False,'03:18:28,1.55574233106333,0.53034037474378,6.94784814009588,38227.4662872904,6.47745162752182,35.620803452046,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:22:07 PM,7/12/2022 11:18:28 AM,11908,39.238,-94.2853,7.55188744550553,False,2,271,39.238,-94.2853,7.57756561834225,7.08373438667086,23.5709722316148,20.9946057981591,0,0,0,,5555
50,False,'03:23:28,1.59772332197403,0.0740028309551457,7.1392667755103,39272.5721400984,6.56948622268823,25.225773220588,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:20:18 PM,7/12/2022 11:23:28 AM,12208,39.2356,-94.2737,7.56651877526333,False,2,278,39.2356,-94.2737,7.5932864924305,7.08373438667086,24.2203709013883,21.6379188697157,0,0,0,,5555
52,False,'03:28:28,1.63940768012366,0.452496323653902,7.32933286928357,40310.2933974502,6.65137718392817,21.1591039881575,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:18:47 PM,7/12/2022 11:28:28 AM,12508,39.2351,-94.2618,7.68462479978046,False,2,284,39.2351,-94.2618,7.68373796829737,7.08373438667086,24.865180996279,22.2781811160704,0,0,0,,5555
54,False,'03:40:29,1.73933797269888,0.945540050069966,7.78498005212406,42798.0320471962,6.82893612150009,49.4333029965389,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:15:54 PM,7/12/2022 11:40:29 AM,13229,39.2277,-94.2372,8.05300805536474,False,2,299,39.2277,-94.2372,8.13950371146872,7.08373438667086,26.4109901270466,23.7832493973072,0,0,0,,5555
56,False,'03:50:03,1.81937564314476,0.170258808712626,8.14992383563525,44790.5490415198,6.95202165201738,-8.14540339546039,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:14:09 PM,7/12/2022 11:50:03 AM,13803,39.2121,-94.2263,7.60111744281403,False,2,312,39.2121,-94.2263,7.66414647799302,7.08373438667086,27.6490827873626,25.0123394746801,0,0,0,,5555
58,False,'03:59:26,1.89982948981696,0.785377068281602,8.51676523717799,46793.4266347833,7.08174725474835,-87.2923640913572,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:12:33 PM,7/12/2022 11:59:26 AM,14366,39.2059,-94.205,7.81431716735152,False,2,324,39.2059,-94.205,7.83110091398795,7.08373438667086,28.8936132253942,26.2475849263036,0,0,0,,5555
60,False,'04:08:47,1.98199382639233,0.501781312895023,8.89140587442365,48838.886429424,7.22133971546227,68.0241238741512,OUT,LaBenite_OUT,7/12/2022 10:09:31 AM,Ft Osage,7/12/2022 12:11:05 PM,7/12/2022 12:08:47 PM,14927,39.1933,-94.1896,8.2010632261607,False,2,337,39.1933,-94.1896,8.363154893399,7.22133971546227,30.1646030166636,27.4954015320741,0,0,0,,5555
62,False,'04:18:16,2.11571781662638,0.195348857277757,9.26527796438483,50880.1501160764,7.32751562196597,15.7262290880437,OUT,Ft Osage_OUT,7/12/2022 12:11:06 PM,Napolean,7/12/2022 1:20:12 PM,7/12/2022 12:18:16 PM,15496,39.1786,-94.1799,7.65552560131273,False,3,353,39.1786,-94.1799,8.24621510872614,7.32751562196597,31.4329854673096,28.7147328700948,0,0,0,,5555
64,False,'04:31:24,2.29855048355482,0.842956585032558,9.72627119732281,53397.0770851007,7.29488936862799,147.977149931468,OUT,Ft Osage_OUT,7/12/2022 12:11:06 PM,Napolean,7/12/2022 1:20:45 PM,7/12/2022 12:31:24 PM,16284,39.1761,-94.1511,7.13782540450196,False,3,368,39.1761,-94.1511,7.15208997902868,7.32751562196597,32.9969313788265,30.2740152906593,0,0,0,,5555
66,False,'04:41:02,2.44526051044996,0.449416601064724,10.0961850138142,55416.7294236138,7.36412884271432,0.169568225101701,OUT,Ft Osage_OUT,7/12/2022 12:11:06 PM,Napolean,7/12/2022 1:19:41 PM,7/12/2022 12:41:02 PM,16862,39.1698,-94.1297,7.73645226618874,False,3,383,39.1698,-94.1297,7.80567825004049,7.36412884271432,34.2518851603133,31.517879003512,0,0,0,,5555
68,False,'04:51:24,2.59209656220805,0.987259936970767,10.466416588669,57438.1166565619,7.34811328449384,294.16365332794,OUT,Ft Osage_OUT,7/12/2022 12:11:06 PM,Napolean,7/12/2022 1:19:53 PM,7/12/2022 12:51:24 PM,17484,39.1538,-94.1194,6.79197099063282,False,3,395,39.1538,-94.1194,6.85346940652846,7.39001493531322,35.5079169552236,32.7621511538638,0,0,0,,5555
70,False,'05:04:40,2.77737090575728,0.727324662449342,10.93356625097,59988.6564467506,7.31720536034798,-12.8233762060899,OUT,Ft Osage_OUT,7/12/2022 12:11:06 PM,Napolean,7/12/2022 1:20:16 PM,7/12/2022 1:04:40 PM,18280,39.138,-94.0981,7.23288002780503,False,3,411,39.138,-94.0981,7.282827553063,7.39001493531322,37.0927489055019,34.3489146621259,0,0,0,,5555
72,False,'05:15:03,2.92033308079389,0.830369783556681,11.29403025538,61956.7147808822,7.27992475298458,93.214263608441,OUT,Ft Osage_OUT,7/12/2022 12:11:06 PM,Napolean,7/12/2022 1:20:39 PM,7/12/2022 1:15:03 PM,18903,39.1332,-94.0765,6.82671821916033,False,3,423,39.1332,-94.0765,6.80859380562647,7.39001493531322,38.3156436589739,35.5701112124835,0,0,0,,5555
74,True,'05:24:46,3.03493911134501,0.954957216790896,11.6211759095972,63742.8618673606,7.2228733408851,43.2561102095785,OUT,Napolean_OUT,7/12/2022 1:21:12 PM,Lexington,7/12/2022 3:03:03 PM,7/12/2022 1:24:46 PM,19486,39.1353,-94.0561,6.86115208482381,False,4,434,39.1353,-94.0561,6.87473314514192,7.39001493531322,39.4255040036102,36.676549758123,0,0,0,,5555
76,False,'05:35:56,3.13912858860998,0.487266151643651,11.9977285929249,65798.76103509,7.16895447115915,144.812291187796,OUT,Napolean_OUT,7/12/2022 1:21:12 PM,Lexington,7/12/2022 3:04:16 PM,7/12/2022 1:35:56 PM,20156,39.1461,-94.037,7.08541868447018,False,4,447,39.1461,-94.037,7.06300418221759,7.39001493531322,40.702980520582,37.9569184213872,0,0,0,,5555
78,False,'05:45:51,3.22796630078239,0.335641197812112,12.3187982419658,67551.7343997009,7.0902137143221,115.978473751977,OUT,Napolean_OUT,7/12/2022 1:21:12 PM,Lexington,7/12/2022 3:05:57 PM,7/12/2022 1:45:51 PM,20751,39.1564,-94.0219,6.58440314008263,False,4,458,39.1564,-94.0219,6.65401963702047,7.39001493531322,41.7922276701105,39.0368598269488,0,0,0,,5555
80,False,'05:55:51,3.32559623422061,0.399104902548959,12.671643983919,69478.1986086598,7.10334431153726,58.7301261685123,OUT,Napolean_OUT,7/12/2022 1:21:12 PM,Lexington,7/12/2022 3:05:41 PM,7/12/2022 1:55:51 PM,21351,39.1593,-94.0009,7.14011140720627,False,4,470,39.1593,-94.0009,7.26740806410527,7.39001493531322,42.9892770324339,40.2112630616498,0,0,0,,5555
82,False,'06:06:08,3.42817541055674,0.942377444393369,13.0423768555763,71502.3228176669,7.13654514731128,-83.0068067234308,OUT,Napolean_OUT,7/12/2022 1:21:12 PM,Lexington,7/12/2022 3:05:04 PM,7/12/2022 2:06:08 PM,21968,39.1475,-93.9839,7.28874427404015,False,4,482,39.1475,-93.9839,7.32505233506838,7.39001493531322,44.247009505421,41.4553333775404,0,0,0,,5555
84,False,'06:15:42,3.52205041237112,0.459924821856197,13.3816518453212,73354.6935480618,7.14693149005702,107.067728768066,OUT,Napolean_OUT,7/12/2022 1:21:12 PM,Lexington,7/12/2022 3:04:53 PM,7/12/2022 2:15:42 PM,22542,39.142,-93.9646,7.08378241963201,False,4,494,39.142,-93.9646,7.09844591497111,7.39001493531322,45.3980193146321,42.5938702860593,0,0,0,,5555
86,False,'06:26:19,3.61433529015303,0.609193885668014,13.7151799450061,75175.6874565285,7.03652627397197,84.2208281286206,OUT,Napolean_OUT,7/12/2022 1:21:12 PM,Lexington,7/12/2022 3:06:38 PM,7/12/2022 2:26:19 PM,23179,39.1522,-93.9488,6.2624823713872,False,4,505,39.1522,-93.9488,6.26612624757656,7.39001493531322,46.5295324705929,43.7197689573025,0,0,0,,5555
88,False,'06:48:28,3.7109622672414,0.576702241907773,14.064400888038,77082.3610188783,6.95580775778106,253.841187260766,OUT,Napolean_OUT,7/12/2022 1:21:12 PM,Lexington,7/12/2022 3:19:02 PM,7/12/2022 2:48:28 PM,24508,39.1628,-93.9327,2.24701428316455,False,4,517,39.1628,-93.9327,2.25564074453773,7.39001493531322,47.7142844952377,44.9022965485225,0,0,0,,5555
90,False,'06:58:14,3.79921180392991,0.398482689276094,14.3833448036311,78823.7283219219,6.91469676665687,27.78555506968,OUT,Napolean_OUT,7/12/2022 1:21:12 PM,Lexington,7/12/2022 3:19:35 PM,7/12/2022 2:58:14 PM,25094,39.1692,-93.9146,6.68954548997569,False,4,528,39.1692,-93.9146,6.72711632845404,7.39001493531322,48.796319972453,45.9726047688804,0,0,0,,5555
92,False,'07:08:57,3.8930691025435,0.438417980692645,14.7225558119843,80675.7497272531,6.84409493128504,141.88996240105,OUT,Napolean_OUT,7/12/2022 1:21:12 PM,Lexington,7/12/2022 3:20:26 PM,7/12/2022 3:08:57 PM,25737,39.1821,-93.9011,6.24135144394502,False,4,539,39.1821,-93.9011,6.22842006267527,7.39001493531322,49.9471127211327,47.1240618587172,0,0,0,,5555
94,True,'07:39:32,4.00370407412966,0.917291977127569,15.1340900614081,82922.6409548109,6.74423500762893,692.852388577264,IN,Lexington_IN,7/12/2022 3:21:32 PM,Waverly,7/12/2022 7:03:05 PM,7/12/2022 3:39:32 PM,27572,39.1968,-93.8837,1.57239376743713,True,5,552,39.1968,-93.8837,1.57884612992548,7.39001493531322,51.3432662020279,48.5122156950232,0,0,0,,5555
96,False,'07:46:54,4.03871472928475,0.9722719404222,15.3710855255938,84216.5867933296,6.72628906146986,-4.50257416661581,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:03:49 PM,7/12/2022 3:46:54 PM,28014,39.2056,-93.874,7.07333303569553,False,5,560,39.2056,-93.874,7.04319626229331,7.39001493531322,52.1472868703988,49.3135488530787,0,0,0,,5555
98,False,'07:56:45,4.09059698735084,0.840279107140448,15.722288888653,86134.0839558418,6.79898248915641,-84.1997658988458,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:01:03 PM,7/12/2022 3:56:45 PM,28605,39.2139,-93.8546,7.38040713131867,False,5,575,39.2139,-93.8546,7.36777192833908,7.39001493531322,53.3387643683807,50.5040253957458,0,0,0,,5555
100,False,'08:06:45,4.14228280229313,0.681348621113832,16.0721624814152,88044.3208496899,6.84299689371922,-74.8955537616415,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 6:59:27 PM,7/12/2022 4:06:45 PM,29205,39.2164,-93.8328,7.05477025880584,False,5,587,39.2164,-93.8328,7.02452673256622,7.39001493531322,54.5257305445668,51.693049870522,0,0,0,,5555
102,False,'08:17:08,4.19301940636611,0.241742661862217,16.4156106397035,89919.4762105363,6.82757488700697,-75.7617115386401,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 6:59:59 PM,7/12/2022 4:17:08 PM,29828,39.2123,-93.8118,6.8366546933183,False,5,599,39.2123,-93.8118,6.79315939097006,7.39001493531322,55.6908980667662,52.862780765425,0,0,0,,5555
104,False,'08:26:43,4.24116203375093,0.34433256852419,16.7414995519116,91698.7617475822,6.84192859648173,-208.437093424742,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 6:59:32 PM,7/12/2022 4:26:43 PM,30403,39.2032,-93.795,7.25622070066825,False,5,610,39.2032,-93.795,7.33664968970492,7.39001493531322,56.7964948422511,53.9625757153384,0,0,0,,5555
106,False,'08:37:04,4.29382615762495,0.392734266828782,17.097995550863,93645.1555989444,6.86450499194394,-61.0133991823815,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 6:58:48 PM,7/12/2022 4:37:04 PM,31024,39.2015,-93.7739,6.51874727301746,False,5,622,39.2015,-93.7739,6.73968495239059,7.39001493531322,58.0059279102354,55.1340392563829,0,0,0,,5555
108,False,'08:46:19,4.33997735245893,0.922188451937048,17.4104039817807,95350.8405178232,6.86559922354541,-38.1386736572321,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 6:58:46 PM,7/12/2022 4:46:19 PM,31579,39.2084,-93.7563,6.8278738183891,False,5,632,39.2084,-93.7563,6.81997859954336,7.39001493531322,59.0657913818604,56.1916673997349,0,0,0,,5555
110,False,'08:56:47,4.39163496823131,0.795286644359011,17.7600866876447,97260.0352089932,6.85580820813333,-10.8002627532415,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 6:59:03 PM,7/12/2022 4:56:47 PM,32207,39.2099,-93.7346,6.6871442006219,False,5,644,39.2099,-93.7346,6.72343132380108,7.39001493531322,60.2521099633259,57.3718958245185,0,0,0,,5555
112,False,'09:07:20,4.44474237980499,0.912958621607411,18.1195834066251,99222.8123662864,6.86825866490887,-12.9608774622992,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 6:58:43 PM,7/12/2022 5:07:20 PM,32840,39.2056,-93.7129,7.03430520514447,False,5,656,39.2056,-93.7129,7.07186851335029,7.39001493531322,61.4717231456493,58.5849513862239,0,0,0,,5555
114,False,'09:17:33,4.49221802390417,0.686302958519993,18.4409573500991,100977.447115079,6.8011418211119,109.611377980286,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:00:25 PM,7/12/2022 5:17:33 PM,33453,39.2126,-93.6952,6.13600381501816,False,5,667,39.2126,-93.6952,6.12555282413246,7.39001493531322,62.5620026314479,59.6694698425178,0,0,0,,5555
116,False,'09:31:09,4.55205777846189,0.331854743161492,18.8460269023638,103189.042443558,6.66586426489014,87.9011321852705,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:03:44 PM,7/12/2022 5:31:09 PM,34269,39.23,-93.6835,6.25225729130631,False,5,681,39.23,-93.6835,6.35957101694538,7.39001493531322,63.9362242574509,61.0361820546535,0,0,0,,5555
118,False,'09:40:57,4.60084368731032,0.533660881824521,19.176270340027,104992.102781993,6.69188211626745,-21.0600639462292,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:03:08 PM,7/12/2022 5:40:57 PM,34857,39.2365,-93.6648,6.80681084176554,False,5,692,39.2365,-93.6648,6.83364365624755,7.39001493531322,65.0565940096206,62.1467526388806,0,0,0,,5555
120,False,'09:51:10,4.65301487399147,0.424145631544921,19.5294295297036,106920.278350192,6.73961439804726,82.4740103329301,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:02:06 PM,7/12/2022 5:51:10 PM,35470,39.2321,-93.6435,6.9044529857716,False,5,704,39.2321,-93.6435,6.91378280137737,7.39001493531322,66.2547067612749,63.3396027298465,0,0,0,,5555
122,False,'10:01:03,4.70192087415076,0.657674532389558,19.8604858940554,108727.777098912,6.75023137345312,-4.01952175659686,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:01:53 PM,7/12/2022 6:01:03 PM,36063,39.2316,-93.6235,6.68821355954214,False,5,715,39.2316,-93.6235,6.79775832853403,7.39001493531322,67.377834413735,64.4451420703942,0,0,0,,5555
124,False,'10:11:12,4.74737207092307,0.114626459898715,20.1681558713561,110407.591048658,6.66955026800865,-64.8905053022683,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:03:23 PM,7/12/2022 6:11:12 PM,36672,39.2394,-93.6069,6.24294716614795,False,5,727,39.2394,-93.6069,6.24501271957057,7.39001493531322,68.421622410425,65.4866985998883,0,0,0,,5555
126,False,'10:21:20,4.79623465631124,0.450633850262205,20.4989183507809,112213.48524693,6.66669364981886,-82.6118886954676,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:03:26 PM,7/12/2022 6:21:20 PM,37280,39.2426,-93.5869,6.76848454559745,False,5,738,39.2426,-93.5869,6.76162084740765,7.39001493531322,69.5437530414601,66.6046539913303,0,0,0,,5555
128,False,'10:30:54,4.84232486296866,0.0120190976516157,20.8109139382043,113916.916126377,6.66405014570475,-65.6864673909156,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:03:30 PM,7/12/2022 6:30:54 PM,37854,39.2333,-93.5718,6.89361142433019,False,5,749,39.2333,-93.5718,6.87589136087176,7.39001493531322,70.6022159179159,67.6642980048619,0,0,0,,5555
130,False,'10:41:10,4.89485486786634,0.153017721558753,21.1665020538581,115858.35312416,6.71865315214288,-78.3766822452098,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:02:43 PM,7/12/2022 6:41:10 PM,38470,39.2188,-93.5603,6.75249125113681,False,5,762,39.2188,-93.5603,7.05959615461447,7.39001493531322,71.8085689398823,68.8446141576727,0,0,0,,5555
