index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3728
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:53:16 AM,-404,39.1154,-94.6115,0.00547584939437725,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3728
4,True,'09:43:10,4.56195226886562,0.606657211572518,18.9130050647468,103554.729250201,6.60155395595234,64.3591299296592,OUT,Lexington_OUT,7/12/2022 3:45:52 PM,Waverly,7/12/2022 7:14:35 PM,7/12/2022 5:43:10 PM,34990,39.232,-93.6802,5.21789703553115,False,5,683,39.232,-93.6802,6.60155395595234,6.60155395595234,64.1634515044805,50.6277370522084,0,0,0,,3728
6,False,'09:53:01,4.61204283329639,0.0904639788753721,19.2520800268122,105406.007871157,7.05457188807174,-40.5691034764881,OUT,Lexington_OUT,7/12/2022 3:45:52 PM,Waverly,7/12/2022 7:08:47 PM,7/12/2022 5:53:01 PM,35581,39.2365,-93.66,6.93821853482484,False,5,695,39.2365,-93.66,6.95933217186417,7.06234705934081,65.3137827083472,51.7718789181991,0,0,0,,3728
8,False,'10:03:37,4.66542026189351,0.274267829034557,19.6134045553415,107378.764487625,7.03734333554486,42.2983488760517,OUT,Lexington_OUT,7/12/2022 3:45:52 PM,Waverly,7/12/2022 7:09:07 PM,7/12/2022 6:03:37 PM,36217,39.2305,-93.6386,6.89169825291215,False,5,707,39.2305,-93.6386,6.88394479923289,7.06234705934081,66.539596839116,52.9962936513407,0,0,0,,3728
10,False,'10:13:50,4.71680565585682,0.0847205134687378,19.9612445269374,109277.898233764,7.02203381173182,32.0133673297998,OUT,Lexington_OUT,7/12/2022 3:45:52 PM,Waverly,7/12/2022 7:09:24 PM,7/12/2022 6:13:50 PM,36830,39.2338,-93.6178,6.8793060887644,False,5,720,39.2338,-93.6178,6.87969726554305,7.06234705934081,67.7196638391728,54.162506398871,0,0,0,,3728
12,False,'10:23:22,4.7639984040753,0.0245912946695942,20.2807034808099,111022.077538466,6.99572881432521,89.954257185742,OUT,Lexington_OUT,7/12/2022 3:45:52 PM,Waverly,7/12/2022 7:09:51 PM,7/12/2022 6:23:22 PM,37402,39.2417,-93.6005,6.7768600178203,False,5,731,39.2417,-93.6005,6.84983821215891,7.06234705934081,68.8034466132111,55.2387555757005,0,0,0,,3728
14,False,'10:33:45,4.81440730818332,0.591787035085027,20.6219333599782,112885.121557663,6.95049122955385,105.154207716659,OUT,Lexington_OUT,7/12/2022 3:45:52 PM,Waverly,7/12/2022 7:10:32 PM,7/12/2022 6:33:45 PM,38025,39.2399,-93.58,6.27533343460198,False,5,742,39.2399,-93.58,6.43676805857723,7.06234705934081,69.9610884966104,56.3693211560552,0,0,0,,3728
16,False,'10:43:32,4.86337574686414,0.857311300992564,20.9534123855549,114694.927948579,6.94391163707142,67.4664597341453,OUT,Lexington_OUT,7/12/2022 3:45:52 PM,Waverly,7/12/2022 7:10:38 PM,7/12/2022 6:43:32 PM,38612,39.227,-93.5679,7.01476325238654,False,5,753,39.227,-93.5679,7.05155385012366,7.06234705934081,71.0856500514523,57.4807059876638,0,0,0,,3728
18,False,'10:53:57,4.91715777134142,0.164562066559749,21.3174757199707,116682.637874349,6.96915956715483,35.4129267534922,OUT,Lexington_OUT,7/12/2022 3:45:52 PM,Waverly,7/12/2022 7:10:19 PM,7/12/2022 6:53:57 PM,39237,39.2163,-93.5514,7.13953120265141,False,5,768,39.2163,-93.5514,7.26807565706634,7.06234705934081,72.3207557378502,58.6880778347512,0,0,0,,3728
20,False,'11:05:07,4.97148605199889,0.74043291465211,21.6852367925868,118690.536679991,6.92901917958227,-13.7822610107859,OUT,Lexington_OUT,7/12/2022 3:45:52 PM,Waverly,7/12/2022 7:10:47 PM,7/12/2022 7:05:07 PM,39907,39.2139,-93.5284,6.78559690709161,False,5,780,39.2139,-93.5284,6.78443889566823,7.06234705934081,73.5684062126034,59.9330871841291,0,0,0,,3728
22,False,'11:13:25,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,6.91399915496821,178.162064726134,IN,Waverly_IN,7/12/2022 7:10:56 PM,Miami,7/12/2022 11:39:43 PM,7/12/2022 7:13:25 PM,40405,39.2135,-93.5163,0.740321215743325,True,6,787,39.2135,-93.5163,0.531736127706994,7.06234705934081,74.2161885110748,60.5886948339836,0,0,0,,3728
24,True,'11:44:38,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.91399915496821,145.130530558498,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:10:53 AM,7/12/2022 7:44:38 PM,42278,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.06234705934081,74.222281485652,60.5974451579701,0,0,0,,3728
26,False,'11:54:10,5.01930108373996,0.182644010431826,22.0528013905762,120697.36277512,6.88745238593403,-6.17820508307388,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:16:16 AM,7/12/2022 7:54:10 PM,42850,39.2155,-93.5054,6.53135912039042,False,6,798,39.2155,-93.5054,6.52278361130662,7.06234705934081,74.8153901359471,61.1910787045409,0,0,0,,3728
28,False,'12:04:16,5.05452128521962,0.986348185460879,22.3713107959364,122436.357742855,6.82253071840238,-18.2079978864808,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:19:22 AM,7/12/2022 8:04:16 PM,43456,39.2244,-93.4893,6.4302599721914,False,6,808,39.2244,-93.4893,6.46396624295666,7.06234705934081,75.8959515123433,62.2624384424872,0,0,0,,3728
30,False,'12:14:43,5.09223512252379,0.507954402724687,22.7123710792099,124298.475803815,6.79751175064632,-69.6751781873734,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:20:32 AM,7/12/2022 8:14:43 PM,44083,39.2404,-93.4874,6.73915435889874,False,6,820,39.2404,-93.4874,6.81313732308665,7.06234705934081,77.0530180319688,63.4003627700352,0,0,0,,3728
32,False,'12:24:43,5.12939837736145,0.586520458583137,23.0484522400866,126133.408894266,6.80430638412566,-1.28996288998444,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:20:14 AM,7/12/2022 8:24:43 PM,44683,39.2559,-93.4946,7.01063254037855,False,6,831,39.2559,-93.4946,7.010597353835,7.06234705934081,78.1931925940576,64.5409621065171,0,0,0,,3728
34,False,'12:34:52,5.16774035341531,0.503693965666205,23.395193016124,128026.541261756,6.8252416918781,-72.5836199417056,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:19:19 AM,7/12/2022 8:34:52 PM,45292,39.2726,-93.4984,6.98200967191534,False,6,843,39.2726,-93.4984,6.9645989520903,7.06234705934081,79.3695305103083,65.7197524360157,0,0,0,,3728
36,False,'12:43:00,5.19623344774761,0.374238825606078,23.652866684967,129433.385787835,6.782136661243,72.4237035884248,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:21:09 AM,7/12/2022 8:43:00 PM,45780,39.2843,-93.4927,6.29010403472878,False,6,852,39.2843,-93.4927,6.34641207713952,7.06234705934081,80.2437031707706,66.5906943635848,0,0,0,,3728
38,False,'12:53:16,5.23173803618152,0.184785280871234,23.9739479075198,131186.422341409,6.72365318942123,130.560446269311,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:23:36 AM,7/12/2022 8:53:16 PM,46396,39.2942,-93.4778,6.21992097015929,False,6,863,39.2942,-93.4778,6.42671596300305,7.06234705934081,81.3329895841003,67.6567134389513,0,0,0,,3728
40,False,'13:02:57,5.26469716838664,0.214327351684492,24.2720096209347,132813.777172946,6.6625443611995,163.566335210997,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:26:06 AM,7/12/2022 9:02:57 PM,46977,39.2901,-93.4611,6.01939534461082,False,6,873,39.2901,-93.4611,6.28122611853337,7.06234705934081,82.3441809959656,68.6228588516622,0,0,0,,3728
42,False,'13:12:22,5.2997065229379,0.979307958002548,24.5886122589578,134542.36158844,6.68698586213579,-188.130556791927,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:25:08 AM,7/12/2022 9:12:22 PM,47542,39.2761,-93.4542,7.05845424075544,False,6,883,39.2761,-93.4542,7.0613358442889,7.06234705934081,83.4182735551039,69.6844684982534,0,0,0,,3728
44,False,'13:21:46,5.33817473784438,0.726873438748354,24.9364946599773,136441.726990388,6.79642574097468,-196.658188042385,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:21:01 AM,7/12/2022 9:21:46 PM,48106,39.2672,-93.4386,7.14759036232343,False,6,895,39.2672,-93.4386,7.37282810948774,7.06234705934081,84.5984844994072,70.7702429581032,0,0,0,,3728
46,False,'13:31:18,5.37402776144368,0.777767830229698,25.2607269115609,138211.967505715,6.81130793480206,145.156422722289,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:20:28 AM,7/12/2022 9:31:18 PM,48678,39.2686,-93.4186,6.44647390058812,False,6,906,39.2686,-93.4186,6.46970853750666,7.06234705934081,85.6984609589626,71.8488618143733,0,0,0,,3728
48,False,'13:41:14,5.41140029092579,0.238604143344403,25.598700621025,140057.233516997,6.82637388145771,180.659502947533,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:19:57 AM,7/12/2022 9:41:14 PM,49274,39.2609,-93.403,6.40781027824044,False,6,918,39.2609,-93.403,6.80397445660529,7.06234705934081,86.8450561003878,72.9176432654283,0,0,0,,3728
50,False,'13:51:53,5.44907999505001,0.792693390863351,25.939452225234,141917.666254601,6.77852443323398,-97.8456852389445,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:21:29 AM,7/12/2022 9:51:53 PM,49913,39.2466,-93.4114,6.14210713095345,False,6,929,39.2466,-93.4114,6.19066520550193,7.06234705934081,88.0010754086302,74.0380649469132,0,0,0,,3728
52,False,'14:02:58,5.48524470257981,0.897671844228733,26.2665031507375,143703.296142047,6.66060800909338,-389.308698441981,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:25:13 AM,7/12/2022 10:02:58 PM,50578,39.233,-93.4128,5.32863993764211,False,6,940,39.233,-93.4128,5.93864557361822,7.06234705934081,89.1106143806869,75.0479494907943,0,0,0,,3728
54,False,'14:13:13,5.52103630218022,0.939799189043954,26.590179922212,145470.503851754,6.62844117108011,-43.4976863282478,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:26:13 AM,7/12/2022 10:13:13 PM,51193,39.2262,-93.3964,6.27661818731998,False,6,951,39.2262,-93.3964,6.52698344151188,7.06234705934081,90.2087063421988,76.0834077453487,0,0,0,,3728
56,False,'14:22:59,5.55494375609111,0.254649056685328,26.8968176621657,147144.682000729,6.59595797963009,-41.9280915972437,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:27:11 AM,7/12/2022 10:22:59 PM,51779,39.2291,-93.3775,6.26378790391595,False,6,962,39.2291,-93.3775,6.28299945308869,7.06234705934081,91.248992414645,77.1185040017477,0,0,0,,3728
58,False,'14:33:18,5.59125557961292,0.454268708884487,27.2251990124018,148937.57572992,6.57985841279638,58.297480499496,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:27:39 AM,7/12/2022 10:33:18 PM,52398,39.2387,-93.3612,6.55918534612928,False,6,973,39.2387,-93.3612,6.57070141242545,7.06234705934081,92.3630449287071,78.2264246204708,0,0,0,,3728
60,False,'14:43:19,5.62584108182096,0.987275371753363,27.5379685957539,150645.232465817,6.54930514037127,118.05918191244,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:28:28 AM,7/12/2022 10:43:19 PM,52999,39.2455,-93.3441,6.36942478616252,False,6,983,39.2455,-93.3441,6.42645481155521,7.06234705934081,93.4241336306234,79.2653672135912,0,0,0,,3728
62,False,'14:53:45,5.66035039940496,0.511483358293575,27.8500492131636,152349.127591266,6.48276296756734,-196.268712712243,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:30:11 AM,7/12/2022 10:53:45 PM,53625,39.2543,-93.3293,5.73466553481364,False,6,994,39.2543,-93.3293,6.00688182018656,7.06234705934081,94.4828849761713,80.2999321689416,0,0,0,,3728
64,False,'15:04:14,5.69892728257753,0.141286957857484,28.1989143418041,154253.8584812,6.52294187501536,18.6529391916451,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:29:11 AM,7/12/2022 11:04:14 PM,54254,39.2706,-93.3311,6.3958612307676,False,6,1006,39.2706,-93.3311,6.51517609505338,7.06234705934081,95.6664298801409,81.4544883002256,0,0,0,,3728
66,False,'15:14:20,5.73286816273562,0.550897399196759,28.5058543677662,155929.687048776,6.47640785889213,133.795060133527,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:30:15 AM,7/12/2022 11:14:20 PM,54860,39.2826,-93.3424,6.0971445333199,False,6,1016,39.2826,-93.3424,6.24728949077754,7.06234705934081,96.7077414751613,82.483132940738,0,0,0,,3728
68,False,'15:24:47,5.76908611899752,0.528661066941079,28.8333868413951,157717.94608862,6.46162700492897,64.8367047500946,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:30:34 AM,7/12/2022 11:24:47 PM,55487,39.2982,-93.3439,6.15104541093366,False,6,1027,39.2982,-93.3439,6.23444802874693,7.06234705934081,97.8189141267778,83.58192853911,0,0,0,,3728
70,False,'15:34:35,5.80289301804808,0.817049966774243,29.1391152262791,159387.159348447,6.44775180678599,25.7697528171392,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:30:51 AM,7/12/2022 11:34:35 PM,56075,39.3098,-93.3328,6.43808535855563,False,6,1037,39.3098,-93.3328,6.5888654165667,7.06234705934081,98.8561151601353,84.59852317983,0,0,0,,3728
72,False,'15:44:35,5.837522418725,0.419012507807731,29.4522817998423,161096.983568154,6.43781774616707,83.7572876250713,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:31:02 AM,7/12/2022 11:44:35 PM,56675,39.3119,-93.3135,6.35681014938492,False,6,1048,39.3119,-93.3135,6.40160868128999,7.06234705934081,99.9185506740504,85.6486743169967,0,0,0,,3728
74,False,'15:54:34,5.8724124820362,0.0779630620591524,29.7678056427325,162819.67798707,6.43788374240687,-85.6636150737505,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:31:02 AM,7/12/2022 11:54:34 PM,57274,39.309,-93.294,6.55798531401143,False,6,1059,39.309,-93.294,6.57217235398531,7.06234705934081,100.988983358993,86.7115648808733,0,0,0,,3728
76,False,'16:05:13,5.90950056916714,0.404964458057177,30.1032070340292,164650.899677295,6.43249301015965,-346.091287959391,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:31:06 AM,7/13/2022 12:05:13 AM,57913,39.3133,-93.2747,5.92607113582373,False,6,1070,39.3133,-93.2747,6.18594905028347,7.06234705934081,102.126851763899,87.8071824340827,0,0,0,,3728
78,False,'16:14:45,5.94446989605505,0.15816529189336,30.419447686978,166377.50772973,6.47505329317879,192.013665819449,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:30:32 AM,7/13/2022 12:14:45 AM,58485,39.3233,-93.2602,6.69397954887085,False,6,1081,39.3233,-93.2602,6.85343482778013,7.06234705934081,103.199716267967,88.8469202713241,0,0,0,,3728
80,False,'16:25:10,5.98152456278509,0.441971229869957,30.7545468451365,168207.079290013,6.48578133303673,141.987954223015,OUT,Waverly_OUT,7/12/2022 7:44:38 PM,Miami,7/13/2022 12:30:24 AM,7/13/2022 12:25:10 AM,59110,39.3258,-93.24,6.43024473025355,False,6,1092,39.3258,-93.24,6.59874277859464,7.06234705934081,104.336559329664,89.9457246845433,0,0,0,,3728
82,False,'17:22:09,6.00078666630509,0.278153140828491,30.9301866601553,169166.036072172,6.50274184708417,237.64334523662,IN,Miami_IN,7/13/2022 12:30:25 AM,Glasgow,7/13/2022 7:02:28 AM,7/13/2022 1:22:09 AM,62529,39.3259,-93.2287,0.0882353925624467,True,7,1098,39.3259,-93.2287,0.0514036775764807,7.06234705934081,104.932427448698,90.5647672462255,0,0,0,,3728
84,True,'25:38:56,6.66846564022049,0.756291742026544,38.1950624628602,208830.743768435,6.50274184708417,-115.209253408849,OUT,Miami_OUT,7/13/2022 5:51:15 AM,Glasgow,7/13/2022 11:31:51 AM,7/13/2022 9:38:56 AM,92336,39.3067,-92.9533,6.21697922355178,False,7,1348,39.3067,-92.9533,0,7.06234705934081,129.57893415967,105.366695111069,0,0,0,,3728
86,True,'27:42:54,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.92431189863011,-224.907518259009,IN,Glasgow_IN,7/13/2022 11:42:54 AM,Franklin Island,7/13/2022 4:56:50 PM,7/13/2022 11:42:54 AM,99774,39.2199,-92.8492,9.19796063397736,True,8,1474,39.2199,-92.8492,5.92431189863011,7.06234705934081,141.819179323068,113.572604302342,0,0,0,,3728
88,True,'33:50:10,7.99885508437879,0.966210953291074,50.9296240625992,278358.795893652,6.19869398251482,-390.123794349213,IN,Franklin Island_IN,7/13/2022 5:50:31 PM,Katfish Katy's,7/13/2022 8:21:26 PM,7/13/2022 5:50:10 PM,121810,38.986,-92.72,3.52137483373404,True,9,1789,38.986,-92.72,6.19869398251482,7.06234705934081,172.781662802656,131.170826315462,0,0,0,,3728
90,True,'39:39:56,9.99606326742552,0.813174417367901,58.3088755220008,318647.970836657,4.75621624233465,-438.092466458313,IN,Cooper's Landing_IN,7/13/2022 11:40:24 PM,Jeff City,7/14/2022 5:13:48 AM,7/13/2022 11:39:56 PM,142796,38.8167,-92.3837,4.10276199675012,True,11,2043,38.8167,-92.3837,4.75621624233465,7.06234705934081,197.81619547125,152.730442458501,0,0,0,,3728
92,True,'50:36:41,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.75621624233465,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 10:36:41 AM,Mokane,7/14/2022 2:37:48 PM,7/14/2022 10:36:41 AM,182201,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.06234705934081,224.282882494342,172.129035717532,0,0,0,,3728
94,True,'60:49:23,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.75621624233465,675.569113386499,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/15/2022 12:15:54 AM,7/14/2022 8:49:23 PM,218963,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,7.06234705934081,270.329018476421,213.127218763992,0,0,0,,3728
96,False,'60:58:23,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,4.75621624233465,580.629324515775,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/15/2022 12:24:43 AM,7/14/2022 8:58:23 PM,219503,38.7083,-91.4347,0.580018873281489,True,16,2775,38.7083,-91.4347,0.100624959423084,7.06234705934081,270.344112223765,213.150610071001,0,0,0,,3728
98,False,'61:05:16,15.0288576952528,0.0677990255124616,79.8216365294683,436103.162126101,4.80174215999392,372.580323921,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/15/2022 12:23:57 AM,7/14/2022 9:05:16 PM,219916,38.7098,-91.4268,5.34194887331897,False,16,2780,38.7098,-91.4268,5.5529198013717,7.06234705934081,270.799467717235,213.589473603479,0,0,0,,3728
100,False,'61:15:31,15.0935148507535,0.604475555661025,80.1336915907111,437806.917720206,4.99712389772054,-756.78410041778,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/15/2022 12:13:43 AM,7/14/2022 9:15:31 PM,220531,38.7102,-91.4072,6.01046752775016,False,16,2791,38.7102,-91.4072,5.94579858852861,7.06234705934081,271.858132362025,214.647754455331,0,0,0,,3728
102,False,'61:24:50,15.1445236465333,0.032690292849596,80.3798755245347,439151.030687834,5.04843752960268,-181.891276861779,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/15/2022 12:11:18 AM,7/14/2022 9:24:50 PM,221090,38.7071,-91.3922,6.25162609504575,False,16,2800,38.7071,-91.3922,5.98110056633794,7.06234705934081,272.693325439222,215.494896298223,0,0,0,,3728
104,False,'61:35:00,15.2087870210337,0.525667810635984,80.6900300791252,440844.409911732,5.21141731972342,140.538893708334,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/15/2022 12:04:09 AM,7/14/2022 9:35:00 PM,221700,38.7012,-91.3744,6.22694493807571,False,16,2810,38.7012,-91.3744,6.29072378635769,7.06234705934081,273.745542506486,216.541738109677,0,0,0,,3728
106,False,'61:45:10,15.2715218536699,0.704327037727074,80.9928074266402,442497.511122597,5.32983952090977,-443.3780138166,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:59:26 PM,7/14/2022 9:45:10 PM,222310,38.6967,-91.3568,5.74573903516387,False,16,2820,38.6967,-91.3568,5.95028459485489,7.06234705934081,274.77273197677,217.548173334017,0,0,0,,3728
108,False,'61:56:04,15.3378483684752,0.523991843037939,81.3129193226758,444245.255355419,5.42692694963053,-271.020912454097,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:55:55 PM,7/14/2022 9:56:04 PM,222964,38.6989,-91.3389,5.31702472847963,False,16,2831,38.6989,-91.3389,5.99078170576153,7.06234705934081,275.858729894444,218.538035364948,0,0,0,,3728
110,False,'62:05:56,15.3982237615073,0.634414812907176,81.6043092983764,445836.183889598,5.50675966137301,330.212586359632,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:53:17 PM,7/14/2022 10:05:56 PM,223556,38.7079,-91.3256,5.79663297353174,False,16,2841,38.7079,-91.3256,6.05969403269645,7.06234705934081,276.847287054491,219.493153684056,0,0,0,,3728
112,False,'62:15:15,15.451829332823,0.429196917661055,81.8630260592724,447248.723480879,5.52495505062452,711.801469669667,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:52:43 PM,7/14/2022 10:15:15 PM,224115,38.7047,-91.3122,5.02318890770889,False,16,2850,38.7047,-91.3122,5.52840518846618,7.06234705934081,277.724998464408,220.280173831642,0,0,0,,3728
114,False,'62:24:40,15.5108404450428,0.151789990240982,82.1478316016003,448803.702381207,5.60813398630136,-275.662237721609,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:50:21 PM,7/14/2022 10:24:40 PM,224680,38.6957,-91.2993,6.46403123582132,False,16,2860,38.6957,-91.2993,6.40079850903427,7.06234705934081,278.691217557609,221.216757058642,0,0,0,,3728
116,False,'62:35:11,15.5706495116437,0.899677105990158,82.436488314017,450379.707867538,5.60479647976048,-396.474771411695,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:50:26 PM,7/14/2022 10:35:11 PM,225311,38.6867,-91.2858,5.45709822885016,False,16,2869,38.6867,-91.2858,5.52439935335354,7.06234705934081,279.670501965623,222.177149085944,0,0,0,,3728
118,False,'62:47:02,15.6384759200773,0.0139921487763416,82.7638391520449,452166.975214857,5.60674120840199,83.1535790300244,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:50:22 PM,7/14/2022 10:47:02 PM,226022,38.6762,-91.2704,5.45070688349982,False,16,2881,38.6762,-91.2704,5.47482454671201,7.06234705934081,280.781058408073,223.282566672488,0,0,0,,3728
120,False,'62:57:16,15.6966127806738,0.54625434654119,83.044425290631,453698.917050187,5.60276742425963,-510.997866953484,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:50:27 PM,7/14/2022 10:57:16 PM,226636,38.6666,-91.258,5.47357889043537,False,16,2890,38.6666,-91.258,5.51392695967736,7.06234705934081,281.732962932731,224.229444563589,0,0,0,,3728
122,False,'63:08:05,15.7523614058671,0.660317049850508,83.3134850801348,455167.927421914,5.52316207037415,-440.439702580599,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:52:07 PM,7/14/2022 11:08:05 PM,227285,38.6601,-91.2442,5.02749302998714,False,16,2899,38.6601,-91.2442,5.18312468093563,7.06234705934081,282.64576365882,225.100096220221,0,0,0,,3728
124,False,'63:18:12,15.8129007067356,0.418534395431293,83.6056661248131,456763.175027832,5.57462410018904,239.437141762698,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:51:10 PM,7/14/2022 11:18:12 PM,227892,38.65,-91.2314,6.11916880927553,False,16,2909,38.65,-91.2314,6.29555461834965,7.06234705934081,283.637004565623,226.089459785122,0,0,0,,3728
126,False,'63:29:01,15.8752551780804,0.587832077955775,83.9066077332645,458406.253486024,5.5870437187772,598.187080133658,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:50:57 PM,7/14/2022 11:29:01 PM,228541,38.6364,-91.2277,5.1270918046012,False,16,2919,38.6364,-91.2277,5.54615822218438,7.06234705934081,284.657966186129,227.057896763021,0,0,0,,3728
128,False,'63:39:18,15.9326770985591,0.963408256151452,84.183743353799,459919.356211969,5.5721364275946,-450.857415831685,OUT,Hermann_OUT,7/14/2022 8:49:23 PM,New Haven,7/14/2022 11:51:10 PM,7/14/2022 11:39:18 PM,229158,38.6235,-91.2262,5.20577016819938,False,16,2928,38.6235,-91.2262,5.3823169042494,7.06234705934081,285.598164630927,227.969617008001,0,0,0,,3728
130,True,'63:48:45,15.9899143899188,0.373986409074101,84.4599878981551,461427.593847703,5.62213886900634,-89.0701138535008,IN,New Haven_IN,7/14/2022 11:50:31 PM,Washington,7/15/2022 2:10:26 AM,7/14/2022 11:48:45 PM,229725,38.6164,-91.213,6.01632452737997,True,17,2938,38.6164,-91.213,6.08573970418728,7.06234705934081,286.53534004882,228.841879794547,0,0,0,,3728
132,False,'67:03:40,15.9952538862772,0.260802891142589,84.4857579285597,461568.292842576,5.62213886900634,383.416798731,IN,New Haven_IN,7/14/2022 11:50:31 PM,Washington,7/15/2022 5:24:25 AM,7/15/2022 3:03:40 AM,241420,38.6148,-91.2119,0.267824754202083,True,17,2939,38.6148,-91.2119,0.210428809894334,7.06234705934081,286.622766351011,228.984947456144,0,0,0,,3728
