index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0008
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:01:11 PM,-46729,39.1164,-94.6108,1.3683019736415,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:07:11 PM,-46369,39.1164,-94.611,0.257190136683507,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:16:11 PM,-45829,39.1151,-94.6136,0.575693552132158,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:22:12 PM,-45468,39.1156,-94.6138,0.763050059822202,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:28:22 PM,-45098,39.1162,-94.611,1.70428390370155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:34:21 PM,-44739,39.1162,-94.6123,2.20420512637887,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:40:56 PM,-44344,39.1189,-94.6125,3.29047695577009,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:45:29 PM,-44071,39.0953,-94.5874,17.964627017922,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:55:17 PM,-43483,39.0948,-94.5832,0.300241212025043,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:00:54 PM,-43146,39.0947,-94.5834,1.65601784766518,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.176652114539086,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0008
24,False,'00:03:45,0.0222878447635521,0.731399296374121,0.0983753704368847,830.772570808784,5.86755202913753,-53.0315081182773,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:33:27 AM,7/12/2022 7:03:45 AM,225,39.1128,-94.6065,5.94936930021507,False,1,9,39.1128,-94.6065,5.86755202913753,5.86755202913753,0.333744071270192,0.34295143314661,0,0,0,,0008
26,False,'00:09:45,0.0704227831596922,0.900714772345116,0.310836128572667,1990.76402795723,5.97967270545885,15.8825444329112,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:29:25 AM,7/12/2022 7:09:45 AM,585,39.1096,-94.5945,6.90081758073371,False,1,16,39.1096,-94.5945,7.04433912637753,5.97967270545885,1.05452934598364,1.04842376264166,0,0,0,,0008
28,False,'00:16:04,0.121147443505062,0.418130558344044,0.534727550318446,3213.16452597269,6.08842144806383,34.4308045512004,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:25:45 AM,7/12/2022 7:16:04 AM,964,39.1147,-94.582,7.1236179845358,False,1,26,39.1147,-94.582,7.12403374858675,6.08842144806383,1.81409380082702,1.80748733183882,0,0,0,,0008
30,False,'00:21:42,0.164126488328274,0.895280250501106,0.724430929014858,4248.90543460392,6.15006913054968,11.3608492788192,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:23:48 AM,7/12/2022 7:21:42 AM,1302,39.1193,-94.5716,7.21285903359514,False,1,37,39.1193,-94.5716,7.21308147477429,6.15006913054968,2.45767336407219,2.44996738240265,0,0,0,,0008
32,False,'00:27:42,0.207279419891214,0.401258118922176,0.914901818998981,5288.83679489701,6.17540345437243,51.2898611556491,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:23:01 AM,7/12/2022 7:27:42 AM,1662,39.1237,-94.561,6.01834834733157,False,1,45,39.1237,-94.561,6.01777391320825,6.18246149352903,3.1038567532625,3.09516058204962,0,0,0,,0008
34,False,'00:33:42,0.250185570897347,0.809671837122503,1.10428345477526,6322.82105424378,6.19710221838147,55.2423136151944,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:22:24 AM,7/12/2022 7:33:42 AM,2022,39.1288,-94.551,6.87697271740177,False,1,51,39.1288,-94.551,6.84594020135841,6.19710221838147,3.74634478524744,3.73900296892361,0,0,0,,0008
36,False,'00:39:42,0.294471640824772,0.323024202949267,1.29975585601114,7390.05962352822,6.23369742885427,76.8105358813978,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:21:23 AM,7/12/2022 7:39:42 AM,2382,39.1365,-94.5437,6.76072898421905,False,1,58,39.1365,-94.5437,6.71754601275397,6.23369742885427,4.40949608744538,4.40666190611112,0,0,0,,0008
38,False,'00:45:42,0.339992572517435,0.268776653160743,1.50067876109262,8487.05680778474,6.28228709273583,26.1917466559365,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:05 AM,7/12/2022 7:45:42 AM,2742,39.145,-94.5376,6.58812607974975,False,1,65,39.145,-94.5376,6.65966411519673,6.28228709273583,5.09113853570785,5.08571592215532,0,0,0,,0008
40,False,'00:51:52,0.385581371935302,0.970835199261677,1.70190122464098,9585.68951883481,6.31287881567515,44.0223711830285,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:19:18 AM,7/12/2022 7:51:52 AM,3112,39.149,-94.5261,6.41678153093696,False,1,75,39.149,-94.5261,6.4204691948138,6.31287881567515,5.77379725320396,5.76326076632215,0,0,0,,0008
42,False,'00:57:52,0.431133898507882,0.877470728931703,1.90296358501967,10683.4480999481,6.35549654043191,-7.46874031585468,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:18:17 AM,7/12/2022 7:57:52 AM,3472,39.1516,-94.5139,6.81079788428204,False,1,86,39.1516,-94.5139,6.81290258321145,6.35549654043191,6.45591281153907,6.4433037601096,0,0,0,,0008
44,False,'01:03:52,0.475440773431624,0.749205592548334,2.09852781654428,11751.1880434691,6.37875765291079,-67.3824841149709,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:45 AM,7/12/2022 8:03:52 AM,3832,39.1524,-94.5016,6.56735027642727,False,1,92,39.1524,-94.5016,6.55205686367921,6.37875765291079,7.11937565324418,7.10594960527274,0,0,0,,0008
46,False,'01:09:52,0.519196447525025,0.067929818263007,2.29165912615809,12805.6447404406,6.39337951782074,-59.1012166422637,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:26 AM,7/12/2022 8:09:52 AM,4192,39.1497,-94.49,6.62728000519311,False,1,100,39.1497,-94.49,6.59743243215671,6.39337951782074,7.77458466820397,7.76212139628679,0,0,0,,0008
48,False,'01:15:52,0.563914276545477,0.816997634636892,2.4890372504985,13883.2881606741,6.41869973100153,-152.958732543328,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:54 AM,7/12/2022 8:15:52 AM,4552,39.1429,-94.481,6.75144731764453,False,1,108,39.1429,-94.481,6.65444436781367,6.41869973100153,8.44420124504122,8.43879115981479,0,0,0,,0008
50,False,'01:21:52,0.608503305394019,0.15181758575596,2.68584686923604,14957.8276588072,6.44055622278352,-246.614468156427,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:28 AM,7/12/2022 8:21:52 AM,4912,39.1346,-94.4748,6.63961976719253,False,1,118,39.1346,-94.4748,6.7864105746413,6.44055622278352,9.11188913410227,9.10242462370498,0,0,0,,0008
52,False,'01:27:52,0.654963487832976,0.281363762791879,2.89091549325445,16077.4596043852,6.48396489094098,65.7725343232644,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:40 AM,7/12/2022 8:27:52 AM,5272,39.1282,-94.4653,6.99544916414125,False,1,128,39.1282,-94.4653,7.00326987307185,6.48396489094098,9.80759617099308,9.78567094757039,0,0,0,,0008
54,False,'01:34:13,0.702830067496698,0.465390533788336,3.10219175419045,17230.9839537025,6.50945531962865,88.6391500249021,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:13 AM,7/12/2022 8:34:13 AM,5653,39.1264,-94.4522,6.76352304939414,False,1,135,39.1264,-94.4522,6.72861348558847,6.50945531962865,10.5243629712031,10.5036435507327,0,0,0,,0008
56,False,'01:40:12,0.745429453003044,0.122218891417035,3.29021937076932,18257.5755504437,6.49995207256471,134.937174904149,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:23 AM,7/12/2022 8:40:12 AM,6012,39.1291,-94.4408,6.41935349844339,False,1,143,39.1291,-94.4408,6.35736114044992,6.50945531962865,11.1622574156111,11.146610433806,0,0,0,,0008
58,False,'01:46:12,0.787710674778626,0.195879325416116,3.47684265798366,19276.4998015529,6.48609754058646,62.5745048763913,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:36 AM,7/12/2022 8:46:12 AM,6372,39.135,-94.4317,6.51351115405753,False,1,151,39.135,-94.4317,6.49182420527959,6.50945531962865,11.7953875923223,11.7840450710998,0,0,0,,0008
60,False,'01:52:13,0.830772154923731,0.530880489959024,3.66690989444265,20314.2272977305,6.48093328384652,48.8900507597813,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:40 AM,7/12/2022 8:52:13 AM,6733,39.1419,-94.4236,6.19264693989974,False,1,157,39.1419,-94.4236,6.1775342356598,6.50945531962865,12.4402015638397,12.4297110053655,0,0,0,,0008
62,False,'01:58:12,0.872296065404885,0.837827869422481,3.8501905175315,21314.9012994115,6.46069232919747,53.1942144415146,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:57 AM,7/12/2022 8:58:12 AM,7092,39.1497,-94.4178,6.41522117688777,False,1,163,39.1497,-94.4178,6.40562644359646,6.50945531962865,13.0619915613051,13.0529633047635,0,0,0,,0008
64,False,'02:04:12,0.915338486887226,0.239295459291246,4.04017363176919,22352.1695057941,6.45943079108521,113.176374561807,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:58 AM,7/12/2022 9:04:12 AM,7452,39.158,-94.4125,6.39915301928611,False,1,170,39.158,-94.4125,6.46207772156605,6.50945531962865,13.7065201433749,13.6950445307312,0,0,0,,0008
66,False,'02:10:13,0.959407326138003,0.775475783912514,4.23468720775696,23414.1730890675,6.46982076548036,53.4524126743142,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:51 AM,7/12/2022 9:10:13 AM,7813,39.1648,-94.4041,6.63469922275402,False,1,176,39.1648,-94.4041,6.68431824217056,6.50945531962865,14.3664185760739,14.3482864151073,0,0,0,,0008
68,True,'03:41:07,1.56670938256199,0.227131463025832,6.99785405912857,38500.4881826924,6.19265613565153,57.3611901093908,OUT,LaBenite_OUT,7/12/2022 9:16:11 AM,Ft Osage,7/12/2022 11:46:03 AM,7/12/2022 10:41:07 AM,13267,39.2376,-94.2822,5.44883442465795,False,2,273,39.2376,-94.2822,6.19265613565153,6.50945531962865,23.7406201722676,22.60033607478,0,0,0,,0008
70,False,'03:42:10,1.57177586260654,0.94115823281703,7.02095543609569,38626.6168860132,6.17111261187982,91.4975239889734,OUT,LaBenite_OUT,7/12/2022 9:16:11 AM,Ft Osage,7/12/2022 11:46:34 AM,7/12/2022 10:42:10 AM,13330,39.2373,-94.2808,4.51408155723067,False,2,273,39.2373,-94.2808,4.51704873118498,6.50945531962865,23.8189929150254,22.6786067966334,0,0,0,,0008
72,True,'12:55:46,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.73669926067691,145.130530558498,OUT,Waverly_OUT,7/12/2022 7:55:46 PM,Miami,7/13/2022 1:16:39 AM,7/12/2022 7:55:46 PM,46546,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.50945531962865,74.222281485652,63.6748416412515,0,0,0,,0008
74,True,'30:35:09,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.06720111158173,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 1:35:09 PM,Franklin Island,7/13/2022 9:12:26 PM,7/13/2022 1:35:09 PM,110109,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.50945531962865,141.819179323068,99.4240909695587,0,0,0,,0008
76,True,'53:34:59,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.21527098381845,-278.700881673828,IN,Jeff City_IN,7/14/2022 12:34:59 PM,Mokane,7/14/2022 6:31:39 PM,7/14/2022 12:34:59 PM,192899,38.587,-92.1772,2.4760863844109,True,12,2307,38.587,-92.1772,3.21527098381845,6.50945531962865,224.282882494342,160.63217952961,0,0,0,,0008
78,True,'60:31:53,14.0427870117117,0.951574835802904,75.034748322702,409967.750227472,3.21527098381845,-61.2871231293868,OUT,Portland_OUT,7/14/2022 7:18:44 PM,Hermann,7/15/2022 12:26:06 AM,7/14/2022 7:31:53 PM,217913,38.7091,-91.7039,4.20225986550983,False,15,2614,38.7091,-91.7039,4.71458240610177,6.50945531962865,254.559675666171,187.580305210779,0,0,0,,0008
80,True,'63:45:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.21527098381845,675.569113386499,OUT,Hermann_OUT,7/14/2022 10:45:00 PM,New Haven,7/15/2022 3:50:30 AM,7/14/2022 10:45:00 PM,229500,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,6.50945531962865,270.329018476421,202.10006666188,0,0,0,,0008
82,True,'75:42:24,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.48381589680849,-338.7429723308,OUT,Klondike_OUT,7/15/2022 10:42:24 AM,Weldon Springs,7/15/2022 12:53:54 PM,7/15/2022 10:42:24 AM,272544,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,6.50945531962865,311.878371122085,236.40518739061,0,0,0,,0008
