index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6969
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:23:55 PM,-59765,39.1162,-94.6123,0.689653221607981,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6969
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:31:09 PM,-59331,39.1103,-94.6108,17.5937011990934,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6969
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:03:11 PM,-53809,39.1127,-94.6216,0.830749605766876,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6969
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:09:08 PM,-53452,39.2319,-93.6424,550.806949823846,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6969
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:44:39 AM,-921,39.1159,-94.6109,0.0635319187990452,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6969
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:01 AM,1,39.1159,-94.611,0.0601609886221577,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6969
14,False,'00:09:39,0.0809610630679799,0.468069336006721,0.357350594226193,2244.72331561746,7.94212842258391,19.6093930462057,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:36 AM,7/12/2022 8:09:39 AM,579,39.1105,-94.5918,7.3786069099929,False,1,18,39.1105,-94.5918,7.94212842258391,7.94212842258391,1.21233233133682,1.14717236695786,0,0,0,,6969
16,False,'00:19:39,0.17049934941097,0.861506178823637,0.752559829606368,4402.483369049,7.9556833801324,35.3350976293217,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:19 AM,7/12/2022 8:19:39 AM,1179,39.1199,-94.57,7.93179358054094,False,1,38,39.1199,-94.57,7.93417645944227,7.95733775864702,2.55310226829967,2.48574864147086,0,0,0,,6969
18,False,'00:29:39,0.256718806091244,0.749347165951246,1.13312022383791,6480.26380300336,7.92682484059881,31.082253183521,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:53 AM,7/12/2022 8:29:39 AM,1779,39.1298,-94.5497,7.74620709271179,False,1,52,39.1298,-94.5497,7.73985003861918,7.95733775864702,3.8441751737533,3.77561785415102,0,0,0,,6969
20,False,'00:39:39,0.344606934894549,0.980335431738832,1.52104589900992,8598.25713577911,7.92277019449003,75.4510912300356,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:58 AM,7/12/2022 8:39:39 AM,2379,39.1455,-94.5365,7.74616483046731,False,1,65,39.1455,-94.5365,7.92424011448234,7.95733775864702,5.16023521609089,5.07246079882333,0,0,0,,6969
22,False,'00:49:39,0.430779154999625,0.822578799969647,1.90139779773045,10674.8992276992,7.8967485531446,-12.0373356896592,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:24 AM,7/12/2022 8:49:39 AM,2979,39.1516,-94.514,7.49738525966993,False,1,86,39.1516,-94.514,7.51756998581116,7.95733775864702,6.45060078859749,6.35376895534935,0,0,0,,6969
24,False,'00:59:39,0.51774975587155,0.853873641932723,2.28527363537473,12770.7812916635,7.8852334973392,-29.620254863973,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:35 AM,7/12/2022 8:59:39 AM,3579,39.1498,-94.4904,7.70605056572876,False,1,99,39.1498,-94.4904,7.79327121782163,7.95733775864702,7.75292152547188,7.64525974179533,0,0,0,,6969
26,False,'01:09:39,0.605992227821805,0.922042650907656,2.6747633306982,14897.3138484844,7.89048128055711,-167.453246583869,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:30 AM,7/12/2022 9:09:39 AM,4179,39.1349,-94.4754,7.78357500597902,False,1,116,39.1349,-94.4754,7.79680984182171,7.95733775864702,9.07428759563514,8.96430524063947,0,0,0,,6969
28,False,'01:19:39,0.694646849007692,0.241734404952037,3.06607219401035,17033.7786833621,7.90056437865155,23.4352288576156,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:22 AM,7/12/2022 9:19:39 AM,4779,39.1265,-94.4545,7.85325008864469,False,1,134,39.1265,-94.4545,7.92344741588934,7.95733775864702,10.4018252972563,10.2624513578761,0,0,0,,6969
30,False,'01:29:39,0.781533861414352,0.254675300676894,3.44957908408154,19127.6463704756,7.88908212669515,-4.24565961204149,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:31 AM,7/12/2022 9:29:39 AM,5379,39.1342,-94.4331,8.09909636229311,False,1,150,39.1342,-94.4331,8.09798943282504,7.95733775864702,11.7028943583852,11.5608568499429,0,0,0,,6969
32,False,'01:39:39,0.869539454619883,0.431727927843506,3.83802323038455,21248.4704475639,7.89055299379288,-63.5270460439993,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:30 AM,7/12/2022 9:39:39 AM,5979,39.1493,-94.4185,7.67926406342703,False,1,163,39.1493,-94.4185,7.71379238685039,7.95733775864702,13.0207133436912,12.8749037783841,0,0,0,,6969
34,False,'01:49:39,0.956271682691776,0.333525844284407,4.22084692446115,23338.6080269426,7.87698866210195,5.54081274495565,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:38 AM,7/12/2022 9:49:39 AM,6579,39.1645,-94.4049,7.79285346994647,False,1,176,39.1645,-94.4049,7.78116824399835,7.95733775864702,14.3194646233298,14.17642742215,0,0,0,,6969
36,False,'01:59:39,1.04243475906431,0.383031241699498,4.60734514461029,25448.8077528117,7.87497787660562,-80.3735421189234,IN,LaBenite_IN,7/12/2022 9:54:38 AM,Ft Osage,7/12/2022 11:52:30 AM,7/12/2022 9:59:39 AM,7179,39.1701,-94.3821,7.71679808942822,False,2,192,39.1701,-94.3821,7.73560412027447,7.95733775864702,15.630681942852,15.4790228513079,0,0,0,,6969
38,False,'02:09:39,1.12703699662965,0.464458864521,4.99310175769772,27554.9584586939,7.87195090584996,-13.6106258587004,OUT,LaBenite_OUT,7/12/2022 9:54:39 AM,Ft Osage,7/12/2022 11:52:34 AM,7/12/2022 10:09:39 AM,7779,39.1682,-94.3583,7.74481250244567,False,2,205,39.1682,-94.3583,7.87374827694476,7.95733775864702,16.9393833179975,16.7719543810844,0,0,0,,6969
40,False,'02:19:39,1.20969178340554,0.162568504620307,5.36997867631944,29612.6278835494,7.84317350129448,33.7182796311303,OUT,LaBenite_OUT,7/12/2022 9:54:39 AM,Ft Osage,7/12/2022 11:53:10 AM,7/12/2022 10:19:39 AM,8379,39.1784,-94.3387,7.43610510059882,False,2,218,39.1784,-94.3387,7.44441391097707,7.95733775864702,18.2179598217503,18.0438102786444,0,0,0,,6969
42,False,'02:29:39,1.29242066757336,0.97843171806411,5.74719345313228,31672.1419437102,7.8204249101202,32.6746613396082,OUT,LaBenite_OUT,7/12/2022 9:54:39 AM,Ft Osage,7/12/2022 11:53:37 AM,7/12/2022 10:29:39 AM,8979,39.1937,-94.3253,7.67110282757833,False,2,230,39.1937,-94.3253,7.6702637460746,7.95733775864702,19.4976825287419,19.3235336055434,0,0,0,,6969
44,False,'02:39:39,1.37402972516496,0.437952886500817,6.11930221242458,33703.7782124338,7.78786371064691,-54.7288990805793,OUT,LaBenite_OUT,7/12/2022 9:54:39 AM,Ft Osage,7/12/2022 11:54:15 AM,7/12/2022 10:39:39 AM,9579,39.2107,-94.3171,7.82030248109763,False,2,243,39.2107,-94.3171,7.83508315794945,7.95733775864702,20.7600827792313,20.584587476229,0,0,0,,6969
46,False,'02:49:39,1.45307992997025,0.587568647441424,6.47974349798752,35671.712506396,7.72510328189326,3.91787942405743,OUT,LaBenite_OUT,7/12/2022 9:54:39 AM,Ft Osage,7/12/2022 11:55:21 AM,7/12/2022 10:49:39 AM,10179,39.2273,-94.31,7.1404479841427,False,2,255,39.2273,-94.31,7.21176166267988,7.95733775864702,21.9829004577153,21.8021572228313,0,0,0,,6969
48,False,'02:59:39,1.53343413751157,0.991525861890325,6.84613057994295,37672.1096094047,7.68833497410936,-50.3645304505834,OUT,LaBenite_OUT,7/12/2022 9:54:39 AM,Ft Osage,7/12/2022 11:55:58 AM,7/12/2022 10:59:39 AM,10779,39.2378,-94.2917,7.45899765439807,False,2,267,39.2378,-94.2917,7.46493963131879,7.95733775864702,23.22588959056,23.0388353360859,0,0,0,,6969
50,False,'03:09:39,1.61856666707472,0.254070829836093,7.23430513906708,39791.4617966852,7.71772006203013,-32.7430909373683,OUT,LaBenite_OUT,7/12/2022 9:54:39 AM,Ft Osage,7/12/2022 11:55:31 AM,7/12/2022 11:09:39 AM,11379,39.235,-94.2678,7.82222206184321,False,2,281,39.235,-94.2678,7.90748254417076,7.95733775864702,24.5427939859413,24.3386587459129,0,0,0,,6969
52,False,'03:19:39,1.70186322125586,0.0701339217344155,7.61410829259424,41865.107854222,7.71916774758191,3.94583315169336,OUT,LaBenite_OUT,7/12/2022 9:54:39 AM,Ft Osage,7/12/2022 11:55:29 AM,7/12/2022 11:19:39 AM,11979,39.2337,-94.2446,7.46750064598984,False,2,294,39.2337,-94.2446,7.65562173049159,7.95733775864702,25.8312979089912,25.6060733209359,0,0,0,,6969
54,False,'03:29:39,1.78420617311205,0.844468122110664,7.98956335304853,43915.0142298351,7.70872371108275,-17.8244864072725,OUT,LaBenite_OUT,7/12/2022 9:54:39 AM,Ft Osage,7/12/2022 11:55:37 AM,7/12/2022 11:29:39 AM,12579,39.2187,-94.2316,7.66980509506992,False,2,306,39.2187,-94.2316,7.66511129121319,7.95733775864702,27.1050506775808,26.8780685582582,0,0,0,,6969
56,False,'03:39:39,1.87058125871761,0.23692575507331,8.38340353313359,46065.2995267015,7.75170949106968,-17.5499864053391,OUT,LaBenite_OUT,7/12/2022 9:54:39 AM,Ft Osage,7/12/2022 11:55:08 AM,7/12/2022 11:39:39 AM,13179,39.207,-94.2133,8.01792351274964,False,2,320,39.207,-94.2133,8.12524763234616,7.95733775864702,28.4411760161451,28.1882900193962,0,0,0,,6969
58,False,'03:49:39,1.95602599757951,0.448597957647248,8.77300165746272,48192.4240832939,7.77628834385604,-25.6750622977282,OUT,LaBenite_OUT,7/12/2022 9:54:39 AM,Ft Osage,7/12/2022 11:54:53 AM,7/12/2022 11:49:39 AM,13779,39.1987,-94.1922,7.80109912788062,False,2,333,39.1987,-94.1922,7.92316647080483,7.95733775864702,29.7629099379122,29.4971486987964,0,0,0,,6969
60,True,'03:59:39,2.08004636330084,0.498986484293016,9.17533616750358,50389.0866512827,7.83315002804672,-11.4958990081917,OUT,Ft Osage_OUT,7/12/2022 11:54:37 AM,Napolean,7/12/2022 12:59:55 PM,7/12/2022 11:59:39 AM,14379,39.1803,-94.1851,7.81328717763202,False,3,347,39.1803,-94.1851,8.17364092386619,7.95733775864702,31.1278527767265,30.8256484340517,0,0,0,,6969
62,False,'04:09:40,2.23641862839268,0.587379693581061,9.56961229571177,52541.7521340387,7.85605557931191,44.7033948053144,OUT,Ft Osage_OUT,7/12/2022 11:54:37 AM,Napolean,7/12/2022 12:59:33 PM,7/12/2022 12:09:40 PM,14980,39.1765,-94.1609,7.6580241693058,False,3,363,39.1765,-94.1609,7.65774919931104,7.95733775864702,32.4654570942348,32.1546461682076,0,0,0,,6969
64,False,'04:19:40,2.38636376145094,0.391912774668358,9.94768309024266,54605.9398725239,7.83398651416423,32.3308200790184,OUT,Ft Osage_OUT,7/12/2022 11:54:37 AM,Napolean,7/12/2022 12:59:52 PM,7/12/2022 12:19:40 PM,15580,39.1736,-94.1376,7.6881369420282,False,3,377,39.1736,-94.1376,7.69822916139171,7.95733775864702,33.748083890299,33.4320697909408,0,0,0,,6969
66,False,'04:29:40,2.53508934275621,0.11336299225118,10.3226789140105,56653.3389115455,7.80582983649131,-31.1765062830791,OUT,Ft Osage_OUT,7/12/2022 11:54:37 AM,Napolean,7/12/2022 1:00:14 PM,7/12/2022 12:29:40 PM,16180,39.1607,-94.1216,7.53280790077664,False,3,391,39.1607,-94.1216,7.53658619308273,7.95733775864702,35.0202786721614,34.6967642621442,0,0,0,,6969
68,False,'04:39:40,2.67883280391862,0.313393676750388,10.6851128487563,58632.1526547273,7.74717600795115,7.40509141276302,OUT,Ft Osage_OUT,7/12/2022 11:54:37 AM,Napolean,7/12/2022 1:00:56 PM,7/12/2022 12:39:40 PM,16780,39.1454,-94.1105,7.37008286318822,False,3,403,39.1454,-94.1105,7.4471534341397,7.95733775864702,36.2498565269779,35.9188760326361,0,0,0,,6969
70,False,'04:49:40,2.8280603413403,0.0148301903292106,11.0613743017838,60686.4617657173,7.73510897364025,-8.89282283380869,OUT,Ft Osage_OUT,7/12/2022 11:54:37 AM,Napolean,7/12/2022 1:01:04 PM,7/12/2022 12:49:40 PM,17380,39.1352,-94.0909,7.67736071877166,False,3,416,39.1352,-94.0909,7.67645250995242,7.95733775864702,37.5263450284978,37.1941403871127,0,0,0,,6969
72,False,'04:59:40,2.97319730837834,0.389084593264398,11.4273218142153,62684.4589107428,7.69556392288641,11.9828316330283,OUT,Ft Osage_OUT,7/12/2022 11:54:37 AM,Napolean,7/12/2022 1:01:27 PM,7/12/2022 12:59:40 PM,17980,39.1336,-94.0681,7.42588183992868,False,3,428,39.1336,-94.0681,7.42348893501937,7.95733775864702,38.7678428965891,38.4302495267569,0,0,0,,6969
74,False,'05:08:16,3.06866998163467,0.995874777803965,11.7430831314392,64408.4498900256,7.66915567339505,-22.6115858969424,OUT,Napolean_OUT,7/12/2022 1:01:34 PM,Lexington,7/12/2022 2:37:36 PM,7/12/2022 1:08:16 PM,18496,39.1381,-94.0493,7.43234799747313,False,4,438,39.1381,-94.0493,7.47921480685635,7.95733775864702,39.8390812267925,39.4937272908812,0,0,0,,6969
76,False,'05:16:11,3.14875173888891,0.647475256139487,12.0325077582948,65988.6480291391,7.6446448753526,51.3621663415473,OUT,Napolean_OUT,7/12/2022 1:01:34 PM,Lexington,7/12/2022 2:38:06 PM,7/12/2022 1:16:11 PM,18971,39.1475,-94.0357,7.75292662420576,False,4,448,39.1475,-94.0357,7.75142280529288,7.95733775864702,40.8209708284646,40.4725500502477,0,0,0,,6969
78,False,'05:23:16,3.22008856762815,0.368279602448619,12.2903272136467,67396.2885191712,7.6207418985246,-41.9561614193398,OUT,Napolean_OUT,7/12/2022 1:01:34 PM,Lexington,7/12/2022 2:38:33 PM,7/12/2022 1:23:16 PM,19396,39.156,-94.0237,7.15573264401692,False,4,457,39.156,-94.0237,7.16109470171463,7.95733775864702,41.6956380779974,41.3444865166874,0,0,0,,6969
80,False,'05:33:16,3.31974367527076,0.683106315855821,12.6504921667225,69362.7140953488,7.58166719031945,-23.2903845765594,OUT,Napolean_OUT,7/12/2022 1:01:34 PM,Lexington,7/12/2022 2:39:16 PM,7/12/2022 1:33:16 PM,19996,39.1598,-94.0021,7.42546070159662,False,4,469,39.1598,-94.0021,7.48811983753429,7.95733775864702,42.9175182827129,42.5549997814248,0,0,0,,6969
82,False,'05:41:11,3.40109832248156,0.692095125004315,12.9445171634168,70968.0292949465,7.5799778226186,-6.68405988755845,OUT,Napolean_OUT,7/12/2022 1:01:34 PM,Lexington,7/12/2022 2:39:18 PM,7/12/2022 1:41:11 PM,20471,39.1513,-93.9876,7.95208809844673,False,4,479,39.1513,-93.9876,7.96294986020479,7.95733775864702,43.9150149022036,43.54670815034,0,0,0,,6969
84,False,'05:48:16,3.47600613473139,0.830958027423717,13.2152425614639,72446.1335421653,7.59922993697345,9.26367958299559,OUT,Napolean_OUT,7/12/2022 1:01:34 PM,Lexington,7/12/2022 2:38:59 PM,7/12/2022 1:48:16 PM,20896,39.1428,-93.975,7.54878938624782,False,4,488,39.1428,-93.975,7.60637109819277,7.95733775864702,44.833466300549,44.4553688706153,0,0,0,,6969
86,False,'05:54:40,3.54298419144852,0.973859513185028,13.4573089163682,73767.7653871037,7.60751411751909,-61.4666538477867,OUT,Napolean_OUT,7/12/2022 1:01:34 PM,Lexington,7/12/2022 2:38:51 PM,7/12/2022 1:54:40 PM,21280,39.1435,-93.9602,7.38392011943892,False,4,496,39.1435,-93.9602,7.44521726295045,7.95733775864702,45.6546902557372,45.2689736408955,0,0,0,,6969
88,False,'06:03:16,3.62765705882569,0.328019695322552,13.7633263401321,75438.556738972,7.56482795056647,-37.2695190545471,OUT,Napolean_OUT,7/12/2022 1:01:34 PM,Lexington,7/12/2022 2:39:28 PM,7/12/2022 2:03:16 PM,21796,39.1544,-93.9476,7.35917290503865,False,4,507,39.1544,-93.9476,7.38874604151129,7.95733775864702,46.6928718700274,46.2980772366024,0,0,0,,6969
90,False,'06:13:16,3.72228675698535,0.998520568395927,14.1053288887569,77305.8193723581,7.48217616809861,24.6942594076903,OUT,Napolean_OUT,7/12/2022 1:01:34 PM,Lexington,7/12/2022 2:40:34 PM,7/12/2022 2:13:16 PM,22396,39.1641,-93.9306,7.00731657992773,False,4,518,39.1641,-93.9306,7.04958587671947,7.95733775864702,47.8531350787548,47.4465259326502,0,0,0,,6969
92,False,'06:23:16,3.81562285307068,0.41835922488207,14.4426562115813,79147.5562473108,7.39838038216369,-22.4960110722192,OUT,Napolean_OUT,7/12/2022 1:01:34 PM,Lexington,7/12/2022 2:41:36 PM,7/12/2022 2:23:16 PM,22996,39.1713,-93.912,6.97782871557656,False,4,530,39.1713,-93.912,7.06807397649171,7.95733775864702,48.9975373165316,48.5796291416303,0,0,0,,6969
94,False,'06:33:16,3.90806366243232,0.701338468862549,14.7767478658238,80971.6270462024,7.31708925118797,45.9189910425493,OUT,Napolean_OUT,7/12/2022 1:01:34 PM,Lexington,7/12/2022 2:42:30 PM,7/12/2022 2:33:16 PM,23596,39.1845,-93.8996,7.01005913044454,False,4,540,39.1845,-93.8996,7.00894149515553,7.95733775864702,50.1309623635642,49.7129040575301,0,0,0,,6969
96,True,'06:42:28,3.99623404580364,0.600300589945832,15.0954057122786,82711.4324713749,7.28324926879302,-30.306897723908,IN,Lexington_IN,7/12/2022 2:42:51 PM,Waverly,7/12/2022 5:52:02 PM,7/12/2022 2:42:28 PM,24148,39.1968,-93.8872,7.06977231903008,True,5,551,39.1968,-93.8872,7.06843271375231,7.95733775864702,51.2120273348646,50.7930541743111,0,0,0,,6969
98,False,'06:49:40,4.03243128631988,0.529620671021974,15.3285514034658,83984.3593517136,7.21474945940013,-24.1926178704166,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:54:27 PM,7/12/2022 2:49:40 PM,24580,39.2044,-93.8762,6.93844598644769,False,5,559,39.2044,-93.8762,6.93792005146021,7.95733775864702,52.0029874281316,51.5834004017154,0,0,0,,6969
100,False,'06:56:15,4.06672762180376,0.425418444907396,15.5607114676482,85251.9049140356,7.21125159367266,-52.2743779219075,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:54:34 PM,7/12/2022 2:56:15 PM,24975,39.2106,-93.8639,7.12092848758003,False,5,567,39.2106,-93.8639,7.11492823778022,7.95733775864702,52.7906037254068,52.3703170107378,0,0,0,,6969
102,False,'07:06:17,4.12143509066016,0.958144294618212,15.9310393555045,87273.8179958978,7.25512912232283,41.2831782099178,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:53:08 PM,7/12/2022 3:06:17 PM,25577,39.2159,-93.8417,7.68853408172955,False,5,582,39.2159,-93.8417,7.73744394349177,7.95733775864702,54.0469622676838,53.6187268731939,0,0,0,,6969
104,False,'07:15:03,4.17177627661026,0.371753376385372,16.2718108343315,89134.3592447743,7.33574813812079,-11.9313344418506,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:50:37 PM,7/12/2022 3:15:03 PM,26103,39.2146,-93.8204,8.19216420719884,False,5,594,39.2146,-93.8204,8.19988739487451,7.95733775864702,55.2030490017049,54.7694825648272,0,0,0,,6969
106,False,'07:25:09,4.22555563001457,0.727117708309044,16.6358560876181,91121.9704513482,7.33419042738655,-59.7124525684874,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:50:38 PM,7/12/2022 3:25:09 PM,26709,39.2061,-93.8004,7.02881342350847,False,5,606,39.2061,-93.8004,7.02768646464248,7.95733775864702,56.438093346838,56.001988890153,0,0,0,,6969
108,False,'07:32:29,4.26641499973053,0.2118350744074,16.9124428938139,92632.0767653908,7.36900609666713,14.1131808010229,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:49:39 PM,7/12/2022 3:32:29 PM,27149,39.2,-93.7852,7.57643926305976,False,5,616,39.2,-93.7852,7.58871088788471,7.95733775864702,57.3764299075998,56.930805560985,0,0,0,,6969
110,False,'07:39:40,4.30443931797101,0.79201965393165,17.1698385612708,94037.4034618447,7.361569915461,-7.04375058414123,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:49:51 PM,7/12/2022 3:39:40 PM,27580,39.203,-93.7698,7.31243646981339,False,5,624,39.203,-93.7698,7.33169365781531,7.95733775864702,58.2496594324583,57.7965320060686,0,0,0,,6969
112,False,'07:46:23,4.34031799333762,0.00203861901004508,17.4127098610283,95363.4301379107,7.36161111329818,15.4208057068348,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:49:51 PM,7/12/2022 3:46:23 PM,27983,39.2083,-93.7561,7.42865800637167,False,5,633,39.2083,-93.7561,7.43699490492063,7.95733775864702,59.073614209104,58.6184473992148,0,0,0,,6969
114,False,'07:53:16,4.37718399593495,0.513198297919613,17.6622646139891,96725.9470754636,7.36316134226069,59.7188090105471,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:49:49 PM,7/12/2022 3:53:16 PM,28396,39.2104,-93.7407,7.27759214716673,False,5,641,39.2104,-93.7407,7.30580487845641,7.95733775864702,59.9202429830347,59.4605604686414,0,0,0,,6969
116,False,'08:01:25,4.42044882203541,0.297197184347518,17.9551345274247,98324.9557612179,7.35824769382044,12.4764523572281,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:49:56 PM,7/12/2022 4:01:25 PM,28885,39.2063,-93.7232,7.49156816057854,False,5,651,39.2063,-93.7232,7.49412973192984,7.95733775864702,60.9138209164997,60.4466031484259,0,0,0,,6969
118,False,'08:08:16,4.45788949118237,0.930490011041137,18.208579335144,99708.7115869649,7.37457503805923,-11.7219596737084,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:49:33 PM,7/12/2022 4:08:16 PM,29296,39.2064,-93.7074,7.40230767311193,False,5,659,39.2064,-93.7074,7.45727035098274,7.95733775864702,61.7736469237095,61.2998038760927,0,0,0,,6969
120,False,'08:16:25,4.49809622627771,0.0247981698750822,18.4807483021371,101194.697419752,7.30859267427515,-4.23326001731956,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:51:02 PM,7/12/2022 4:16:25 PM,29785,39.2144,-93.6941,6.48671644663951,False,5,669,39.2144,-93.6941,6.55520381993382,7.95733775864702,62.696995712276,62.2125873109796,0,0,0,,6969
122,False,'08:23:16,4.53125519282137,0.584833367971886,18.7052092450449,102420.207384609,7.24683812147634,21.8728786175877,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:52:23 PM,7/12/2022 4:23:16 PM,30196,39.2246,-93.6888,6.36070165535793,False,5,676,39.2246,-93.6888,6.37041877859564,7.95733775864702,63.4584923002382,62.9737470977092,0,0,0,,6969
124,False,'08:31:25,4.5712095700003,0.732135875004652,18.9756699411909,103896.866414618,7.19103963588435,-30.7175199847013,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:53:34 PM,7/12/2022 4:31:25 PM,30685,39.2337,-93.6769,6.68243027937686,False,5,685,39.2337,-93.6769,6.69214720632661,7.95733775864702,64.3760456822429,63.8852486478493,0,0,0,,6969
126,False,'08:38:16,4.60598364361005,0.70077586598481,19.2110639285431,105182.068523415,7.17306510721268,9.52545084662035,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:53:57 PM,7/12/2022 4:38:16 PM,31096,39.2365,-93.6626,7.33215744453844,False,5,693,39.2365,-93.6626,7.34577834981104,7.95733775864702,65.174633248852,64.681532087549,0,0,0,,6969
128,False,'08:44:40,4.641517316071,0.753057594229322,19.4515998214536,106495.344364855,7.21577990091743,13.8618700626068,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:53:07 PM,7/12/2022 4:44:40 PM,31480,39.2338,-93.6479,7.67376778685833,False,5,701,39.2338,-93.6479,7.68795878072661,7.95733775864702,65.9906650241838,65.4932964968122,0,0,0,,6969
130,False,'08:51:27,4.67783614311318,0.148349070284257,19.6974506127459,107837.638443698,7.23101105782018,-49.9605160709167,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:52:50 PM,7/12/2022 4:51:27 PM,31887,39.2298,-93.6334,7.2874408684805,False,5,710,39.2298,-93.6334,7.34934062238993,7.95733775864702,66.824727896288,66.3220965337504,0,0,0,,6969
