index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1989
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:25:03 PM,-52497,39.1165,-94.6108,0.534192535200286,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:33:30 PM,-51990,39.1162,-94.6121,0.469248707841523,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:03:30 PM,-50190,39.1161,-94.6111,0.376461770163784,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:42:59 AM,-1021,39.1156,-94.6131,0.0416529762872745,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:52:33 AM,-447,39.1157,-94.6114,0.599018174546122,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.460790454935864,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1989
14,False,'00:07:12,0.0444829325479904,0.0654044446367583,0.19634132478721,1365.64626294324,7.10998636403716,-208.338552239465,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:56 AM,7/12/2022 7:07:12 AM,432,39.1105,-94.6013,6.8986424278511,False,1,13,39.1105,-94.6013,7.10998636403716,7.10998636403716,0.666099175048165,0.646994245141487,0,0,0,,1989
16,False,'00:12:45,0.0723759657501463,0.189398887688504,0.319457198169356,2037.83327110307,6.90427534323707,-700.547958703746,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:27 AM,7/12/2022 7:12:45 AM,765,39.1116,-94.5948,2.52651885871256,False,1,17,39.1116,-94.5948,4.51543294854054,7.10998636403716,1.08377681771488,1.00406126929048,0,0,0,,1989
18,False,'00:18:20,0.133621385854827,0.28621111506627,0.589785754127959,3513.77084323038,7.27253176012852,-32.6794198197098,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:21 AM,7/12/2022 7:18:20 AM,1100,39.1162,-94.5791,8.25339830266717,False,1,30,39.1162,-94.5791,8.15231195854447,7.27253176012852,2.0008819065755,2.06490270113506,0,0,0,,1989
20,False,'00:27:57,0.215035406685581,0.55769297269946,0.949135639365818,5475.74631889346,7.30916832818016,57.8624613310893,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:26 AM,7/12/2022 7:27:57 AM,1677,39.1245,-94.5591,6.35799352797629,False,1,46,39.1245,-94.5591,6.35661551512512,7.39012670469659,3.21999694702868,3.28214019169094,0,0,0,,1989
22,False,'00:37:28,0.291619427549863,0.888502876910043,1.28716659309852,7321.32487195066,7.30668712596748,27.4839240161244,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:34 AM,7/12/2022 7:37:28 AM,2248,39.136,-94.5442,9.33112482145495,False,1,57,39.136,-94.5442,9.51359373716162,7.39012670469659,4.36678629290949,4.41412882786294,0,0,0,,1989
24,False,'00:42:56,0.314794564389704,0.421775282406128,1.38945834430782,7879.81651332808,7.03290144103569,-0.116017935287367,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:28 AM,7/12/2022 7:42:56 AM,2576,39.1406,-94.5416,3.5043435788035,False,1,61,39.1406,-94.5416,3.50405703902964,7.39012670469659,4.71381690996677,4.76159656265458,0,0,0,,1989
26,False,'00:53:06,0.413347614287058,0.114253905859551,1.82445746127905,10254.8210270146,7.25766749398669,-50.7760665555129,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:43 AM,7/12/2022 7:53:06 AM,3186,39.151,-94.5188,6.97342001242519,False,1,81,39.151,-94.5188,6.97193849456925,7.39012670469659,6.18957629620521,6.1967396101255,0,0,0,,1989
28,False,'00:58:14,0.451099091164381,0.85044768095793,1.9910871000685,11164.5841249132,7.21022152334044,-75.796119250775,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:37 AM,7/12/2022 7:58:14 AM,3494,39.1523,-94.5084,5.40961248852947,False,1,89,39.1523,-94.5084,5.37989121286503,7.39012670469659,6.75487687700001,6.76180439139727,0,0,0,,1989
30,False,'01:08:23,0.518944360156262,0.0300288405184738,2.29054644843856,12799.5697520026,7.04055653128838,-88.4280366195818,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:46 AM,7/12/2022 8:08:23 AM,4103,39.1498,-94.49,5.79991852909441,False,1,100,39.1498,-94.49,5.78011934041776,7.39012670469659,7.77080984539541,7.77881483390661,0,0,0,,1989
32,False,'01:17:47,0.595018554091395,0.289393917626455,2.62632709876392,14632.8621174766,7.06672181546719,-276.136451181519,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:16 AM,7/12/2022 8:17:47 AM,4667,39.1371,-94.4765,6.51664237480039,False,1,113,39.1371,-94.4765,6.47542194340917,7.39012670469659,8.90996490824964,8.92506905030808,0,0,0,,1989
34,False,'01:27:45,0.669770914369419,0.489058778478027,2.95627336370776,16434.2999548032,7.02239469366805,58.3112182564448,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:00 AM,7/12/2022 8:27:45 AM,5265,39.1271,-94.4614,6.7930278411637,False,1,130,39.1271,-94.4614,6.85345455611313,7.39012670469659,10.0293264849707,10.0180992901737,0,0,0,,1989
36,False,'01:32:04,0.701349667144428,0.241961190671569,3.09565747801461,17195.3081676931,6.99466285495674,151.587939397411,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:25 AM,7/12/2022 8:32:04 AM,5524,39.1262,-94.4526,10.2574873314326,False,1,135,39.1262,-94.4526,6.57268920105223,7.39012670469659,10.5021950655165,10.4943849610846,0,0,0,,1989
38,False,'01:42:33,0.772627575759064,0.883579201354739,3.4102680084773,18913.0160911132,6.86669102991905,84.5343320701449,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:17 AM,7/12/2022 8:42:33 AM,6153,39.1327,-94.4347,6.1375375742097,False,1,148,39.1327,-94.4347,6.08027985477806,7.39012670469659,11.5695292858075,11.5698774893206,0,0,0,,1989
40,False,'01:47:45,0.786103594218011,0.953333787144107,3.46974923342199,19237.7711818978,6.86669102991905,-10.8140967946095,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:39 AM,7/12/2022 8:47:45 AM,6465,39.1387,-94.427,276.191745791672,False,1,150,39.1349,-94.4322,2.36630711238418,7.39012670469659,11.7713227437535,11.7727324549528,0,0,0,Too fast(1),1989
42,False,'01:58:05,0.871256338701533,0.68465682482438,3.84560131203943,21289.845193933,6.9273875910364,-285.831343784471,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:46 AM,7/12/2022 8:58:05 AM,7085,39.1499,-94.419,5.75485089692988,False,1,163,39.1499,-94.419,5.75672867667285,7.39012670469659,13.0464224191711,13.0457674469787,0,0,0,,1989
44,False,'02:08:07,0.927426522962035,0.0169938811532559,4.09352850027844,22643.475967331,6.66187268018527,17.5841597400866,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:54 AM,7/12/2022 9:08:07 AM,7687,39.1602,-94.4107,4.62872859628323,False,1,172,39.1602,-94.4107,4.39472461978137,7.39012670469659,13.8875295866866,13.906688843581,0,0,0,,1989
46,True,'02:17:59,1.02136516187783,0.120211944754819,4.5112751506755,24924.2856093793,6.91825003687423,-99.798865082826,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:29:16 AM,7/12/2022 9:17:59 AM,8279,39.1701,-94.3882,6.55399883538392,False,2,189,39.1701,-94.3882,6.53126880305561,7.39012670469659,15.3047589932325,15.3162695121535,0,0,0,,1989
48,False,'02:27:43,1.09040059934473,0.849337849815905,4.8260525999087,26642.9048744961,6.87409596787291,-11.1327122296785,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:30:31 AM,7/12/2022 9:27:43 AM,8863,39.1679,-94.3686,6.79272224791569,False,2,199,39.1679,-94.3686,6.78372121098317,7.39012670469659,16.3726594950002,16.3847622212608,0,0,0,,1989
50,False,'02:32:51,1.12618079141744,0.329990994353261,4.98919776139366,27533.6434525667,6.84440631098424,-75.4881210428226,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:31:20 AM,7/12/2022 9:32:51 AM,9171,39.1683,-94.3586,6.21279695696286,False,2,205,39.1683,-94.3586,6.46923701030011,7.39012670469659,16.9261387872277,16.9217550572366,0,0,0,,1989
52,False,'02:38:38,1.16930584607028,0.887545794433707,5.18583292732813,28607.2304747554,6.85047595184519,-37.3960058989397,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:31:10 AM,7/12/2022 9:38:38 AM,9518,39.1727,-94.3477,5.77308781528555,False,2,211,39.1727,-94.3477,5.78448832679352,7.39012670469659,17.5932348351756,17.5815644522985,0,0,0,,1989
54,False,'02:48:15,1.18876600645163,0.919095152390467,5.27456445234306,29091.6861074106,6.85047595184519,115.800977203251,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:38:09 AM,7/12/2022 9:48:15 AM,10095,39.175,-94.3429,1.73855911617082,False,2,214,39.175,-94.3429,1.72180380830237,7.39012670469659,17.8942616092247,17.8841573784417,0,0,0,,1989
56,False,'02:57:47,1.29013500555769,0.62146343945552,5.73677163376673,31615.2409821488,7.23978630021492,215.318469035705,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:28:47 AM,7/12/2022 9:57:47 AM,10667,39.193,-94.3251,7.63018218325257,False,2,230,39.193,-94.3251,7.61096580117342,7.39012670469659,19.4623259104171,19.4615806581865,0,0,0,,1989
58,False,'03:08:40,1.33393959491577,0.19850377239544,5.93650524028519,32705.7448441315,7.14724192245059,269.57500141184,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:35:09 AM,7/12/2022 10:08:40 AM,11320,39.2018,-94.3192,1.57618642093243,False,2,237,39.2018,-94.3192,1.55263972434195,7.39012670469659,20.1399335952767,20.147604697184,0,0,0,,1989
60,False,'03:18:58,1.44213955090256,0.930792256355233,6.4298591959112,35399.3546142276,7.50003704411737,112.667985216261,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:28:00 AM,7/12/2022 10:18:58 AM,11938,39.2251,-94.3114,6.45818358758754,False,2,253,39.2251,-94.3114,6.59616756813065,7.56956546534712,21.8136651095435,21.8167393616676,0,0,0,,1989
62,False,'03:29:00,1.51197364127204,0.614354548860022,6.74827822304585,37137.8561356882,7.35584367371254,-33.0006858682294,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:30:34 AM,7/12/2022 10:29:00 AM,12540,39.2359,-94.2974,6.34818649383965,False,2,264,39.2359,-94.2974,6.36998754489936,7.56956546534712,22.8939198726398,22.8908055237426,0,0,0,,1989
64,False,'03:38:00,1.57630459651435,0.701265919232868,7.04160487875971,38739.3585390852,7.26649684646779,35.1961063906299,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:32:07 AM,7/12/2022 10:38:00 AM,13080,39.2372,-94.2795,6.80251432348131,False,2,274,39.2372,-94.2795,6.78508439448384,7.56956546534712,23.8890473304096,23.8857745071208,0,0,0,,1989
66,False,'03:43:07,1.61324898685512,0.44685107615521,7.21005837716069,39659.0795303236,7.22641945697873,-137.242779560907,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:32:47 AM,7/12/2022 10:43:07 AM,13387,39.2353,-94.2693,6.80669397498265,False,2,280,39.2353,-94.2693,6.91773179619479,7.56956546534712,24.4605354592611,24.4478373375855,0,0,0,,1989
68,False,'03:52:44,1.67224558047991,0.503040754443892,7.47906220962807,41127.7843882952,7.03286680201428,104.204478849444,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:35:59 AM,7/12/2022 10:52:44 AM,13964,39.2358,-94.2525,8.44336314026069,False,2,289,39.2358,-94.2525,8.53153255276073,7.56956546534712,25.3731463479036,25.3494847137782,0,0,0,,1989
70,False,'04:03:45,1.75637312593372,0.520568373529375,7.86265439271375,43222.1177574905,7.04682614988131,58.6928325327692,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:35:50 AM,7/12/2022 11:03:45 AM,14625,39.2244,-94.2348,7.91302249839022,False,2,302,39.2244,-94.2348,7.96056959595657,7.56956546534712,26.674504770463,26.6367359538635,0,0,0,,1989
72,False,'04:09:01,1.7931959842888,0.18646986105567,8.03055374776664,44138.8132415461,7.00503063316175,111.247463384157,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:36:25 AM,7/12/2022 11:09:01 AM,14941,39.2167,-94.231,5.61729792699712,False,2,308,39.2167,-94.231,5.53238421227295,7.56956546534712,27.2441129363092,27.2069474810999,0,0,0,,1989
74,False,'04:18:08,1.86092861185959,0.701589641355412,8.33939083954022,45824.9993930563,6.99559711571731,-7.06276476652613,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:36:35 AM,7/12/2022 11:18:08 AM,15488,39.2075,-94.216,7.87526845084875,False,2,318,39.2075,-94.216,7.949460037962,7.56956546534712,28.2918604356072,28.2457782590402,0,0,0,,1989
76,False,'04:28:00,1.93195830360697,0.726129256078309,8.66326139078832,47593.2650999388,6.96682533396523,74.9018286484551,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:37:03 AM,7/12/2022 11:28:00 AM,16080,39.2026,-94.1969,9.32400970636504,False,2,329,39.2026,-94.1969,9.52438275024277,7.56956546534712,29.3906098060851,29.3255980672232,0,0,0,,1989
78,False,'04:33:05,1.9530068836808,0.984409681681957,8.75923555404034,48117.2640278169,6.86069250785916,89.36076630409,OUT,LaBenite_OUT,7/12/2022 9:15:07 AM,Ft Osage,7/12/2022 11:39:26 AM,7/12/2022 11:33:05 AM,16385,39.1991,-94.193,5.03059989064769,False,2,332,39.1991,-94.193,5.101729645072,7.56956546534712,29.7162076446318,29.6743065773627,0,0,0,,1989
80,True,'04:43:39,2.04100119283812,0.884358077829128,9.0768878996715,49851.5796280644,6.74379131684208,-19.1884491886575,OUT,Ft Osage_OUT,7/12/2022 11:40:32 AM,Napolean,7/12/2022 12:56:38 PM,7/12/2022 11:43:39 AM,17019,39.1843,-94.1882,4.58640624289653,False,3,343,39.1843,-94.1882,4.59426128725217,7.56956546534712,30.7938613968734,30.741078043212,0,0,0,,1989
82,False,'04:48:58,2.14806623460915,0.99079816483107,9.34684107909968,51325.4677225737,7.01274333988558,239.333164317223,OUT,Ft Osage_OUT,7/12/2022 11:40:32 AM,Napolean,7/12/2022 12:51:19 PM,7/12/2022 11:48:58 AM,17338,39.1772,-94.175,6.53440331936169,False,3,355,39.1772,-94.175,6.36524737378056,7.56956546534712,31.7096929993831,31.6049110066582,0,0,0,,1989
84,False,'04:58:00,2.26907338667522,0.322131295488258,9.65194781509334,52991.2869090274,6.99529573030245,178.68725054472,OUT,Ft Osage_OUT,7/12/2022 11:40:32 AM,Napolean,7/12/2022 12:51:37 PM,7/12/2022 11:58:00 AM,17880,39.1762,-94.1557,6.85340333307259,False,3,366,39.1762,-94.1557,6.8292419763527,7.56956546534712,32.7447850533217,32.6423782285471,0,0,0,,1989
86,False,'05:03:26,2.33363933993056,0.880334565130211,9.81474403761169,53880.1203530681,6.94807530550201,40.3082927861145,OUT,Ft Osage_OUT,7/12/2022 11:40:32 AM,Napolean,7/12/2022 12:52:39 PM,7/12/2022 12:03:26 PM,18206,39.1755,-94.1456,6.29307948732539,False,3,371,39.1755,-94.1456,6.37549090243704,7.56956546534712,33.2970805501456,33.207523682223,0,0,0,,1989
88,False,'05:14:01,2.47772431295644,0.225661482116904,10.1780390584023,55863.6354465819,6.95294065606767,-66.2747398775183,OUT,Ft Osage_OUT,7/12/2022 11:40:32 AM,Napolean,7/12/2022 12:52:34 PM,7/12/2022 12:14:01 PM,18841,39.1669,-94.1261,6.79986474728285,False,3,386,39.1669,-94.1261,6.83735436919456,7.56956546534712,34.5295796886231,34.4309736383376,0,0,0,,1989
90,False,'05:18:00,2.53364335566817,0.989746882443015,10.3190330104983,56633.4330382688,6.96734643561052,-62.638790258071,OUT,Ft Osage_OUT,7/12/2022 11:40:32 AM,Napolean,7/12/2022 12:52:21 PM,7/12/2022 12:18:00 PM,19080,39.1609,-94.1216,10.6135348412021,False,3,390,39.1609,-94.1216,10.5469314177115,7.56956546534712,35.0079097359509,34.9118608791729,0,0,0,,1989
92,False,'05:28:00,2.65816506211698,0.564628713598259,10.6330013236622,58347.6345890922,6.88950136516863,-18.4944463116021,OUT,Ft Osage_OUT,7/12/2022 11:40:32 AM,Napolean,7/12/2022 12:53:27 PM,7/12/2022 12:28:00 PM,19680,39.1473,-94.1127,6.59414318834364,False,3,401,39.1473,-94.1127,6.67599293551548,7.56956546534712,36.0730651973212,35.9712935741738,0,0,0,,1989
94,False,'05:33:23,2.72854963366722,0.553340983822343,10.8104685768233,59316.5688026228,6.89278711927311,24.6193043494467,OUT,Ft Osage_OUT,7/12/2022 11:40:32 AM,Napolean,7/12/2022 12:53:35 PM,7/12/2022 12:33:23 PM,20003,39.1413,-94.1046,6.92730818908606,False,3,407,39.1413,-94.1046,6.93677117273734,7.56956546534712,36.6751330047823,36.5895768771292,0,0,0,,1989
96,False,'05:38:41,2.79692956272899,0.354732257918731,10.9828813359643,60257.9065322906,6.87231413921613,0.697297410637029,OUT,Ft Osage_OUT,7/12/2022 11:40:32 AM,Napolean,7/12/2022 12:53:50 PM,7/12/2022 12:38:41 PM,20321,39.1368,-94.0954,5.31004004539425,False,3,413,39.1368,-94.0954,5.30951856134989,7.56956546534712,37.2600531521639,37.1733491766013,0,0,0,,1989
98,False,'05:48:00,2.92034331567667,0.831214686386399,11.2940560615544,61956.8556772162,6.8647134798232,56.742856064511,OUT,Ft Osage_OUT,7/12/2022 11:40:32 AM,Napolean,7/12/2022 12:53:57 PM,7/12/2022 12:48:00 PM,20880,39.1333,-94.0765,7.22933849826907,False,3,423,39.1333,-94.0765,7.23686919333565,7.56956546534712,38.3157312078969,38.2243632546811,0,0,0,,1989
100,True,'05:54:04,2.99471776846876,0.228869677074837,11.4815833782895,62980.7157410859,6.81667873372664,-25.4186919105985,IN,Napolean_IN,7/12/2022 12:54:28 PM,Lexington,7/12/2022 2:42:23 PM,7/12/2022 12:54:04 PM,21244,39.1339,-94.0647,6.49115337991613,True,4,430,39.1339,-94.0647,6.4911346201236,7.56956546534712,38.9519283564678,38.8589417551592,0,0,0,,1989
102,False,'06:03:34,3.07379512946112,0.62281865531761,11.7616060016672,64509.5809008291,7.07919945929971,142.782399525105,IN,Napolean_IN,7/12/2022 12:54:28 PM,Lexington,7/12/2022 2:39:49 PM,7/12/2022 1:03:34 PM,21814,39.1382,-94.048,10.2050606373518,False,4,439,39.1382,-94.048,10.2302609238408,7.56956546534712,39.9019211235476,39.8047339492159,0,0,0,,1989
104,False,'06:09:05,3.12543807369341,0.848425985962952,11.948249506713,65528.6155370837,7.06352811730462,175.664718421513,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:40:10 PM,7/12/2022 1:09:05 PM,22145,39.1443,-94.0391,4.00582890075534,False,4,445,39.1443,-94.0391,3.99208416844918,7.56956546534712,40.5351198904083,40.4419414164532,0,0,0,,1989
106,False,'06:18:33,3.16847976826434,0.000986209081517225,12.1038071120596,66377.9276400803,6.95680235856298,479.877591279439,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:46:28 PM,7/12/2022 1:18:33 PM,22713,39.1492,-94.0315,5.73119335599036,False,4,451,39.1492,-94.0315,5.69691779195443,7.56956546534712,41.0628579644289,40.972343948407,0,0,0,,1989
108,False,'06:28:17,3.26326248404084,0.704414415564392,12.446362683847,68248.2096646696,7.22113979806819,-261.36853585347,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:43:20 PM,7/12/2022 1:28:17 PM,23297,39.16,-94.0151,3.12919401821669,False,4,462,39.16,-94.0151,2.99964621063145,7.56956546534712,42.224997335868,42.1287477248951,0,0,0,,1989
110,False,'06:39:28,3.37802285390285,0.845283625761149,12.8611197816422,70512.6969726114,7.2649303273735,-98.1706273185377,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:42:26 PM,7/12/2022 1:39:28 PM,23968,39.1547,-93.9906,6.59328976257276,False,4,476,39.1547,-93.9906,6.56462626995353,7.56956546534712,43.63208451421,43.5430725459354,0,0,0,,1989
112,False,'06:48:15,3.45708568127373,0.496694265046692,13.1468618794,72072.7892703849,7.20002932528229,-108.030280755878,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:43:43 PM,7/12/2022 1:48:15 PM,24495,39.1445,-93.9787,10.5383471266956,False,4,486,39.1445,-93.9787,10.858530808201,7.56956546534712,44.6014809252778,44.4946480906938,0,0,0,,1989
114,False,'06:53:57,3.50379130259685,0.23084332219851,13.3156613349437,72994.3991155162,7.1309644482476,4.34870662679725,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:45:08 PM,7/12/2022 1:53:57 PM,24837,39.1419,-93.9688,6.17478561774317,False,4,492,39.1419,-93.9688,6.31023643097031,7.56956546534712,45.1741427335247,45.0613170675454,0,0,0,,1989
116,False,'07:03:46,3.55804371419114,0.789055464923397,13.5117357533889,74064.9245732873,7.12241005708815,171.299523907146,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:49:24 PM,7/12/2022 2:03:46 PM,25426,39.1443,-93.9568,1.83471487429521,False,4,498,39.1443,-93.9568,1.78500398498163,7.56956546534712,45.8393364135404,45.731383795668,0,0,0,,1989
118,False,'07:14:33,3.67947481265759,0.722154650200864,13.9506016270576,76461.0407726108,7.28087948850524,-38.5852368429984,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:46:56 PM,7/12/2022 2:14:33 PM,26073,39.161,-93.9395,6.00145315152941,False,4,513,39.161,-93.9395,6.06313127947719,7.56956546534712,47.3282139930532,47.2167482734387,0,0,0,,1989
120,False,'07:23:35,3.75201945782363,0.619951311504385,14.2127862690715,77892.5142720006,7.10998290395359,203.375265826105,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:49:14 PM,7/12/2022 2:23:35 PM,26615,39.1649,-93.9239,6.00541060062572,False,4,522,39.1649,-93.9239,6.0307754352711,7.56956546534712,48.2176903880252,48.1022375279897,0,0,0,,1989
122,False,'07:29:04,3.7926054323938,0.598154153819297,14.3594686215609,78693.3693442271,6.98075331929884,139.306545688553,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:50:55 PM,7/12/2022 2:29:04 PM,26944,39.1682,-93.9155,4.68115698007913,False,4,527,39.1682,-93.9155,4.60616281445767,7.56956546534712,48.7153186590639,48.609363323757,0,0,0,,1989
124,False,'07:38:15,3.86540847163403,0.503443388280595,14.6225871293023,80129.9415558479,6.83527672722968,207.318254702437,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:52:44 PM,7/12/2022 2:38:15 PM,27495,39.1778,-93.9042,5.96821254522608,False,4,536,39.1778,-93.9042,5.90163929470477,7.56956546534712,49.6079632469338,49.5110734259404,0,0,0,,1989
126,False,'07:43:36,3.89154280615253,0.3471005042557,14.7170396023184,80645.632372197,6.59002823386033,400.281511679463,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:55:42 PM,7/12/2022 2:43:36 PM,27816,39.1815,-93.9005,3.40170754373822,False,4,539,39.1815,-93.9005,3.35739263627367,7.56956546534712,49.9283986643144,49.8354485447763,0,0,0,,1989
128,False,'07:54:22,3.9809120474815,0.719406183270601,15.0400302585034,82409.0940354278,6.90007934897828,397.807239950024,OUT,Napolean_OUT,7/12/2022 12:55:54 PM,Lexington,7/12/2022 2:56:24 PM,7/12/2022 2:54:22 PM,28462,39.194,-93.8884,10.4319532406692,False,4,549,39.194,-93.8884,10.6216526409668,7.56956546534712,51.024162940461,50.9241642046146,0,0,0,,1989
130,True,'08:03:28,3.98483038316635,0.205490370178877,15.054191571671,82486.4118537414,6.90007934897828,517.138784898843,IN,Lexington_IN,7/12/2022 3:05:05 PM,Waverly,7/12/2022 6:24:46 PM,7/12/2022 3:03:28 PM,29008,39.1943,-93.8875,0.395786467609177,True,5,550,39.1943,-93.8875,0.321855887163772,7.56956546534712,51.0722060054077,50.9782781548781,0,0,0,,1989
