index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0442
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:56:14 AM,-3826,39.1062,-94.5885,0.0796796705213725,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0442
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:27:48 AM,-1932,39.1122,-94.5723,6.01097568296347,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0442
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:42:53 AM,-1027,39.1083,-94.6068,4.05215310469097,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0442
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:49:57 AM,-603,39.1154,-94.6133,0.158786677786826,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0442
10,True,'00:06:46,0.0511301609784896,0.0362045343098039,0.225681243750497,1525.83610529093,6.78889378253612,-27.87416231976,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:20 AM,7/12/2022 7:06:46 AM,406,39.1096,-94.5998,6.61718376414831,False,1,14,39.1096,-94.5998,6.78889378253612,6.78889378253612,0.765636528372058,0.743475475216632,0,0,0,,0442
12,False,'00:38:50,0.336211192492798,0.695091925284907,1.48398828856678,8395.93030651632,8.05238994952484,49.7151734680203,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:53 AM,7/12/2022 7:38:50 AM,2330,39.1444,-94.5383,7.64171926793985,False,1,64,39.1444,-94.5383,7.87869813391591,8.10723999655924,5.03451515297027,4.90740231811571,0,0,0,,0442
14,False,'00:55:31,0.482962418920813,0.618069002567764,2.13172728778719,11932.4502368338,8.01835150174333,-58.3844404437261,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:27 AM,7/12/2022 7:55:31 AM,3331,39.1523,-94.4995,7.85857503690544,False,1,93,39.1523,-94.4995,7.85771551863785,8.10723999655924,7.23200675844275,7.07873315937693,0,0,0,,0442
16,False,'01:21:05,0.699657923162008,0.986832707723943,3.08819036117489,17154.539266087,7.88147291804851,30.8870004841021,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:19 AM,7/12/2022 8:21:05 AM,4865,39.1265,-94.4531,7.01449833888203,False,1,134,39.1265,-94.4531,7.5587391429164,8.10723999655924,10.4768624445193,10.1416901236209,0,0,0,,0442
18,True,'01:57:52,1.00162342915944,0.0624710595095873,4.42125975428552,24432.8203066081,7.64142929403711,30.8246891095808,IN,LaBenite_IN,7/12/2022 8:56:18 AM,Ft Osage,7/12/2022 10:59:07 AM,7/12/2022 8:57:52 AM,7072,39.1689,-94.3937,6.97355087970918,True,2,186,39.1689,-94.3937,7.26044566361317,8.10723999655924,14.9993766121063,14.5022529588895,0,0,0,,0442
20,False,'02:04:25,1.05323994421277,0.110507190654058,4.65661300969997,25717.8000275143,7.61091972324448,-31.2702013525781,OUT,LaBenite_OUT,7/12/2022 8:57:42 AM,Ft Osage,7/12/2022 10:59:52 AM,7/12/2022 9:04:25 AM,7465,39.1698,-94.379,6.76908669947409,False,2,194,39.1698,-94.379,6.72851681863564,8.10723999655924,15.7978259932866,15.2993964723972,0,0,0,,0442
22,False,'02:29:45,1.26274040195957,0.318563156727825,5.61186182280906,30933.2594487292,7.64439504118926,168.25016096177,OUT,LaBenite_OUT,7/12/2022 8:57:42 AM,Ft Osage,7/12/2022 10:59:15 AM,7/12/2022 9:29:45 AM,8985,39.1879,-94.3295,7.84465935195189,False,2,226,39.1879,-94.3295,7.93865013207853,8.10723999655924,19.0385622319123,18.4863310496228,0,0,0,,0442
24,False,'03:00:48,1.49788877865767,0.502941390169649,6.68405617580121,36787.2171432548,7.3940186400977,-0.266778272968411,OUT,LaBenite_OUT,7/12/2022 8:57:42 AM,Ft Osage,7/12/2022 11:03:49 AM,7/12/2022 10:00:48 AM,10848,39.2343,-94.3009,6.62746891813399,False,2,262,39.2343,-94.3009,6.82159506093988,8.10723999655924,22.6760429038666,22.0686841829942,0,0,0,,0442
26,False,'03:08:31,1.55364809715044,0.202391511761318,6.93829916592569,38175.3308785724,7.32435585046651,51.8765877214363,OUT,LaBenite_OUT,7/12/2022 8:57:42 AM,Ft Osage,7/12/2022 11:05:04 AM,7/12/2022 10:08:31 AM,11311,39.238,-94.2859,7.34334386691069,False,2,271,39.238,-94.2859,7.46510675746805,8.10723999655924,23.5385767905419,22.9187330496667,0,0,0,,0442
28,False,'03:33:34,1.76063233674959,0.183725933736947,7.882074904346,43328.1497032697,7.43480294169012,96.2329188610964,OUT,LaBenite_OUT,7/12/2022 8:57:42 AM,Ft Osage,7/12/2022 11:03:26 AM,7/12/2022 10:33:34 AM,12814,39.2235,-94.2344,6.80996791098929,False,2,303,39.2235,-94.2344,7.61935751741689,8.10723999655924,26.740389967027,25.8983409998004,0,0,0,,0442
30,True,'04:05:20,2.0280412444636,0.691692213996509,9.04421076051335,49673.1692590151,7.42112274164454,-82.177477912989,OUT,Ft Osage_OUT,7/12/2022 11:03:24 AM,Napolean,7/12/2022 12:12:33 PM,7/12/2022 11:05:20 AM,14720,39.1859,-94.1882,6.51702055812583,False,3,342,39.1859,-94.1882,7.11367488304822,8.10723999655924,30.6830023331497,29.5190759794283,0,0,0,,0442
32,False,'04:19:22,2.25147426021549,0.862774842035157,9.60757347904142,52749.012282934,7.56650693188493,51.8632269453621,OUT,Ft Osage_OUT,7/12/2022 11:03:24 AM,Napolean,7/12/2022 12:10:08 PM,7/12/2022 11:19:22 AM,15562,39.1765,-94.1585,8.15492698259406,False,3,364,39.1765,-94.1585,8.22616829682022,8.10723999655924,32.5942425800572,31.3630769555048,0,0,0,,0442
34,False,'04:49:42,2.71913800039404,0.754748328028938,10.7867381389167,59187.0055576852,7.70511775604596,37.6413464829636,OUT,Ft Osage_OUT,7/12/2022 11:03:24 AM,Napolean,7/12/2022 12:08:24 PM,7/12/2022 11:49:42 AM,17382,39.142,-94.1058,7.90379212511426,False,3,406,39.142,-94.1058,8.0135272459175,8.10723999655924,36.5946261368052,35.2569081296227,0,0,0,,0442
36,True,'05:15:42,3.00167266321591,0.886213302002507,11.500947162543,63086.4379672003,6.93153426789076,163.85918514968,IN,Napolean_IN,7/12/2022 12:08:57 PM,Lexington,7/12/2022 2:01:39 PM,7/12/2022 12:15:42 PM,18942,39.1335,-94.0634,4.30387178112338,True,4,430,39.1335,-94.0634,4.29124100395007,8.10723999655924,39.0176211021545,37.6648172377454,0,0,0,,0442
38,True,'05:31:10,3.12674108565545,0.00666055081929836,11.9529587409235,65554.326974348,6.98918851698361,52.938728822924,OUT,Napolean_OUT,7/12/2022 12:18:18 PM,Lexington,7/12/2022 2:03:05 PM,7/12/2022 12:31:10 PM,19870,39.1447,-94.0392,7.22659040498098,False,4,446,39.1447,-94.0392,7.2973165128907,8.10723999655924,40.5510962368353,39.1857757250145,0,0,0,,0442
40,False,'05:51:44,3.34090100728586,0.350562422091038,12.7269571836463,69780.1971504812,7.17757634094189,-70.2014944183102,OUT,Napolean_OUT,7/12/2022 12:18:18 PM,Lexington,7/12/2022 1:59:17 PM,7/12/2022 12:51:44 PM,21104,39.1586,-93.9975,7.87082171612204,False,4,472,39.1586,-93.9975,7.90980148482799,8.10723999655924,43.1769302264194,41.7488971535793,0,0,0,,0442
42,False,'06:13:17,3.53785005990318,0.365033175659758,13.438753577953,73666.4571067652,7.03860217433458,86.1427748490528,OUT,Napolean_OUT,7/12/2022 12:18:18 PM,Lexington,7/12/2022 2:01:35 PM,7/12/2022 1:13:17 PM,22397,39.1428,-93.9611,5.44911041796756,False,4,496,39.1428,-93.9611,5.38797043351021,8.10723999655924,45.5917402087998,44.113450545007,0,0,0,,0442
44,False,'06:28:15,3.69215608449522,0.278513183661491,13.9964331933906,76711.2715723145,7.14699451243448,11.9132878743768,OUT,Napolean_OUT,7/12/2022 12:18:18 PM,Lexington,7/12/2022 1:59:56 PM,7/12/2022 1:28:15 PM,23295,39.162,-93.9369,7.29471768702068,False,4,515,39.162,-93.9369,7.44565962602268,8.10723999655924,47.4837002033996,45.9800580400049,0,0,0,,0442
46,False,'06:59:04,3.98112516323582,0.746200938287163,15.0408004832061,82413.2993017698,7.04473679382495,-29.2789779710198,OUT,Napolean_OUT,7/12/2022 12:18:18 PM,Lexington,7/12/2022 2:01:02 PM,7/12/2022 1:59:04 PM,25144,39.1948,-93.8895,6.78523261072911,False,4,549,39.1948,-93.8895,6.79013766692766,8.10723999655924,51.0267759718216,49.4778379722325,0,0,0,,0442
48,False,'07:32:07,4.15417961604039,0.374547853371331,16.1526948474584,88484.0107832746,6.95814679973594,-109.60698361278,OUT,Lexington_OUT,7/12/2022 2:01:14 PM,Waverly,7/12/2022 5:19:36 PM,7/12/2022 2:32:07 PM,27127,39.2161,-93.8277,6.69286802611001,False,5,590,39.2161,-93.8277,6.77835539968818,8.10723999655924,54.7989412028131,53.2116880219456,0,0,0,,0442
50,False,'07:41:08,4.20005713673379,0.855777236488248,16.4632507129301,90179.5810809404,6.96591877899875,-10.9161616557845,OUT,Lexington_OUT,7/12/2022 2:01:14 PM,Waverly,7/12/2022 5:19:22 PM,7/12/2022 2:41:08 PM,27668,39.2111,-93.8092,7.37696666187661,False,5,600,39.2111,-93.8092,7.37427946267985,8.10723999655924,55.8525197401959,54.2649601089832,0,0,0,,0442
52,False,'07:51:56,4.26000268261336,0.74387444140581,16.8690363918516,92395.0863117054,7.06728826158521,40.8544400848403,OUT,Lexington_OUT,7/12/2022 2:01:14 PM,Waverly,7/12/2022 5:16:12 PM,7/12/2022 2:51:56 PM,28316,39.2004,-93.7879,7.48580436111604,False,5,614,39.2004,-93.7879,7.64663236845958,8.10723999655924,57.2291708668444,55.6275128853294,0,0,0,,0442
54,False,'08:06:30,4.33552105477746,0.882431066987234,17.3802382412971,95186.1418620969,7.0808115065604,-121.319758723532,OUT,Lexington_OUT,7/12/2022 2:01:14 PM,Waverly,7/12/2022 5:15:48 PM,7/12/2022 3:06:30 PM,29190,39.2081,-93.7582,7.02963170733127,False,5,631,39.2081,-93.7582,7.00470075755637,8.10723999655924,58.9634523817918,57.3445269737161,0,0,0,,0442
56,False,'08:15:59,4.38297106478218,0.848658121577112,17.7014386614798,96939.8292098861,7.05743566247218,165.750113009669,OUT,Lexington_OUT,7/12/2022 2:01:14 PM,Waverly,7/12/2022 5:16:27 PM,7/12/2022 3:15:59 PM,29759,39.21,-93.7383,6.9696831373391,False,5,642,39.21,-93.7383,7.03435044876927,8.10723999655924,60.0531431798991,58.4269749047227,0,0,0,,0442
58,False,'08:28:15,4.4376912367404,0.288479380873265,18.0718525396582,98962.2117809843,6.89776906306226,-49.9160585719004,OUT,Lexington_OUT,7/12/2022 2:01:14 PM,Waverly,7/12/2022 5:20:34 PM,7/12/2022 3:28:15 PM,30495,39.2057,-93.7159,4.67024116193615,False,5,655,39.2057,-93.7159,4.72451818938797,8.10723999655924,61.3097934492624,59.6662150930404,0,0,0,,0442
60,False,'08:48:07,4.52942152450031,0.201788340528816,18.692796707405,102352.437516186,6.7613256436434,-127.634221025,OUT,Lexington_OUT,7/12/2022 2:01:14 PM,Waverly,7/12/2022 5:24:00 PM,7/12/2022 3:48:07 PM,31687,39.2242,-93.6896,6.22100729590323,False,5,676,39.2242,-93.6896,6.52706345341152,8.10723999655924,63.4163820562985,61.6923786340784,0,0,0,,0442
62,False,'09:00:20,4.58611508339235,0.171315050618647,19.0765689117936,104447.753764175,6.69696874435753,-55.8589207899722,OUT,Lexington_OUT,7/12/2022 2:01:14 PM,Waverly,7/12/2022 5:25:29 PM,7/12/2022 4:00:20 PM,32420,39.2356,-93.671,6.25475167731712,False,5,689,39.2356,-93.671,6.36034274246647,8.10723999655924,64.7183512114254,62.9740992100995,0,0,0,,0442
64,False,'09:31:46,4.75044469182565,0.863178986873302,20.1889551741354,110521.150906724,6.90879780785751,-205.000573216742,OUT,Lexington_OUT,7/12/2022 2:01:14 PM,Waverly,7/12/2022 5:21:32 PM,7/12/2022 4:31:46 PM,34306,39.2403,-93.6061,7.24177947706074,False,5,727,39.2403,-93.6061,7.45328006343164,8.10723999655924,68.4921852348223,66.6422208052112,0,0,0,,0442
66,False,'09:47:49,4.8337277759122,0.0382426048874609,20.7527182081169,113599.179569583,6.9640028608567,-10.5080627846275,OUT,Lexington_OUT,7/12/2022 2:01:14 PM,Waverly,7/12/2022 5:20:42 PM,7/12/2022 4:47:49 PM,35269,39.2356,-93.574,6.66707878307318,False,5,747,39.2356,-93.574,7.16260032185519,8.10723999655924,70.4047835748032,68.4273924278152,0,0,0,,0442
68,False,'10:18:10,4.98297311735346,0.388789537454411,21.7629954741589,119115.08287447,6.8640282405968,0.992052484235602,OUT,Lexington_OUT,7/12/2022 2:01:14 PM,Waverly,7/12/2022 5:21:35 PM,7/12/2022 5:18:10 PM,37090,39.2137,-93.5235,6.1925125513687,False,5,783,39.2137,-93.5235,6.20483349210901,8.10723999655924,73.8322069876271,71.7394900621335,0,0,0,,0442
70,False,'11:22:58,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.8640282405968,145.130530558498,IN,Waverly_IN,7/12/2022 5:30:54 PM,Miami,7/12/2022 9:59:05 PM,7/12/2022 6:22:58 PM,40978,39.2246,-93.5116,0.920775018923966,True,6,787,39.2136,-93.5162,1.8380469551539,8.10723999655924,74.222281485652,72.1307802293978,0,0,0,off race course(1),0442
72,False,'11:28:12,5.0109287586105,0.256344434054691,21.977087334823,120283.97981146,6.70607581258288,114.917823282309,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:59:41 PM,7/12/2022 6:28:12 PM,41292,39.2144,-93.51,4.45340760769123,False,6,795,39.2144,-93.51,4.43399088653654,8.10723999655924,74.5585258709668,72.4676336995416,0,0,0,,0442
74,False,'11:38:14,5.0327421725539,0.267660382552551,22.1743541649972,121361.015588742,6.63972143699982,-33.8620462106452,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 11:06:23 PM,7/12/2022 6:38:14 PM,41894,39.218,-93.4985,5.73618706276102,False,6,802,39.218,-93.4985,5.78326661573239,8.10723999655924,75.2277648759791,73.1331839378018,0,0,0,,0442
76,False,'11:48:14,5.07000578411798,0.688934423076259,22.5113428891448,123200.903785492,6.66999923791057,-9.56824488677412,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 11:04:53 PM,7/12/2022 6:48:14 PM,42494,39.2307,-93.486,6.7581660681314,False,6,813,39.2307,-93.486,6.85941881696681,8.10723999655924,76.3710183983769,74.2649136483379,0,0,0,,0442
78,False,'11:58:14,5.10786393905745,0.228760786326227,22.8537082905684,125070.147519532,6.71164517419845,-24.2039076916357,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 11:02:55 PM,7/12/2022 6:58:14 PM,43094,39.247,-93.4901,7.0431173675495,False,6,825,39.247,-93.4901,7.05952773027724,8.10723999655924,77.5325126059793,75.4212450361829,0,0,0,,0442
80,False,'12:08:16,5.14547426736987,0.704251455807882,23.1938325034611,126927.154831314,6.73705244069456,-131.389945593382,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 11:01:45 PM,7/12/2022 7:08:16 PM,43696,39.2627,-93.4975,6.80108085059485,False,6,836,39.2627,-93.4975,6.77072260555657,8.10723999655924,78.6864034532946,76.5790071307115,0,0,0,,0442
82,False,'12:18:16,5.18169650074121,0.821858938656799,23.5214036565844,128715.625053134,6.72727484249778,-56.4418153511054,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 11:02:10 PM,7/12/2022 7:18:16 PM,44296,39.2787,-93.4968,6.65039964330977,False,6,847,39.2787,-93.4968,6.62064170682748,8.10723999655924,79.7977073273082,77.6972633114623,0,0,0,,0442
84,False,'12:28:16,5.21895653528561,0.364836530153603,23.8583600324102,130555.336634789,6.74636894611321,-34.4118585888164,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 11:01:22 PM,7/12/2022 7:28:16 PM,44896,39.292,-93.4844,7.05356956936613,False,6,859,39.292,-93.4844,7.04847608263936,8.10723999655924,80.940851106174,78.8415567714244,0,0,0,,0442
86,False,'12:38:18,5.25738622728947,0.969328181550928,24.2058940564672,132452.799971133,6.78859622979425,-41.1004186232737,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:59:40 PM,7/12/2022 7:38:18 PM,45498,39.2926,-93.4638,7.07349853227645,False,6,870,39.2926,-93.4638,7.08470359430195,8.10723999655924,82.119880161705,80.0112837126923,0,0,0,,0442
88,False,'12:48:18,5.29669773187475,0.0521509290756629,24.5614026402698,134393.802741586,6.85224246334034,-53.3911400846415,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:57:14 PM,7/12/2022 7:48:18 PM,46098,39.2774,-93.4547,7.5499287838213,False,6,883,39.2774,-93.4547,7.62037258985267,8.10723999655924,83.3259633673169,81.2069113811213,0,0,0,,0442
90,False,'12:58:20,5.33796765710613,0.663540169706425,24.934621951701,136431.50239352,6.95154021243571,-43.5775096302966,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:53:38 PM,7/12/2022 7:58:20 PM,46700,39.2668,-93.4388,7.49419224256465,False,6,895,39.2668,-93.4388,7.54462474328431,8.10723999655924,84.592131229461,82.4338425754483,0,0,0,,0442
92,False,'13:08:20,5.37685163985035,0.612103545221955,25.2862642961962,138351.396303177,6.98026401681509,77.2304829488302,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:52:40 PM,7/12/2022 8:08:20 PM,47300,39.269,-93.4171,7.17332533000873,False,6,907,39.269,-93.4171,7.2186779425986,8.10723999655924,85.7850979970739,83.6139333969646,0,0,0,,0442
94,False,'13:18:22,5.41434276226267,0.19674197205774,25.6253104857171,140202.517832037,6.96437383205381,89.8941400463078,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:53:09 PM,7/12/2022 8:18:22 PM,47902,39.2597,-93.4025,6.2356582097849,False,6,919,39.2597,-93.4025,6.52120898383031,8.10723999655924,86.9353315884377,84.7089032801321,0,0,0,,0442
96,False,'13:28:22,5.45243822724481,0.793856922765608,25.9698219702806,142083.478732722,6.97217861659474,-72.5442638537781,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:52:56 PM,7/12/2022 8:28:22 PM,48502,39.2456,-93.4128,7.19567686027722,False,6,930,39.2456,-93.4128,7.2389855578792,8.10723999655924,88.1041065058478,85.856447521412,0,0,0,,0442
98,False,'13:38:24,5.49222776823542,0.0457701034623224,26.3296536154174,144048.084517022,7.01820180468918,-5.10056619182521,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:51:35 PM,7/12/2022 8:38:24 PM,49104,39.23,-93.4115,7.29873587223887,False,6,943,39.23,-93.4115,7.4367538749383,8.10723999655924,89.3248559443147,87.0333197174844,0,0,0,,0442
100,False,'13:48:24,5.53028472447721,0.680906226807965,26.6738168510932,145927.144051364,7.01693487129667,85.9090591360241,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:51:37 PM,7/12/2022 8:48:24 PM,49704,39.2263,-93.3911,7.09195502083052,False,6,954,39.2263,-93.3911,7.0985909284969,8.10723999655924,90.4924494074536,88.1876900195525,0,0,0,,0442
102,False,'13:58:02,5.56516971246929,0.396555236388651,26.9892947959815,147649.587876756,6.96970008460304,-54.2263110249149,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:52:52 PM,7/12/2022 8:58:02 PM,50282,39.2311,-93.3723,6.49395772360055,False,6,965,39.2311,-93.3723,6.52691217290954,8.10723999655924,91.5627263807997,89.253962012719,0,0,0,,0442
104,False,'14:08:34,5.60425390520383,0.428747390472397,27.3427477140193,149579.367140586,6.95042026493128,94.3532610755936,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:53:22 PM,7/12/2022 9:08:34 PM,50914,39.2423,-93.3556,6.87663364129117,False,6,977,39.2423,-93.3556,7.00549175394555,8.10723999655924,92.7618356227206,90.4385139316842,0,0,0,,0442
106,False,'14:22:15,5.65470235565863,0.79260820140881,27.7989718490511,152070.255829045,6.91865449551906,-11.0592840372538,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:54:07 PM,7/12/2022 9:22:15 PM,51735,39.2519,-93.3302,6.55563923759401,False,6,992,39.2519,-93.3302,6.71325227526232,8.10723999655924,94.3096020967988,91.9549407684912,0,0,0,,0442
108,False,'14:32:23,5.69215268468156,0.0827818739446588,28.1376491287517,153919.363187176,6.90159434704042,-26.0793749303742,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:54:29 PM,7/12/2022 9:32:23 PM,52343,39.2679,-93.3294,6.60568376997759,False,6,1004,39.2679,-93.3294,6.68900110448149,8.10723999655924,95.4585841404954,93.0884383972834,0,0,0,,0442
110,False,'14:42:26,5.7285963230449,0.310017251876989,28.4672225297153,155718.765264885,6.87052437426572,54.6711844045455,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:55:09 PM,7/12/2022 9:42:26 PM,52946,39.2808,-93.3417,6.67030372664926,False,6,1015,39.2808,-93.3417,6.72750777589936,8.10723999655924,96.5766807548355,94.1990868872242,0,0,0,,0442
112,False,'14:52:28,5.76627714885056,0.681101265082551,28.8079842777074,157579.253385431,6.88007182971301,63.0998869722457,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 10:55:00 PM,7/12/2022 9:52:28 PM,53548,39.297,-93.3443,7.10546930660516,False,6,1026,39.297,-93.3443,7.22272339062761,8.10723999655924,97.7327344764426,95.3401914185452,0,0,0,,0442
114,False,'15:58:40,5.78655733007649,0.859748160900253,28.9913855131205,158580.585905264,6.88007182971301,140.089578131459,OUT,Waverly_OUT,7/12/2022 6:23:39 PM,Miami,7/12/2022 11:45:44 PM,7/12/2022 10:58:40 PM,57520,39.3261,-93.2281,36.7938694089775,False,6,1032,39.305,-93.3395,0.664663663191864,8.10723999655924,98.3549336581172,95.9502999341676,0,0,0,Too fast(1),0442
116,True,'16:26:07,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,6.88007182971301,251.809224900515,IN,Miami_IN,7/12/2022 11:25:41 PM,Glasgow,7/13/2022 4:47:35 AM,7/12/2022 11:26:07 PM,59167,39.326,-93.2283,0.0168832273585355,True,7,1098,39.326,-93.2283,10.5626135575282,8.10723999655924,104.953634571955,102.076781196331,0,0,0,,0442
118,False,'16:35:35,6.01562665863097,0.732653107042534,31.0916575247062,170047.633337949,6.40098850708024,-36.9608750815417,IN,Miami_IN,7/12/2022 11:25:41 PM,Glasgow,7/13/2022 5:16:11 AM,7/12/2022 11:35:35 PM,59735,39.3311,-93.2208,75.3235007335397,False,7,1105,39.3311,-93.2208,3.33755430320309,8.10723999655924,105.480226592807,102.61109577984,0,0,0,,0442
120,False,'16:43:22,6.03459285963849,0.726538966731111,31.2980248062169,171174.355682761,6.29502127985108,25.984701950063,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:23:01 AM,7/12/2022 11:43:22 PM,60202,39.3395,-93.2137,6.26210796496762,False,7,1112,39.3395,-93.2137,6.2829733694086,8.10723999655924,106.180339399524,103.308376075699,0,0,0,,0442
122,False,'16:58:10,6.07615390428373,0.064332777601149,31.7502418736613,173643.366617369,6.28121591307126,-9.5436272643011,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:23:55 AM,7/12/2022 11:58:10 PM,61090,39.3585,-93.2005,6.44013968275751,False,7,1128,39.3585,-93.2005,6.49076881193969,8.10723999655924,107.714511667608,104.826402305114,0,0,0,,0442
124,False,'17:20:13,6.13873451873188,0.19495220263264,32.431168500655,177361.084078175,6.27978932827115,-17.8680946445821,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:23:58 AM,7/13/2022 12:20:13 AM,62413,39.3872,-93.1926,5.96446476444794,False,7,1151,39.3872,-93.1926,6.1488475716438,8.10723999655924,110.024594198631,107.050104782462,0,0,0,,0442
126,False,'17:31:47,6.17102461834563,0.935302611808934,32.7825103468348,179279.337329662,6.26419661217998,69.1180880480671,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:24:52 AM,7/13/2022 12:31:47 AM,63107,39.4021,-93.2008,5.96102087057134,False,7,1162,39.4021,-93.2008,6.12926369234736,8.10723999655924,111.21654150852,108.217336589764,0,0,0,,0442
128,False,'18:02:07,6.25746676946876,0.621732498329442,33.7230693827821,184414.5936293,6.28955384123463,92.3638253103606,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:23:35 AM,7/13/2022 1:02:07 AM,64927,39.3961,-93.1575,5.68557175912958,False,7,1194,39.3961,-93.1575,6.39920828665536,8.10723999655924,114.407441837871,111.099472024869,0,0,0,,0442
130,False,'18:13:05,6.2882767962867,0.881317422546013,34.0583068652473,186244.920411468,6.28004726557736,15.2411146797383,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:24:05 AM,7/13/2022 1:13:05 AM,65585,39.3819,-93.1472,6.32244795950781,False,7,1205,39.3819,-93.1472,6.34172629653117,8.10723999655924,115.54475417269,112.233919427387,0,0,0,,0442
132,False,'18:29:27,6.33472912656467,0.0523412985330588,34.5637449925507,189004.507240271,6.28061117568617,21.7834763992991,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:24:03 AM,7/13/2022 1:29:27 AM,66567,39.3797,-93.1175,5.93091439594909,False,7,1223,39.3797,-93.1175,6.26790306929834,8.10723999655924,117.259481930586,113.860208839341,0,0,0,,0442
