index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1467
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:14:03 AM,-2757,39.1159,-94.6125,0.00385521196492702,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1467
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:33:59 AM,-1561,39.1152,-94.6116,0.307907803145286,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1467
6,True,'08:54:57,4.35671880649206,0.820419945796742,17.5237308718989,95969.5817176369,6.66794046106613,-34.9747851943593,OUT,Lexington_OUT,7/12/2022 3:41:14 PM,Waverly,7/12/2022 7:07:52 PM,7/12/2022 4:54:57 PM,32097,39.2099,-93.7494,5.25084415252466,False,5,636,39.2099,-93.7494,6.66794046106613,6.66794046106613,59.450259338875,46.7267686183761,0,0,0,,1467
8,True,'11:28:50,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.23950107265048,145.130530558498,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:23:52 AM,7/12/2022 7:28:50 PM,41330,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.66794046106613,74.222281485652,59.2279565716177,0,0,0,,1467
10,False,'12:11:12,5.15809342189541,0.563711322258385,23.3079522198518,127550.22469733,6.57989750484661,-25.0811148462653,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:06:44 AM,7/12/2022 8:11:12 PM,43872,39.2683,-93.4982,6.70124560658188,False,6,840,39.2683,-93.4982,6.72726915995281,6.66794046106613,79.0735611187882,63.2930128709406,0,0,0,,1467
12,False,'12:31:12,5.22829229394397,0.125365367096538,23.9427867765496,131016.289061091,6.54312634838959,-10.6304593027794,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:08:18 AM,7/12/2022 8:31:12 PM,45072,39.2941,-93.4798,6.13121499906845,False,6,862,39.2941,-93.4798,6.20152029062555,6.66794046106613,81.2272736648696,65.4187814461967,0,0,0,,1467
14,False,'12:51:05,5.29422542090894,0.262283613488283,24.5390446109995,134271.732561757,6.42707027903914,-107.619854790384,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:13:13 AM,7/12/2022 8:51:05 PM,46265,39.2785,-93.4545,5.93782130172548,False,6,882,39.2785,-93.4545,6.09361356639045,6.66794046106613,83.2501124741401,67.3701861578736,0,0,0,,1467
16,False,'13:20:20,5.39219417912118,0.263719469948199,25.4250125955974,139108.933099203,6.32702587969667,-4.95287185989944,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:17:10 AM,7/12/2022 9:20:20 PM,48020,39.2677,-93.4088,5.97055471476474,False,6,912,39.2677,-93.4088,6.14854493282563,6.66794046106613,86.2558095391838,70.2004664343235,0,0,0,,1467
18,False,'13:40:15,5.46264715947816,0.0363525498490464,26.0621451484113,142587.544042796,6.37211132188347,-98.7416747538159,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:15:28 AM,7/12/2022 9:40:15 PM,49215,39.2419,-93.4159,6.23568268538572,False,6,934,39.2419,-93.4159,6.32866399931407,6.66794046106613,88.4173181685344,72.2379957517981,0,0,0,,1467
20,False,'14:00:30,5.53683495810989,0.708026770852873,26.7330530545124,146250.561375688,6.46671613784483,-67.7095792558476,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:12:20 AM,7/12/2022 10:00:30 PM,50430,39.2272,-93.3875,6.32765409085854,False,6,956,39.2272,-93.3875,6.50181399002123,6.66794046106613,90.6934116158592,74.3816777855451,0,0,0,,1467
22,False,'14:19:56,5.60125087137041,0.513485703612346,27.3155901601049,149431.092556544,6.3714962119201,12.354617314461,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:15:08 AM,7/12/2022 10:19:56 PM,51596,39.2418,-93.3572,6.02294834438268,False,6,976,39.2418,-93.3572,6.05531541550751,6.66794046106613,92.6697020676561,76.3396644372057,0,0,0,,1467
24,False,'14:39:46,5.66754184205458,0.616927812510566,27.9150841086435,152704.204565646,6.3165683704868,-60.5788498178258,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:16:39 AM,7/12/2022 10:39:46 PM,52786,39.2572,-93.3279,5.82793989950616,False,6,996,39.2572,-93.3279,6.28651392924525,6.66794046106613,94.7035195790777,78.2909067676477,0,0,0,,1467
26,False,'15:00:40,5.73838083200203,0.171609765569396,28.555707490015,156201.874705585,6.3054114345227,5.09796809867996,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:17:02 AM,7/12/2022 11:00:40 PM,54040,39.2848,-93.3438,6.64342791864945,False,6,1018,39.2848,-93.3438,6.73901091945557,6.66794046106613,96.8768710439848,80.4193879742335,0,0,0,,1467
28,False,'15:19:30,5.79907163715381,0.66183012571707,29.1045570549697,159198.478935907,6.20478069415143,-31.1913480490574,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:19:06 AM,7/12/2022 11:19:30 PM,55170,39.3091,-93.3348,5.43851619646933,False,6,1036,39.3091,-93.3348,5.58870563878041,6.66794046106613,98.7388745872433,82.2399278597199,0,0,0,,1467
30,False,'15:39:19,5.85994661063762,0.27812225905377,29.6550721227738,162204.176464653,6.05832724606124,-3.36688541887659,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:21:52 AM,7/12/2022 11:39:19 PM,56359,39.3103,-93.3009,5.54425399410251,False,6,1055,39.3103,-93.3009,5.56636711742738,6.66794046106613,100.606528444185,84.0886454460772,0,0,0,,1467
32,False,'15:59:40,5.92539613356658,0.350042720041398,30.2469565457307,165435.742050099,6.022703986199,-23.9492501023234,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:22:28 AM,7/12/2022 11:59:40 PM,57580,39.3177,-93.2679,5.81879854684566,False,6,1075,39.3177,-93.2679,5.99160686592128,6.66794046106613,102.614530204807,86.0425118999001,0,0,0,,1467
34,False,'16:19:01,5.98685726061832,0.0791302418438737,30.8027724186559,168470.380869983,5.98021955736397,-35.7925925112136,OUT,Waverly_OUT,7/12/2022 7:28:50 PM,Miami,7/13/2022 12:23:03 AM,7/13/2022 12:19:01 AM,58741,39.3259,-93.2369,5.92161411697757,False,6,1094,39.3259,-93.2369,5.984274968138,6.66794046106613,104.500167346327,87.8846443156564,0,0,0,,1467
36,False,'16:38:48,6.03701305765399,0.612816680571442,31.3243584765697,171318.132034275,5.81623825232233,-51.425408898637,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 6:45:30 AM,7/13/2022 12:38:48 AM,59928,39.3408,-93.2135,5.12240187316198,False,7,1113,39.3408,-93.2135,5.22508788109443,6.66794046106613,106.269677882479,89.5958941965036,0,0,0,,1467
38,False,'16:58:44,6.08601977404219,0.682919464512098,31.8575903469262,174229.466907219,5.72070863567133,20.3594335536993,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 6:52:35 AM,7/13/2022 12:58:44 AM,61124,39.3617,-93.1951,5.53228697648513,False,7,1131,39.3617,-93.1951,5.57365574553544,6.66794046106613,108.078697503483,91.3892781932944,0,0,0,,1467
40,False,'17:18:42,6.13613236913956,0.261980831472301,32.4028550531049,177206.498555801,5.68314065250204,78.7631831709978,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 6:55:21 AM,7/13/2022 1:18:42 AM,62322,39.3862,-93.1913,5.75345657542204,False,7,1150,39.3862,-93.1913,5.8214286941208,6.66794046106613,109.92853920829,93.2112502443932,0,0,0,,1467
42,False,'17:38:28,6.19102476105527,0.269897571813499,33.0001277325821,180467.482898796,5.81151682986841,170.287336683827,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 6:46:46 AM,7/13/2022 1:38:28 AM,63508,39.4097,-93.1921,5.93469830357246,False,7,1170,39.4097,-93.1921,6.43714847115823,6.66794046106613,111.954820937364,95.1461809426044,0,0,0,,1467
44,False,'17:58:41,6.24382105494369,0.645261847078653,33.5745932061512,183603.94465114,5.79876014399058,-107.649752242064,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 6:47:30 AM,7/13/2022 1:58:41 AM,64721,39.4029,-93.1609,5.40182784457087,False,7,1189,39.4029,-93.1609,5.53469614927907,6.66794046106613,113.903727915825,97.0186944238572,0,0,0,,1467
46,False,'18:18:07,6.29148121919903,0.0825350904659378,34.0931735233074,186435.28509737,5.70343861255326,-70.3305618242986,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 6:53:15 AM,7/13/2022 2:18:07 AM,65887,39.3809,-93.1454,5.29013500182261,False,7,1207,39.3809,-93.1454,5.40547656636555,6.66794046106613,115.663041304529,98.7602864950415,0,0,0,,1467
48,False,'18:37:54,6.34078274971327,0.273451757831653,34.6296132047442,189364.133950222,5.66082425809853,45.1199313448935,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 6:55:49 AM,7/13/2022 2:37:54 AM,67074,39.3812,-93.1138,5.77453439621999,False,7,1225,39.3812,-93.1138,5.83478763487246,6.66794046106613,117.482943608109,100.53182361604,0,0,0,,1467
50,False,'18:58:09,6.39120881393361,0.717299992744531,35.1782887031379,192359.787813401,5.61690496600989,-11.0908863483581,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 6:58:12 AM,7/13/2022 2:58:09 AM,68289,39.3763,-93.0834,5.17242382941946,False,7,1243,39.3763,-93.0834,5.28990720688341,6.66794046106613,119.344356620602,102.330482950144,0,0,0,,1467
52,False,'19:17:36,6.43462998180959,0.659154885920344,35.650745383895,194939.302818241,5.44255201924074,40.2406514262137,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 7:07:40 AM,7/13/2022 3:17:36 AM,69456,39.3547,-93.0752,4.89729852064006,False,7,1259,39.3547,-93.0752,4.92025878218184,6.66794046106613,120.947192934554,103.92272036158,0,0,0,,1467
54,False,'19:37:27,6.48223741904771,0.214298809588462,36.1687519893626,197767.510918228,5.41289225923122,-91.336704560522,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 7:09:18 AM,7/13/2022 3:37:27 AM,70647,39.3307,-93.0697,5.42822552566194,False,7,1277,39.3307,-93.0697,5.54874231626274,6.66794046106613,122.704559973538,105.659921591387,0,0,0,,1467
56,False,'19:57:37,6.53230072931355,0.560493773253365,36.7134804375579,200741.61470999,5.43776936596059,-58.743677679248,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 7:08:06 AM,7/13/2022 3:57:37 AM,71857,39.3158,-93.0417,5.57822917252268,False,7,1295,39.3158,-93.0417,5.59419950056686,6.66794046106613,124.552582392463,107.494224934828,0,0,0,,1467
58,False,'20:17:08,6.58061537509374,0.462142850536818,37.2391820318232,203611.835844979,5.45166760049215,0.872672469387913,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 7:07:30 AM,7/13/2022 4:17:08 AM,73028,39.3121,-93.0091,5.57893889622468,False,7,1317,39.3121,-93.0091,5.59151412010882,6.66794046106613,126.336055121096,109.268712886546,0,0,0,,1467
60,False,'20:36:59,6.62745985559824,0.695613746922681,37.7488870640361,206394.719085256,5.39100600611539,-51.9577435222984,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 7:10:02 AM,7/13/2022 4:36:59 AM,74219,39.3146,-92.9771,5.15672130324592,False,7,1333,39.3146,-92.9771,5.15635075717561,6.66794046106613,128.065258597964,110.993275602986,0,0,0,,1467
62,False,'20:56:44,6.6742642454644,0.903684681564158,38.2581558783662,209175.220666811,5.35310159967397,35.8902510847646,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 7:11:30 AM,7/13/2022 4:56:44 AM,75404,39.3036,-92.9527,4.85700315153257,False,7,1350,39.3036,-92.9527,5.21804058036006,6.66794046106613,129.792982180712,112.618406825003,0,0,0,,1467
64,False,'21:16:34,6.71911505070856,0.409828019728024,38.7461681454583,211839.665930857,5.26487847502681,-126.219560155966,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 7:14:43 AM,7/13/2022 5:16:34 AM,76594,39.2807,-92.9592,4.97187290416619,False,7,1367,39.2807,-92.9592,5.13430434781519,6.66794046106613,131.448591711084,114.241668295797,0,0,0,,1467
66,False,'21:36:26,6.76559576976628,0.564907404590899,39.2519151651593,214600.93924777,5.24256854056954,-44.9224003804109,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 7:15:27 AM,7/13/2022 5:36:26 AM,77786,39.2657,-92.9361,5.09587657597684,False,7,1384,39.2657,-92.9361,5.16056788326919,6.66794046106613,133.164367404107,115.909706257767,0,0,0,,1467
68,False,'22:16:12,6.85765784189296,0.372944521879584,40.2536233906226,220070.057377106,5.18747813301687,-5.61339926503119,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 7:16:58 AM,7/13/2022 6:16:12 AM,80172,39.2286,-92.9182,4.72861782852287,False,7,1418,39.2286,-92.9182,5.14582504405272,6.66794046106613,136.562719856619,119.088167311247,0,0,0,,1467
70,False,'22:36:02,6.90494388115346,0.773789833577522,40.7681329316598,222879.17223418,5.21415213174122,-74.1067716930551,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 7:16:24 AM,7/13/2022 6:36:02 AM,81362,39.2226,-92.8893,5.29191079932806,False,7,1435,39.2226,-92.8893,5.39105237766833,6.66794046106613,138.308222904491,120.788729961028,0,0,0,,1467
72,False,'22:56:26,6.95188471984231,0.0649205099483549,41.2788864172002,225667.7798111,5.18413855261761,33.9262739853437,OUT,Miami_OUT,7/13/2022 12:23:47 AM,Glasgow,7/13/2022 7:16:59 AM,7/13/2022 6:56:26 AM,82586,39.2371,-92.8634,5.14017691071707,False,7,1453,39.2371,-92.8634,5.1786339665695,6.66794046106613,140.040983319244,122.501069197431,0,0,0,,1467
74,False,'23:35:40,6.99970295849744,0.590293936857614,41.7991867089653,228508.510960208,4.61490168919854,-213.491124120165,IN,Glasgow_IN,7/13/2022 7:24:42 AM,Franklin Island,7/13/2022 2:18:51 PM,7/13/2022 7:35:40 AM,84940,39.2201,-92.8492,0.0755848689059964,True,8,1474,39.2201,-92.8492,0.071384497998491,6.66794046106613,141.806131820191,123.927078805129,0,0,0,,1467
76,False,'25:34:08,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,4.61490168919854,-219.199321255944,IN,Glasgow_IN,7/13/2022 7:24:42 AM,Franklin Island,7/13/2022 4:17:14 PM,7/13/2022 9:34:08 AM,92048,39.22,-92.8492,0.0374147343287765,True,8,1474,39.22,-92.8492,0.00590088164563197,6.66794046106613,141.812662819378,123.941187641398,0,0,0,,1467
78,False,'25:53:58,7.041145226034,0.588087963965853,42.1783901365851,230578.882639288,4.73164421484204,-22.663334494662,OUT,Glasgow_OUT,7/13/2022 9:39:09 AM,Franklin Island,7/13/2022 4:10:53 PM,7/13/2022 9:53:58 AM,93238,39.2028,-92.8583,5.4427990929959,False,8,1487,39.2028,-92.8583,5.43896657609382,6.66794046106613,143.092601138796,125.228152859128,0,0,0,,1467
80,False,'26:14:11,7.09973147414901,0.685023822653317,42.7137317722951,233501.736391334,4.90994951688381,82.2337252100277,OUT,Glasgow_OUT,7/13/2022 9:39:09 AM,Franklin Island,7/13/2022 3:55:13 PM,7/13/2022 10:14:11 AM,94451,39.1837,-92.8807,5.41483383997612,False,8,1505,39.1837,-92.8807,5.47571078880704,6.66794046106613,144.908778259439,127.031607810799,0,0,0,,1467
82,False,'26:37:32,7.17276678777279,0.159877677986103,43.3811041594669,237145.450527764,5.18410187251751,-46.5007094178565,OUT,Glasgow_OUT,7/13/2022 9:39:09 AM,Franklin Island,7/13/2022 3:34:20 PM,7/13/2022 10:37:32 AM,95852,39.1608,-92.9068,5.53451455701771,False,8,1528,39.1608,-92.9068,5.70921194144175,6.66794046106613,147.172877256565,129.245429594177,0,0,0,,1467
84,False,'26:57:27,7.23336580551181,0.901969335318337,43.9348378140806,240168.720869654,5.30994257627408,-30.1513217823726,OUT,Glasgow_OUT,7/13/2022 9:39:09 AM,Franklin Island,7/13/2022 3:25:59 PM,7/13/2022 10:57:27 AM,97047,39.1352,-92.9132,5.56857025594337,False,8,1546,39.1352,-92.9132,5.67183054655783,6.66794046106613,149.051450353361,131.104527261166,0,0,0,,1467
86,False,'27:13:32,7.28230947134849,0.0382585422913104,44.382068742322,242610.508523452,5.38818914956126,92.4673256444612,OUT,Glasgow_OUT,7/13/2022 9:39:09 AM,Franklin Island,7/13/2022 3:21:16 PM,7/13/2022 11:13:32 AM,98012,39.1281,-92.9387,5.67034249916466,False,8,1562,39.1281,-92.9387,5.7683805272546,6.66794046106613,150.568706858992,132.598498999565,0,0,0,,1467
88,False,'27:33:24,7.34276067480293,0.551469387512671,44.934451719201,245626.404446427,5.45665993192385,-16.7602819803626,OUT,Glasgow_OUT,7/13/2022 9:39:09 AM,Franklin Island,7/13/2022 3:17:25 PM,7/13/2022 11:33:24 AM,99204,39.1037,-92.9441,5.32561933406032,False,8,1580,39.1037,-92.9441,5.48714826492388,6.66794046106613,152.442697704315,134.386630103451,0,0,0,,1467
90,False,'27:53:13,7.40354650634836,0.435731664185046,45.4898924161995,248658.994883947,5.51930007876266,-7.83438676290625,OUT,Glasgow_OUT,7/13/2022 9:39:09 AM,Franklin Island,7/13/2022 3:14:13 PM,7/13/2022 11:53:13 AM,100393,39.0976,-92.9114,5.52710106857372,False,8,1599,39.0976,-92.9114,5.5667905467289,6.66794046106613,154.327062040044,136.238620389408,0,0,0,,1467
92,True,'37:19:47,10.0359937617023,0.609334775496473,58.6002380147039,320238.749319398,4.68742296412305,1.0794568745872,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:45:54 AM,7/13/2022 9:19:47 PM,134387,38.8026,-92.3788,3.71959143446997,False,11,2053,38.8026,-92.3788,4.68742296412305,6.66794046106613,198.804659393656,171.565796377113,0,0,0,,1467
94,False,'37:39:38,10.1009095962494,0.812898300707631,59.1059569482129,322999.869291556,4.82113362063039,-18.2122999759494,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:35:21 AM,7/13/2022 9:39:38 PM,135578,38.7803,-92.3905,5.28391308941967,False,11,2070,38.7803,-92.3905,5.30395851345989,6.66794046106613,200.520339802666,173.268354902917,0,0,0,,1467
96,False,'37:59:27,10.1680231145075,0.41234729080571,59.6287966700519,325854.465199585,4.96473937381187,-211.377983242154,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:25:11 AM,7/13/2022 9:59:27 PM,136767,38.7629,-92.4092,4.86668036883914,False,11,2088,38.7629,-92.4092,5.32490564847242,6.66794046106613,202.294103465394,174.954604097721,0,0,0,,1467
98,False,'38:19:33,10.2303351814645,0.940276997574135,60.1142312680372,328504.83692756,4.94499564031149,-92.0275476509557,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:26:21 AM,7/13/2022 10:19:33 PM,137973,38.7409,-92.4002,4.49748660492017,False,11,2104,38.7409,-92.4002,4.58493969738694,6.66794046106613,203.940968105878,176.578052688724,0,0,0,,1467
100,False,'38:39:09,10.2942427357496,0.730517991504383,60.6120953164886,331223.070864464,5.00425226236863,1.64814080929534,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:22:47 AM,7/13/2022 10:39:09 PM,139149,38.7322,-92.3718,5.17419403437665,False,11,2121,38.7322,-92.3718,5.19716949454018,6.66794046106613,205.630000368031,178.244682755187,0,0,0,,1467
102,False,'38:59:04,10.3607269783013,0.315192037052834,61.1300327422802,334050.901257838,5.08491272188978,24.4743582547232,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:18:25 AM,7/13/2022 10:59:04 PM,140344,38.7192,-92.3461,5.50433923511358,False,11,2138,38.7192,-92.3461,5.50488198264706,6.66794046106613,207.387132711008,179.977759645769,0,0,0,,1467
104,False,'39:19:01,10.4237993913063,0.89563370770473,61.6213907239079,336733.613425916,5.06731549567064,32.6209760194018,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:19:19 AM,7/13/2022 11:19:01 PM,141541,38.6989,-92.3504,4.85545838879884,False,11,2154,38.6989,-92.3504,5.0844076995791,6.66794046106613,209.054092769315,181.586496641798,0,0,0,,1467
106,False,'39:38:57,10.4864343825103,0.37059406423508,62.1093410240624,339397.720363398,5.05124515961119,-161.597619091001,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:20:10 AM,7/13/2022 11:38:57 PM,142737,38.6811,-92.3607,4.71763185185741,False,11,2171,38.6811,-92.3607,5.29370143381866,6.66794046106613,210.709492073306,183.127793618751,0,0,0,,1467
108,False,'39:58:55,10.5506676773427,0.226006943877806,62.6097427147294,342129.809297889,5.06071867282452,-40.6632079722796,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:19:42 AM,7/13/2022 11:58:55 PM,143935,38.6719,-92.3325,4.89772182405861,False,11,2188,38.6719,-92.3325,4.91240339051417,6.66794046106613,212.407133431829,184.799109103573,0,0,0,,1467
110,False,'40:18:42,10.6137121205428,0.850725984255434,63.1008828009853,344811.331802651,5.05178784512779,8.3035853308091,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:19:57 AM,7/14/2022 12:18:42 AM,145122,38.6689,-92.302,4.696639655146,False,11,2204,38.6689,-92.302,4.70990230617661,6.66794046106613,214.073354267625,186.46026427351,0,0,0,,1467
112,False,'40:38:32,10.675337877106,0.057772301998061,63.5809707811101,347432.51211148,5.01796230663399,77.170913402927,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:21:07 AM,7/14/2022 12:38:32 AM,146312,38.6586,-92.2755,4.85646536399312,False,11,2221,38.6586,-92.2755,4.87562628974606,6.66794046106613,215.702080201191,188.075470443661,0,0,0,,1467
114,False,'40:58:56,10.7474490880362,0.254558000876643,64.1427444213954,350499.679099398,5.1740637119857,-95.4631712995276,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:16:20 AM,7/14/2022 12:58:56 AM,147536,38.6435,-92.249,5.15287169910985,False,11,2239,38.6435,-92.249,5.48765780679099,6.66794046106613,217.607929409265,189.914196687631,0,0,0,,1467
116,False,'41:18:14,10.8170085601227,0.821269043861331,64.6846390497934,353458.310825708,5.31124859051204,67.8543971777242,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:12:52 AM,7/14/2022 1:18:14 AM,148694,38.6425,-92.2165,5.36490766767795,False,11,2257,38.6425,-92.2165,5.61562879845638,6.66794046106613,219.446337932433,191.703663234845,0,0,0,,1467
118,False,'41:38:11,10.8842187750263,0.60095008784816,65.2082320751172,356317.019613756,5.32097799837349,-8.92111956895269,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:12:41 AM,7/14/2022 1:38:11 AM,149891,38.621,-92.2009,5.3915242663593,False,11,2275,38.621,-92.2009,5.41615537367576,6.66794046106613,221.222657220322,193.463971006398,0,0,0,,1467
120,False,'41:58:03,10.9537799979736,0.933707238180392,65.7501403433842,359275.725810908,5.38307305322994,-198.415197514056,OUT,Cooper's Landing_OUT,7/13/2022 9:07:36 PM,Jeff City,7/14/2022 2:11:39 AM,7/14/2022 1:58:03 AM,151083,38.5973,-92.1951,5.08476432753255,False,11,2293,38.5973,-92.1951,5.6055172488707,6.66794046106613,223.061112017526,195.214924944143,0,0,0,,1467
122,False,'42:17:54,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,5.43828118982716,-701.94659289622,IN,Jeff City_IN,7/14/2022 2:10:57 AM,Mokane,7/14/2022 5:50:34 AM,7/14/2022 2:17:54 AM,152274,38.5891,-92.1791,1.53573002174337,True,12,2304,38.5891,-92.1791,1.401722701913,6.66794046106613,224.120516244469,196.594505613931,0,0,0,,1467
124,True,'45:19:17,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.43828118982716,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 5:19:17 AM,Mokane,7/14/2022 8:50:09 AM,7/14/2022 5:19:17 AM,163157,38.587,-92.1772,0.0602929901350473,True,12,2307,38.587,-92.1772,0.0556192003088122,6.66794046106613,224.282882494342,196.773733762749,0,0,0,,1467
126,True,'54:16:01,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.1481739141396,675.569113386499,OUT,Hermann_OUT,7/14/2022 2:16:01 PM,New Haven,7/14/2022 5:26:49 PM,7/14/2022 2:16:01 PM,195361,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,5.1481739141396,6.66794046106613,270.329018476421,237.771916809209,0,0,0,,1467
128,False,'54:31:35,15.1422079760637,0.651333114665991,80.3686993958508,439090.011354613,5.89556935424294,28.7301368877297,OUT,Hermann_OUT,7/14/2022 2:16:01 PM,New Haven,7/14/2022 4:54:31 PM,7/14/2022 2:31:35 PM,196295,38.7066,-91.393,5.64366739034909,False,16,2799,38.7066,-91.393,5.64674260761018,6.66794046106613,272.655409783389,240.044158796901,0,0,0,,1467
130,False,'54:51:32,15.2625382722543,0.248083488950017,80.9494499354681,442260.788257611,5.90330021207251,-180.447753158295,OUT,Hermann_OUT,7/14/2022 2:16:01 PM,New Haven,7/14/2022 4:54:15 PM,7/14/2022 2:51:32 PM,197492,38.6964,-91.3596,5.81305313638115,False,16,2819,38.6964,-91.3596,5.9160087125978,6.66794046106613,274.625639207923,241.983324518209,0,0,0,,1467
132,False,'55:11:54,15.3867673215688,0.603521076749976,81.5490170412558,445534.299690044,5.93049794487743,439.142492285167,OUT,Hermann_OUT,7/14/2022 2:16:01 PM,New Haven,7/14/2022 4:53:29 PM,7/14/2022 3:11:54 PM,198714,38.7064,-91.328,6.02869001137273,False,16,2839,38.7064,-91.328,6.1366845882329,6.66794046106613,276.659704909497,243.970905718744,0,0,0,,1467
