index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8895
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:27:27 PM,-66753,39.1154,-94.6115,25.4418687432849,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8895
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.80718798059154,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8895
6,False,'01:38:32,0.797569157445375,0.678222861527983,3.52035659549425,19514.0768309398,7.14184049596644,-36.1848716939639,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:59 AM,7/12/2022 9:38:32 AM,5912,39.1367,-94.43,6.5724083085323,False,1,152,39.1367,-94.43,7.14184049596644,7.30303215279139,11.9430111143206,9.86890697822858,0,0,0,,8895
8,False,'01:44:32,0.844527665073109,0.682406454440962,3.72762475587718,20645.7177866282,7.13263104069126,-35.3743873073219,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:07 AM,7/12/2022 9:44:32 AM,6272,39.1445,-94.4217,7.03640774653872,False,1,159,39.1445,-94.4217,7.0478904839172,7.30303215279139,12.6461802041414,10.5713593170748,0,0,0,,8895
10,True,'02:36:23,1.24772531567158,0.991771105036572,5.54339828096485,30559.4627798184,7.13548882899718,143.735552185141,OUT,LaBenite_OUT,7/12/2022 10:04:13 AM,Ft Osage,7/12/2022 12:14:14 PM,7/12/2022 10:36:23 AM,9383,39.1851,-94.3319,6.4896271244805,False,2,223,39.1851,-94.3319,7.1400505257808,7.30303215279139,18.8062957500969,16.1824788305584,0,0,0,,8895
12,False,'10:48:25,5.00014271270445,0.793813408518715,21.879545102712,119751.419554437,6.87377263920534,148.337417692197,IN,Waverly_IN,7/12/2022 6:40:06 PM,Miami,7/12/2022 11:16:10 PM,7/12/2022 6:48:25 PM,38905,39.2136,-93.5161,0.0387678693165856,True,6,787,39.2136,-93.5161,0.0384296916555419,7.30303215279139,74.2276082691226,59.9658711411198,0,0,0,,8895
14,False,'11:00:46,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.87377263920534,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:26:24 PM,7/12/2022 7:00:46 PM,39646,39.2158,-93.5034,19.5066106551401,True,6,787,39.2136,-93.5162,0.0313852964584541,7.30303215279139,74.222281485652,59.971230450449,0,0,0,Too fast(1),8895
16,False,'11:06:46,5.04324158429801,0.451063357762537,22.2693042575792,121879.423304205,7.19472631982795,125.119855201424,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:11:33 PM,7/12/2022 7:06:46 PM,40006,39.2205,-93.4934,6.55287857323452,False,6,805,39.2205,-93.4934,6.51747575168018,7.30303215279139,75.5498884962009,61.2925369967074,0,0,0,,8895
18,False,'11:12:46,5.05993680352938,0.622960450831811,22.4202853458848,122703.748578021,7.01974173674747,124.859435258707,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:19:16 PM,7/12/2022 7:12:46 PM,40366,39.2263,-93.4873,4.59039915558451,False,6,810,39.2263,-93.4873,4.50181955967048,7.30303215279139,76.0621004743833,61.8128408411376,0,0,0,,8895
20,False,'11:18:48,5.07923327590966,0.541548886204966,22.5947905356676,123656.510542876,6.9246168272475,88.7331802145995,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:23:34 PM,7/12/2022 7:18:48 PM,40728,39.2348,-93.4855,6.15222802016715,False,6,816,39.2348,-93.4855,6.0805775784948,7.30303215279139,76.6541193124039,62.413954775227,0,0,0,,8895
22,False,'11:24:47,5.10275965829495,0.665197390629768,22.8075483777299,124818.124016344,6.95068897120171,2.38589643247282,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:22:24 PM,7/12/2022 7:24:47 PM,41087,39.2449,-93.489,7.17021617637015,False,6,823,39.2449,-93.489,7.15897037236573,7.30303215279139,77.3759124613315,63.1391680836525,0,0,0,,8895
24,False,'11:29:47,5.12042751606302,0.0667607623361,22.9673253987372,125690.473249413,6.91917007300646,5.00682290693543,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:23:47 PM,7/12/2022 7:29:47 PM,41387,39.2522,-93.4927,6.39337964041293,False,6,829,39.2522,-93.4927,6.39367939078534,7.30303215279139,77.9179651443311,63.6816242653627,0,0,0,,8895
26,False,'11:36:46,5.14515769823415,0.603556639742652,23.1909696508102,126911.524252532,6.87947365394416,-54.4165273420219,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:25:30 PM,7/12/2022 7:36:46 PM,41806,39.2626,-93.4972,6.1279437780651,False,6,836,39.2626,-93.4972,6.11632659957647,7.30303215279139,78.6766910619216,64.4418025235217,0,0,0,,8895
28,False,'11:42:47,5.16751766734462,0.435450810391072,23.3931791830119,128015.546152698,6.8764543287574,-69.6444535518924,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:25:38 PM,7/12/2022 7:42:47 PM,42167,39.2725,-93.4984,7.0069229187913,False,6,843,39.2725,-93.4984,6.95450482799322,7.30303215279139,79.3626984662841,65.1327553554212,0,0,0,,8895
30,False,'11:48:46,5.19000079725531,0.422095740339356,23.5965025042207,129125.649108702,6.8801700682966,-51.3569544305866,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:25:29 PM,7/12/2022 7:48:46 PM,42526,39.2821,-93.4949,7.11450329128268,False,6,850,39.2821,-93.4949,7.09022963137681,7.30303215279139,80.0524844635624,65.8259802026875,0,0,0,,8895
32,False,'11:54:46,5.21247658216199,0.438435213285765,23.7997594018216,130235.38940565,6.8807127626855,-56.0916730385107,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:25:27 PM,7/12/2022 7:54:46 PM,42886,39.2901,-93.4872,6.50134675252227,False,6,857,39.2901,-93.4872,6.48621244451931,7.30303215279139,80.742045114951,66.5170401763213,0,0,0,,8895
34,False,'12:00:47,5.23485994140301,0.111570031476355,24.0021804596892,131340.566191866,6.87764965207956,-65.5935933479488,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:25:34 PM,7/12/2022 8:00:47 PM,43247,39.295,-93.4762,6.72824988479224,False,6,864,39.295,-93.4762,6.74892186910925,7.30303215279139,81.4287701322346,67.2019593853924,0,0,0,,8895
36,False,'12:05:47,5.24863657865283,0.291590274362385,24.1267677236444,132020.786685879,6.75175810798903,-111.393726996452,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:30:38 PM,7/12/2022 8:05:47 PM,43547,39.2944,-93.4683,6.19239472957832,False,6,868,39.2944,-93.4683,6.11319576245662,7.30303215279139,81.8514395515839,67.6290442042825,0,0,0,,8895
38,False,'12:11:47,5.26968934908591,0.732381908848694,24.3171557711318,133060.265743406,6.727511185907,24.4625549737139,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:31:36 PM,7/12/2022 8:11:47 PM,43907,39.2887,-93.4589,6.92355463397779,False,6,874,39.2887,-93.4589,6.90836719692829,7.30303215279139,82.4973418928655,68.2776453986153,0,0,0,,8895
40,False,'12:18:47,5.29670157827016,0.0533361933433316,24.5614374246567,134393.992657088,6.76508852137385,-138.423898513351,OUT,Waverly_OUT,7/12/2022 6:58:36 PM,Miami,7/12/2022 11:30:09 PM,7/12/2022 8:18:47 PM,44327,39.2774,-93.4544,7.64688143748466,False,6,883,39.2774,-93.4544,7.59414758603339,7.30303215279139,83.326081375339,69.1079140638224,0,0,0,,8895
42,True,'20:59:23,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.73633271017369,-224.907518259009,IN,Glasgow_IN,7/13/2022 4:59:23 AM,Franklin Island,7/13/2022 9:35:28 AM,7/13/2022 4:59:23 AM,75563,39.2199,-92.8492,3.78284315135541,True,8,1474,39.2199,-92.8492,6.73633271017369,7.30303215279139,141.819179323068,101.969343363643,0,0,0,,8895
44,True,'37:00:03,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.30871632161632,-278.700881673828,IN,Jeff City_IN,7/13/2022 9:00:03 PM,Mokane,7/14/2022 12:01:50 AM,7/13/2022 9:00:03 PM,133203,38.587,-92.1772,4.34531650239426,True,12,2307,38.587,-92.1772,6.30871632161632,7.30303215279139,224.282882494342,158.655693138525,0,0,0,,8895
46,True,'44:19:02,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.29475400096381,675.569113386499,IN,Hermann_IN,7/14/2022 4:19:02 AM,New Haven,7/14/2022 6:55:04 AM,7/14/2022 4:19:02 AM,159542,38.708,-91.4349,5.61369698504083,True,16,2775,38.708,-91.4349,6.29475400096381,7.30303215279139,270.329018476421,199.653876184985,0,0,0,,8895
48,True,'53:46:04,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.70390980322126,-338.7429723308,IN,Klondike_IN,7/14/2022 1:46:04 PM,Weldon Springs,7/14/2022 2:54:24 PM,7/14/2022 1:46:04 PM,193564,38.5838,-90.8196,5.55253560346522,True,19,3199,38.5838,-90.8196,6.70390980322126,7.30303215279139,311.878371122085,233.958996913714,0,0,0,,8895
50,False,'57:37:10,20,0.734521975056758,100,546275.165932829,7.56610724075628,2.96483279257902,OUT,Klondike_OUT,7/14/2022 2:00:03 PM,St. Charles,7/14/2022 5:37:09 PM,7/14/2022 5:37:10 PM,207430,38.7729,-90.4817,6.21170069719575,True,20,3492,38.7729,-90.4817,7.56610724075628,7.56610724075628,339.257177073798,256.428976618501,0,0,0,,8895
