index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8008
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:09:19 PM,-64241,39.1154,-94.6115,27.7547659017654,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:32:50 AM,-1630,39.1162,-94.6113,0.125790626800009,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:57:09 AM,-171,39.1161,-94.6119,0.306677316056016,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,15.7292758973794,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8008
10,False,'00:06:13,0.0429427965200859,0.839347769240613,0.189543383852335,1328.53092230412,7.90775946463775,-115.304032573953,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:57 AM,7/12/2022 7:06:13 AM,373,39.1104,-94.6018,7.74713139782977,False,1,12,39.1104,-94.6018,7.90775946463775,7.90775946463775,0.643036771584941,0.630517708034915,0,0,0,,8008
12,False,'00:11:38,0.0943676605011684,0.333001530814801,0.416525404656716,2567.80544701942,7.95492969973028,-16.2075475398365,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:55 AM,7/12/2022 7:11:38 AM,698,39.112,-94.5886,8.42864558231373,False,1,21,39.112,-94.5886,8.50897169791804,7.95492969973028,1.41308626051664,1.37723957974152,0,0,0,,8008
14,False,'00:17:56,0.152012682945738,0.0791789296055493,0.670962318453815,3956.97796517087,7.97843267317453,-13.2377237129102,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:25 AM,7/12/2022 7:17:56 AM,1076,39.1181,-94.5746,8.28568198608017,False,1,36,39.1181,-94.5746,8.28518790906705,7.97843267317453,2.27627804434374,2.23904227495181,0,0,0,,8008
16,False,'00:24:14,0.209206908014363,0.689124289605309,0.923409476878829,5335.2868337068,7.99380036638013,10.2506791604829,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:06 AM,7/12/2022 7:24:14 AM,1454,39.124,-94.5606,8.03879976312788,False,1,45,39.124,-94.5606,8.03844742342125,7.99380036638013,3.13271946925721,3.0940432703093,0,0,0,,8008
18,False,'00:29:38,0.258773640745022,0.0405218528361745,1.14218997115519,6529.78273298763,8.01277738142266,-17.6266624455003,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:44 AM,7/12/2022 7:29:38 AM,1778,39.1302,-94.5494,8.11720721568766,False,1,53,39.1302,-94.5494,8.12947345600514,8.01277738142266,3.87494481031595,3.83469575672501,0,0,0,,8008
20,False,'00:35:58,0.316150872700748,0.624411103968385,1.39544489589866,7912.50183726312,8.02383019920751,-112.687203586456,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:32 AM,7/12/2022 7:35:58 AM,2158,39.141,-94.5418,8.04380513471698,False,1,61,39.141,-94.5418,8.0276296852025,8.02383019920751,4.73412662866894,4.69056847850052,0,0,0,,8008
22,False,'00:42:16,0.37234478882768,0.0548822160628497,1.64347683321394,9266.70451878529,8.02347836479029,-1.15643517730362,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:33 AM,7/12/2022 7:42:16 AM,2536,39.1481,-94.5296,8.17149511445104,False,1,74,39.1481,-94.5296,8.21045703225224,8.02383019920751,5.57558916341737,5.53008920855379,0,0,0,,8008
24,False,'00:47:42,0.421437467502722,0.423584367374298,1.86016492044856,10449.7763117295,8.03033361544557,-67.1937703646127,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:25 AM,7/12/2022 7:47:42 AM,2862,39.1514,-94.5166,7.92320807354967,False,1,84,39.1514,-94.5166,7.89747582219246,8.0357321977284,6.31071589390149,6.2652891952559,0,0,0,,8008
26,False,'00:54:00,0.476514332423502,0.828326708356451,2.1032663529363,11777.059464537,8.01470481034986,-68.9660910197333,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:40 AM,7/12/2022 7:54:00 AM,3240,39.1524,-94.5013,7.7701776429009,False,1,92,39.1524,-94.5013,7.74484000312376,8.0357321977284,7.13545140899801,7.09014094109344,0,0,0,,8008
28,False,'01:00:18,0.532149989876695,0.0103627728656064,2.34883421602587,13117.8088143631,8.00807847002871,-45.5859527290813,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:47 AM,7/12/2022 8:00:18 AM,3618,39.1479,-94.4872,8.11096145526121,False,1,102,39.1479,-94.4872,8.10425445611802,8.0357321977284,7.96855443099085,7.92376350333921,0,0,0,,8008
30,False,'01:05:45,0.579403803900678,0.97480207050235,2.55740581675628,14256.5662826784,7.99118655128779,-95.9604310616927,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:02 AM,7/12/2022 8:05:45 AM,3945,39.1399,-94.479,7.65672226735392,False,1,110,39.1399,-94.479,7.63074313937842,8.0357321977284,8.6761455167471,8.63314208090738,0,0,0,,8008
32,False,'01:12:03,0.634197366999674,0.905324069283228,2.7992567953774,15577.0222180007,7.97601821135072,-74.9309228531826,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:15 AM,7/12/2022 8:12:03 AM,4323,39.1306,-94.4702,7.82297255786676,False,1,123,39.1306,-94.4702,8.08819797376067,8.0357321977284,9.49663879557522,9.43583448999168,0,0,0,,8008
34,False,'01:18:21,0.68892338011303,0.389187185860983,3.04080961798877,16895.8502836533,7.96062867882669,37.8446329299471,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:27 AM,7/12/2022 8:18:21 AM,4701,39.1265,-94.4561,7.66716573263135,False,1,133,39.1265,-94.4561,7.69088002042363,8.0357321977284,10.3161205630858,10.2507680796764,0,0,0,,8008
36,False,'01:23:45,0.73432803939147,0.159974465849321,3.24121931320442,17990.0454490085,7.93014726884308,69.5789554744343,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:50 AM,7/12/2022 8:23:45 AM,5025,39.1282,-94.4437,7.76206791657106,False,1,140,39.1282,-94.4437,7.72080978808059,8.0357321977284,10.9960219175229,10.9322365019725,0,0,0,,8008
38,False,'01:30:05,0.78694025104057,0.0799595837833049,3.47344211740072,19257.93355873,7.88903461610394,2.78769673978639,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:20 AM,7/12/2022 8:30:05 AM,5405,39.135,-94.432,7.58156175361898,False,1,151,39.135,-94.432,7.5718119886181,8.0357321977284,11.7838510638841,11.720875685309,0,0,0,,8008
40,False,'01:36:23,0.84083036990922,0.132285280396826,3.71130542194333,20556.6176247173,7.87105513330637,-16.9350562282405,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:33 AM,7/12/2022 8:36:23 AM,5783,39.1438,-94.4222,7.6430119695255,False,1,159,39.1438,-94.4222,7.66482147910125,8.0357321977284,12.5908159303062,12.5262264225846,0,0,0,,8008
42,False,'01:41:49,0.88838160143205,0.240426665392805,3.92118978112724,21702.5424805761,7.8706654120172,-64.3974174134587,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:33 AM,7/12/2022 8:41:49 AM,6109,39.153,-94.4163,7.99372540148632,False,1,166,39.153,-94.4163,8.00615626933873,8.0357321977284,13.3028606242056,13.2374632478948,0,0,0,,8008
44,False,'01:48:08,0.944330029121583,0.557683531410224,4.16813816746559,23050.8291996041,7.87837136157829,26.5604587515493,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:54:28 AM,7/12/2022 8:48:08 AM,6488,39.1628,-94.4074,7.93368149479229,False,1,174,39.1628,-94.4074,7.96526355677589,8.0357321977284,14.1406471502858,14.0717521580539,0,0,0,,8008
46,True,'01:54:26,0.998792646033401,0.553616966455368,4.40852839678126,24363.3097481763,7.86815314172885,-2.27638792575387,IN,LaBenite_IN,7/12/2022 8:54:27 AM,Ft Osage,7/12/2022 10:52:31 AM,7/12/2022 8:54:26 AM,6866,39.1688,-94.3945,7.55688892821599,True,2,184,39.1688,-94.3945,7.60907798030508,8.0357321977284,14.9561847535405,14.8806299875214,0,0,0,,8008
48,False,'01:59:50,1.04316488561687,0.495589199699136,4.61067426632325,25466.9840634901,7.84957737293814,-9.75745423750964,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:52:58 AM,7/12/2022 8:59:50 AM,7190,39.1699,-94.3819,7.7667391090741,False,2,192,39.1699,-94.3819,7.75811230680236,8.0357321977284,15.6419761786887,15.5650603941799,0,0,0,,8008
50,False,'02:06:10,1.09441125822305,0.454489168787228,4.8443398016385,26742.7491844188,7.819579019654,125.78509147792,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:53:39 AM,7/12/2022 9:06:10 AM,7570,39.1673,-94.3676,7.53620706234098,False,2,200,39.1673,-94.3676,7.53984460641225,8.0357321977284,16.434699872895,16.3533393332411,0,0,0,,8008
52,False,'02:12:28,1.14360261866854,0.995217292838628,5.06863520025554,27967.3553119523,7.76910336235902,-25.5147571729743,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:54:46 AM,7/12/2022 9:12:28 AM,7948,39.1696,-94.3539,7.15358214236309,False,2,207,39.1696,-94.3539,7.21705936791961,8.0357321977284,17.1956348423816,17.1098796242692,0,0,0,,8008
54,False,'02:17:52,1.18687248789372,0.626129731417205,5.26593066999005,29044.5474552649,7.74387170177028,39.1750162692184,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:55:19 AM,7/12/2022 9:17:52 AM,8272,39.1749,-94.3435,7.3694590731432,False,2,214,39.1749,-94.3435,7.36218725460518,8.0357321977284,17.8649710087405,17.777391977036,0,0,0,,8008
56,False,'02:24:12,1.23101402877896,0.420746067114751,5.46720065762122,30143.4396379019,7.63149255103291,48.7922987619772,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:57:43 AM,7/12/2022 9:24:12 AM,8652,39.1821,-94.3348,6.75606783256158,False,2,221,39.1821,-94.3348,6.74574948354917,8.0357321977284,18.5477909544059,18.4605414382587,0,0,0,,8008
58,False,'02:30:30,1.2802212088775,0.0521576335232597,5.6915681883232,31368.4395915849,7.59790010689021,155.305288590763,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:58:25 AM,7/12/2022 9:30:30 AM,9030,39.1912,-94.3268,7.26798833670631,False,2,229,39.1912,-94.3268,7.26604694354264,8.0357321977284,19.3089706361166,19.2222458125244,0,0,0,,8008
60,False,'02:35:55,1.32060660065581,0.140442957593555,5.87571144976563,32373.8234188804,7.54618011889969,135.001741690864,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:59:28 AM,7/12/2022 9:35:55 AM,9355,39.1991,-94.321,6.79994732325953,False,2,235,39.1991,-94.321,6.73622408565651,8.0357321977284,19.9336871835393,19.8511465530788,0,0,0,,8008
62,False,'02:42:13,1.37213211108197,0.142240099995744,6.11064975590965,33656.5376032562,7.54997889862072,-78.8696820345715,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:59:24 AM,7/12/2022 9:42:13 AM,9733,39.2103,-94.3173,7.50617835083589,False,2,243,39.2103,-94.3173,7.50029673523374,8.0357321977284,20.7307288255846,20.6518703191152,0,0,0,,8008
64,False,'02:47:44,1.41831361414449,0.314222359201183,6.32122125757852,34806.2141138648,7.56686731684977,8.59372561389549,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:59:04 AM,7/12/2022 9:47:44 AM,10064,39.2204,-94.3145,7.72460248256432,False,2,250,39.2204,-94.3145,7.71872857985006,8.0357321977284,21.4451046896688,21.3666953550502,0,0,0,,8008
66,False,'02:54:02,1.46836774723967,0.976338263321252,6.54945059771758,36052.2987421741,7.55030577714988,9.12035490539313,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:59:23 AM,7/12/2022 9:54:02 AM,10442,39.23,-94.3073,7.63438677032388,False,2,257,39.23,-94.3073,7.64618059163635,8.0357321977284,22.2193857807899,22.1382932251629,0,0,0,,8008
68,False,'03:00:20,1.51084489916183,0.434078739650532,6.74313155380855,37109.7563943504,7.43836292892973,-40.0473329977106,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 11:01:22 AM,7/12/2022 10:00:20 AM,10820,39.2358,-94.2977,7.48070774335988,False,2,264,39.2358,-94.2977,7.47775481109416,8.0357321977284,22.8764595028632,22.7939118354998,0,0,0,,8008
70,False,'03:06:38,1.56366904858866,0.775229958130737,6.98399119958775,38424.7998589752,7.46902464531417,-48.3623179999821,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 11:00:51 AM,7/12/2022 10:06:38 AM,11198,39.238,-94.283,7.96901422373429,False,2,272,39.238,-94.283,7.93317085823753,8.0357321977284,23.693589628321,23.6137920533108,0,0,0,,8008
72,False,'03:12:02,1.61044913963633,0.0208870315038843,7.1972920531087,39589.3780618292,7.51234105896993,-94.4680926253494,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 11:00:09 AM,7/12/2022 10:12:02 AM,11522,39.2352,-94.2701,8.01200154783559,False,2,280,39.2352,-94.2701,8.10064316483176,8.0357321977284,24.417224974682,24.3316872045273,0,0,0,,8008
74,False,'03:18:20,1.6651606240316,0.411992006988801,7.44675728623571,40951.4062397478,7.56042439631097,-1.74079646206795,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:59:26 AM,7/12/2022 10:18:20 AM,11900,39.2361,-94.2545,7.95183146106156,False,2,288,39.2361,-94.2545,7.96583507780263,8.0357321977284,25.2635500474561,25.1709792974185,0,0,0,,8008
76,False,'03:24:39,1.71938498204129,0.788019348292795,7.69400139342028,42301.3075329602,7.59658761752213,-47.2433480393499,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:58:56 AM,7/12/2022 10:24:39 AM,12279,39.2313,-94.2406,8.04075583999504,False,2,296,39.2313,-94.2406,8.0610654467982,8.0357321977284,26.1023398234223,26.0034505711519,0,0,0,,8008
78,False,'03:30:03,1.761736985551,0.359111337755013,7.887111716522,43355.6496479498,7.57262444269462,72.6044882490796,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:59:15 AM,7/12/2022 10:30:03 AM,12603,39.2233,-94.2342,7.29414955215327,False,2,303,39.2233,-94.2342,7.30665777221775,8.0357321977284,26.7574776404394,26.6589343557131,0,0,0,,8008
80,False,'03:36:21,1.81469565079279,0.450264163949625,8.12858470736959,44674.0418488111,7.59268365847112,10.3276600701352,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:59:00 AM,7/12/2022 10:36:21 AM,12981,39.2128,-94.2273,7.75885862632253,False,2,311,39.2128,-94.2273,7.71448951163272,8.0357321977284,27.576688574125,27.4809091513201,0,0,0,,8008
82,False,'03:42:39,1.86530783393225,0.40411963554909,8.35935856052871,45934.0189878681,7.58045621950186,-102.815454329652,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:59:08 AM,7/12/2022 10:42:39 AM,13359,39.2075,-94.2147,7.26358644554979,False,2,319,39.2075,-94.2147,7.37125723544288,8.0357321977284,28.3596020712126,28.2548474999809,0,0,0,,8008
84,False,'03:48:03,1.90780561438007,0.0455416206863916,8.55313357548175,46991.990181827,7.55954010047738,-123.057906098501,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 10:59:22 AM,7/12/2022 10:48:03 AM,13683,39.2056,-94.2027,7.3282074241338,False,2,326,39.2056,-94.2027,7.28536754530099,8.0357321977284,29.0169948933556,28.9113496508497,0,0,0,,8008
86,False,'03:54:21,1.95396574220454,0.131888554897134,8.76360761354126,48141.1345614425,7.49343853159677,-30.5986962633108,OUT,LaBenite_OUT,7/12/2022 8:54:42 AM,Ft Osage,7/12/2022 11:00:03 AM,7/12/2022 10:54:21 AM,14061,39.1991,-94.1925,7.23893053843819,False,2,333,39.1991,-94.1925,7.27940347839368,8.0357321977284,29.7310401065701,29.6234408256281,0,0,0,,8008
88,True,'04:00:39,2.01411592663729,0.510896337927572,9.00909954438175,49481.4693370148,7.53154084597656,64.1137568907792,IN,Ft Osage_IN,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:07:49 PM,7/12/2022 11:00:39 AM,14439,39.1876,-94.1888,7.73890612666998,True,3,341,39.1876,-94.1888,7.74815749793452,8.0357321977284,30.5638855240646,30.4573154992036,0,0,0,,8008
90,False,'04:06:25,2.10172665405408,0.0203110110374264,9.2300007276901,50687.5437564043,7.55282592651888,-117.800805277177,OUT,Ft Osage_OUT,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:07:27 PM,7/12/2022 11:06:25 AM,14785,39.1794,-94.1819,7.13925944724938,False,3,352,39.1794,-94.1819,7.70891795316501,8.0357321977284,31.3133054239676,31.1714325325855,0,0,0,,8008
92,False,'04:12:43,2.19495143930094,0.992618648045614,9.46505716406378,51970.9029072126,7.55554721713767,39.6480546733278,OUT,Ft Osage_OUT,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:07:24 PM,7/12/2022 11:12:43 AM,15163,39.1768,-94.1675,7.2430478179829,False,3,359,39.1768,-94.1675,7.23049905344747,8.0357321977284,32.1107478295741,31.9676409930142,0,0,0,,8008
94,False,'04:18:07,2.27729971527581,0.0041594737869326,9.67268963262797,53104.5329096396,7.57598366549279,73.3784184747494,OUT,Ft Osage_OUT,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:07:04 PM,7/12/2022 11:18:07 AM,15487,39.1765,-94.1544,7.77207085541937,False,3,367,39.1765,-94.1544,7.77347827246588,8.0357321977284,32.8151528557381,32.6704208460137,0,0,0,,8008
96,False,'04:24:25,2.36912844518181,0.903705108454117,9.90422606310908,54368.673561934,7.5679646024408,45.3894439076524,OUT,Ft Osage_OUT,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:07:12 PM,7/12/2022 11:24:25 AM,15865,39.1743,-94.1402,7.67181735565513,False,3,374,39.1743,-94.1402,7.71278297452897,8.0357321977284,33.60065344001,33.4482889179489,0,0,0,,8008
98,False,'04:30:43,2.45370229294024,0.168246959706033,10.1174700755449,55532.9414243103,7.50796367062432,-14.6347652949487,OUT,Ft Osage_OUT,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:08:03 PM,7/12/2022 11:30:43 AM,16243,39.1691,-94.1287,6.72341940884608,False,3,384,39.1691,-94.1287,6.76797099738694,8.0357321977284,34.3240959497384,34.1663642933331,0,0,0,,8008
100,False,'04:36:07,2.5290757510089,0.599705625641465,10.3075162784283,56570.554081549,7.48206744389832,23.619354986862,OUT,Ft Osage_OUT,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:08:25 PM,7/12/2022 11:36:07 AM,16567,39.1613,-94.1222,7.26358831055148,False,3,390,39.1613,-94.1222,7.25865817740516,8.0357321977284,34.9688385636473,34.8117955448091,0,0,0,,8008
102,False,'04:42:25,2.61746307367716,0.0796384135073312,10.530375564529,57787.3193340661,7.45722223311188,-36.1353061455669,OUT,Ft Osage_OUT,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:08:44 PM,7/12/2022 11:42:25 AM,16945,39.1513,-94.1166,7.18479074841429,False,3,398,39.1513,-94.1166,7.15271830152776,8.0357321977284,35.7249014392769,35.5682896105678,0,0,0,,8008
104,False,'04:48:43,2.70969961221012,0.948630627481571,10.7629402413324,59057.0739969674,7.46272105918053,11.3240916432639,OUT,Ft Osage_OUT,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:08:40 PM,7/12/2022 11:48:43 AM,17323,39.1428,-94.1069,7.69298502785341,False,3,405,39.1428,-94.1069,7.69781754495814,8.0357321977284,36.5138904080128,36.3557161297841,0,0,0,,8008
106,False,'04:54:07,2.78554272109592,0.417456030909803,10.9541706190801,60101.1520021525,7.44352244753125,-54.8514444650209,OUT,Ft Osage_OUT,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:08:54 PM,7/12/2022 11:54:07 AM,17647,39.1376,-94.0969,7.20378613234341,False,3,412,39.1376,-94.0969,7.23454908975319,8.0357321977284,37.1626504028834,37.0018529783177,0,0,0,,8008
108,False,'05:00:25,2.87489258732912,0.981575934702239,11.1794568569794,61331.1679056511,7.4295309250694,-21.901206393622,OUT,Ft Osage_OUT,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:09:03 PM,7/12/2022 12:00:25 PM,18025,39.1338,-94.0837,7.56052376980802,False,3,419,39.1338,-94.0837,7.60707047630582,8.0357321977284,37.9269468513112,37.7596011691024,0,0,0,,8008
110,False,'05:06:43,2.9550069084114,0.832054720317539,11.3814566445492,62434.0446438435,7.34894552327161,-92.018792493347,OUT,Ft Osage_OUT,7/12/2022 10:59:48 AM,Napolean,7/12/2022 12:09:51 PM,7/12/2022 12:06:43 PM,18403,39.1338,-94.071,6.10679179506268,False,3,426,39.1338,-94.071,6.10506540063572,8.0357321977284,38.6122426850127,38.4422769333248,0,0,0,,8008
112,True,'05:12:07,3.02266154119972,0.460655582283775,11.5768033673375,63500.5970349991,7.35028902967803,-1.22187343332264,OUT,Napolean_OUT,7/12/2022 12:09:55 PM,Lexington,7/12/2022 1:49:56 PM,7/12/2022 12:12:07 PM,18727,39.1347,-94.0588,7.48946606808048,False,4,433,39.1347,-94.0588,7.5210032437825,8.0357321977284,39.2749676158886,39.1006566589453,0,0,0,,8008
114,False,'05:18:25,3.08401498990985,0.875312989239294,11.7985417458156,64711.2423655222,7.33365410554872,69.9941231964044,OUT,Napolean_OUT,7/12/2022 12:09:55 PM,Lexington,7/12/2022 1:50:18 PM,7/12/2022 12:18:25 PM,19105,39.1394,-94.0462,7.02120736544701,False,4,440,39.1394,-94.0462,6.9815912495669,8.0357321977284,40.0272277482922,39.8538282002109,0,0,0,,8008
116,False,'05:24:43,3.1403938458939,0.641749880041614,12.0023013774121,65823.7274853041,7.2689406074503,-293.295367501954,OUT,Napolean_OUT,7/12/2022 12:09:55 PM,Lexington,7/12/2022 1:51:42 PM,7/12/2022 12:24:43 PM,19483,39.1471,-94.0379,7.17488046853954,False,4,447,39.1471,-94.0379,7.08011313669198,8.0357321977284,40.7184939535175,40.5522053434534,0,0,0,,8008
118,False,'05:30:07,3.19141865936354,0.823118931089408,12.1867108872076,66830.5649731148,7.24492539846187,-101.536265033568,OUT,Napolean_OUT,7/12/2022 12:09:55 PM,Lexington,7/12/2022 1:52:13 PM,7/12/2022 12:30:07 PM,19807,39.1531,-94.0291,7.07304288154456,False,4,453,39.1531,-94.0291,6.96052525992456,8.0357321977284,41.3441137637076,41.1821628281578,0,0,0,,8008
120,False,'05:36:25,3.24976187214695,0.0234634443653634,12.3975699288715,67981.8113921655,7.20752501794175,-32.7558083447842,OUT,Napolean_OUT,7/12/2022 12:09:55 PM,Lexington,7/12/2022 1:52:59 PM,7/12/2022 12:36:25 PM,20185,39.1586,-94.0178,7.25147873696665,False,4,461,39.1586,-94.0178,7.23476354742004,8.0357321977284,42.0594651236721,41.8985327067027,0,0,0,,8008
122,False,'05:42:43,3.31773431263052,0.437201625882255,12.6432301004005,69323.0647268312,7.27224978220435,43.6991712811906,OUT,Napolean_OUT,7/12/2022 12:09:55 PM,Lexington,7/12/2022 1:51:44 PM,7/12/2022 12:42:43 PM,20563,39.1597,-94.0026,8.07399334934999,False,4,469,39.1597,-94.0026,8.12372018283044,8.0357321977284,42.8928813073256,42.7280351131418,0,0,0,,8008
124,False,'05:48:07,3.37408054587714,0.390845132031269,12.846871829694,70434.9061246126,7.30240799891531,6.12065898637666,OUT,Napolean_OUT,7/12/2022 12:09:55 PM,Lexington,7/12/2022 1:51:10 PM,7/12/2022 12:48:07 PM,20887,39.155,-93.9915,7.3607143112083,False,4,476,39.155,-93.9915,7.4010750111463,8.0357321977284,43.5837475222439,43.4114169870989,0,0,0,,8008
126,False,'05:54:25,3.4391140701298,0.302376293623601,13.0819104219438,71718.1678502237,7.32835205987089,-120.089720924616,OUT,Napolean_OUT,7/12/2022 12:09:55 PM,Lexington,7/12/2022 1:50:43 PM,7/12/2022 12:54:25 PM,21265,39.1463,-93.982,7.62855488622156,False,4,484,39.1463,-93.982,7.77519446535957,8.0357321977284,44.3811293906394,44.2009195818895,0,0,0,,8008
128,False,'06:00:43,3.50509924068389,0.390655076780684,13.3203883727333,73020.207756611,7.36198025926366,43.4074678924789,OUT,Napolean_OUT,7/12/2022 12:09:55 PM,Lexington,7/12/2022 1:50:10 PM,7/12/2022 1:00:43 PM,21643,39.1418,-93.9685,7.81056321329493,False,4,492,39.1418,-93.9685,7.87770304762784,8.0357321977284,45.1901794796119,44.9996882043594,0,0,0,,8008
130,False,'06:06:07,3.55905440850633,0.913670146910505,13.5153885182016,74084.8679078348,7.36044764571419,172.107360332286,OUT,Napolean_OUT,7/12/2022 12:09:55 PM,Lexington,7/12/2022 1:50:11 PM,7/12/2022 1:06:07 PM,21967,39.1444,-93.9566,7.10818805282315,False,4,498,39.1444,-93.9566,6.90192662031314,8.0357321977284,45.8517286271054,45.6747366103802,0,0,0,,8008
