index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7497
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:51:33 AM,-86907,39.1327,-94.5801,0.137386322220003,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:18:37 PM,-63683,39.1163,-94.6114,0.854641836138269,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:29:54 PM,-63006,39.1162,-94.6111,0.0597004035146721,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:36:30 PM,-62610,39.1164,-94.6132,0.65166825747416,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:41:58 PM,-62282,39.0867,-94.5922,44.60106433259,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:48:20 PM,-61900,39.0544,-94.5948,4.42697390998027,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:54:36 PM,-61524,39.0548,-94.5953,0.607059428769712,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:51:47 PM,-58093,39.0627,-94.5946,0.714433748601141,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:21:04 PM,-56336,39.063,-94.5945,0.0340637779774623,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:49:14 PM,-47446,39.0715,-94.59,0.280736735337167,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:54:41 PM,-47119,39.0739,-94.5942,16.0761990917331,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:01:04 PM,-46736,39.1116,-94.6168,24.588078331213,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:09:48 PM,-46212,39.1164,-94.6116,0.878108411974812,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:15:24 PM,-45876,39.1161,-94.6132,0.115124208920609,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:22:20 PM,-45460,39.116,-94.6133,0.569484577365412,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:27:49 PM,-45131,39.1069,-94.5965,26.0796192440927,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:34:11 PM,-44749,39.0478,-94.6463,52.1797576533657,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:39:39 PM,-44421,39.0181,-94.666,15.4780059732594,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:46:00 PM,-44040,39.0186,-94.6644,0.238016494137784,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:51:58 PM,-43682,39.0184,-94.664,0.707931980881103,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:58:21 PM,-43299,39.0174,-94.6652,0.227089201939396,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:01:41 PM,-43099,39.018,-94.6653,1.87664910518077,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:13:10 PM,-42410,39.0217,-94.6677,5.63997300712174,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:18:38 PM,-42082,39.0386,-94.6416,16.7343517300626,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:24:02 PM,-41758,39.0391,-94.6424,0.186468889033936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:42:35 PM,-40645,39.0358,-94.6407,1.07600442044987,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:49:28 PM,-40232,39.0404,-94.6405,5.69345998030681,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:54:55 PM,-39905,39.0684,-94.6127,20.7802233325099,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:04:04 PM,-39356,39.0628,-94.595,4.12959313309972,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:46:14 PM,-36826,39.063,-94.5947,0.0137460072358416,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:58:24 PM,-36096,39.0629,-94.5945,0.110149336902261,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:50:45 AM,-11355,39.0633,-94.5947,0.00335542135636401,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:44:40 AM,-4520,39.0631,-94.5946,0.00373651805557936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:59:46 AM,-3614,39.0631,-94.5948,0.0466538969816539,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:05:26 AM,-3274,39.0629,-94.5946,50.599771858737,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:11:22 AM,-2918,39.0767,-94.594,20.9406566439007,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:17:46 AM,-2534,39.1129,-94.614,51.4622496673925,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:23:11 AM,-2209,39.1157,-94.6183,0.891577427615709,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:29:44 AM,-1816,39.1155,-94.6138,1.25428886317501,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
80,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:41:45 AM,-1095,39.1155,-94.6133,0.0463069380003437,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
82,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:56:14 AM,-226,39.1151,-94.6136,0.528448627981138,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7497
84,True,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 1:00:33 PM,7/12/2022 8:01:05 AM,65,39.1154,-94.6115,1.99151141661351,True,1,3,39.1154,-94.6115,0.00793997998643012,3,0.000143360782336977,0.00270614311805513,0,0,0,,7497
86,False,'00:04:56,0.0352105439872223,0.685032383866914,0.155414323133287,1142.19336414999,6.51889721478587,-69.9695821589527,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:18:59 AM,7/12/2022 8:06:01 AM,361,39.1111,-94.6037,6.32420301706281,False,1,11,39.1111,-94.6037,6.36916153563789,6.52709469797379,0.527251980916116,0.525782183341622,0,0,0,,7497
88,False,'00:10:25,0.0767911759993211,0.849220038394813,0.338945306976072,2144.23428336587,6.54140235951415,-22.6438879192773,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:18:18 AM,7/12/2022 8:11:30 AM,690,39.1102,-94.5929,6.58333001166896,False,1,17,39.1102,-94.5929,6.75575429149843,6.54140235951415,1.14989134155988,1.1301541817544,0,0,0,,7497
90,False,'00:16:46,0.126032787387013,0.281729231847701,0.556290761979198,3330.89516731386,6.57888191499536,45.447638195999,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:17:12 AM,7/12/2022 8:17:51 AM,1071,39.1152,-94.5808,6.78590441472816,False,1,27,39.1152,-94.5808,6.77844594291594,6.57888191499536,1.88724822980005,1.86604557555989,0,0,0,,7497
92,False,'00:23:10,0.174757903832816,0.50251320370655,0.771356481917042,4505.10917296069,6.60207670248865,11.465993243446,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:33 AM,7/12/2022 8:24:15 AM,1455,39.1204,-94.569,6.77966826736408,False,1,39,39.1204,-94.569,6.78029614634426,6.60207670248865,2.61687098643059,2.59436511747554,0,0,0,,7497
94,False,'00:28:39,0.215887101042526,0.684458674932645,0.95289489687826,5496.27108138568,6.61280548039548,53.7324064156493,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:16 AM,7/12/2022 8:29:44 AM,1784,39.1246,-94.5589,6.87606079774283,False,1,46,39.1246,-94.5589,6.87199555068843,6.61280548039548,3.23275044316886,3.20936235804992,0,0,0,,7497
96,False,'00:35:00,0.262523622175531,0.555655076592532,1.15874185476131,6620.15256763989,6.61127471650956,-27.8910389448262,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:18 AM,7/12/2022 8:36:05 AM,2165,39.1308,-94.5487,6.50777665820398,False,1,53,39.1308,-94.5487,6.49850586526519,6.6174185379306,3.93109802221611,3.90867155568712,0,0,0,,7497
98,False,'00:40:28,0.302931391349588,0.622302381922159,1.33709598918739,7593.92896802874,6.6137833895735,47.9454945679375,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:14 AM,7/12/2022 8:41:33 AM,2493,39.1382,-94.5428,6.79794671581808,False,1,59,39.1382,-94.5428,6.78945517443137,6.6174185379306,4.53617462509831,4.51291627290948,0,0,0,,7497
100,False,'00:46:52,0.349198201953056,0.665120786406167,1.54131109748231,8708.9008956511,6.60317019707756,26.5204459965994,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:30 AM,7/12/2022 8:47:57 AM,2877,39.1461,-94.5355,6.35066771449168,False,1,66,39.1461,-94.5355,6.49156298278102,6.6174185379306,5.22898606107617,5.19668742778498,0,0,0,,7497
102,False,'00:53:14,0.397334482214909,0.752201938790246,1.75377777842212,9868.92469007502,6.61983869056799,50.6723648278476,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:06 AM,7/12/2022 8:54:19 AM,3259,39.1498,-94.523,6.70479309726537,False,1,77,39.1498,-94.523,6.71650498996049,6.61983869056799,5.94979142924104,5.91461195464141,0,0,0,,7497
104,False,'00:58:42,0.435884015159394,0.585224405622039,1.92392992295716,10797.919935164,6.59831013524717,-26.7654255822956,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:35 AM,7/12/2022 8:59:47 AM,3587,39.1518,-94.5126,6.48971751095231,False,1,87,39.1518,-94.5126,6.48633101764666,6.61983869056799,6.52704231226479,6.49027010793824,0,0,0,,7497
106,False,'01:05:04,0.481925792416684,0.462509656166723,2.12715176613266,11907.4688422562,6.58937303108725,-16.1579886102745,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:47 AM,7/12/2022 9:06:09 AM,3969,39.1522,-94.4998,6.51346208186694,False,1,93,39.1522,-94.4998,6.51236971168792,6.61983869056799,7.21648403951032,7.17815741531643,0,0,0,,7497
108,False,'01:10:31,0.521148277066559,0.361384616801731,2.30027422358967,12852.6813768097,6.58010803201837,-38.6523408000713,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:58 AM,7/12/2022 9:11:36 AM,4296,39.1494,-94.4896,6.60352870551895,False,1,100,39.1494,-94.4896,6.56702037201387,6.61983869056799,7.80381187902348,7.76684934564806,0,0,0,,7497
110,False,'01:16:51,0.568736289506356,0.519084060724509,2.51032092849924,13999.4926064936,6.59489035045235,-155.794295522271,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:41 AM,7/12/2022 9:17:56 AM,4676,39.142,-94.4803,6.61474595390729,False,1,109,39.142,-94.4803,6.53002884346474,6.61983869056799,8.51640734008336,8.48484716390366,0,0,0,,7497
112,False,'01:23:14,0.61491048548689,0.294882870509411,2.7141272490475,15112.232638221,6.58631162536427,-275.334840657076,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:50 AM,7/12/2022 9:24:19 AM,5059,39.1336,-94.4737,6.25990582512255,False,1,119,39.1336,-94.4737,6.48717244703906,6.61983869056799,9.20783194024802,9.1652716052872,0,0,0,,7497
114,False,'01:28:40,0.656090915679947,0.450922752063008,2.89589179909575,16104.6291970889,6.60340896751762,-13.3757130019195,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:32 AM,7/12/2022 9:29:45 AM,5385,39.1283,-94.4649,6.85471520512423,False,1,128,39.1283,-94.4649,6.87780760163044,6.61983869056799,9.82447857320395,9.77241243526703,0,0,0,,7497
116,False,'01:35:01,0.70212143519929,0.358440242619838,3.09906395222034,17213.9068068598,6.59535042419657,83.7760228487646,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:16:40 AM,7/12/2022 9:36:06 AM,5766,39.1264,-94.4524,6.54265273526967,False,1,135,39.1264,-94.4524,6.49759160355586,6.61983869056799,10.5137517241095,10.461446992751,0,0,0,,7497
118,False,'01:40:30,0.73974911023543,0.942466544485026,3.26514714732642,18120.6864361401,6.56227901370969,146.316728687971,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:17:12 AM,7/12/2022 9:41:35 AM,6095,39.1285,-94.4422,6.21786711961683,False,1,140,39.1285,-94.4422,6.13293684343144,6.61983869056799,11.0771984634519,11.031516338805,0,0,0,,7497
120,False,'01:46:51,0.785782099157062,0.904180967419234,3.46833020004079,19230.0235553995,6.55817123100775,15.4567521262075,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:17:16 AM,7/12/2022 9:47:56 AM,6476,39.1348,-94.4322,6.70477641943335,False,1,150,39.1348,-94.4322,6.67822979092846,6.61983869056799,11.7665085918392,11.7255992025369,0,0,0,,7497
122,False,'01:53:14,0.832306727557689,0.760377620513968,3.67368327934951,20351.2085675748,6.55701034841856,28.4142305553327,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:17:17 AM,7/12/2022 9:54:19 AM,6859,39.1422,-94.4234,6.44337773213654,False,1,157,39.1422,-94.4234,6.4433572828617,6.61983869056799,12.4631806595732,12.4219994201041,0,0,0,,7497
124,False,'01:58:41,0.869440815769144,0.417196594025846,3.83758785255489,21246.0933753579,6.52413494441622,3.43487571381932,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:17:44 AM,7/12/2022 9:59:46 AM,7186,39.1492,-94.4183,6.36973288831898,False,1,163,39.1492,-94.4183,6.35520878909125,6.61983869056799,13.0192362995005,12.9798700626139,0,0,0,,7497
126,False,'02:04:44,0.912770700046837,0.871696757572648,4.02883978660354,22290.2890734537,6.51661039064452,9.79961742676949,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:17:50 AM,7/12/2022 10:05:49 AM,7549,39.1577,-94.4132,6.44109837867922,False,1,169,39.1577,-94.4132,6.45515862204192,6.61983869056799,13.6680694253554,13.6283959096415,0,0,0,,7497
128,False,'02:10:44,0.954854798267067,0.133824571898481,4.21459299853759,23304.4628948785,6.49847924992757,-79.2515962473337,OUT,Kaw Point_OUT,7/12/2022 8:01:05 AM,LaBenite,7/12/2022 10:18:03 AM,7/12/2022 10:11:49 AM,7909,39.1645,-94.4054,6.29052474074618,False,1,176,39.1645,-94.4054,6.24085584954871,6.61983869056799,14.2982478219101,14.2625553343374,0,0,0,,7497
130,True,'02:16:45,0.998792646033401,0.553616966455368,4.40852839678126,24363.3097481763,6.50371513081256,-2.27638792575387,IN,LaBenite_IN,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:40:42 PM,7/12/2022 10:17:50 AM,8270,39.1688,-94.3945,6.58097451757554,True,2,184,39.1688,-94.3945,6.54260204093914,6.61983869056799,14.9561847535405,14.9238989519052,0,0,0,,7497
