index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5729
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:06:28 PM,-64412,39.1165,-94.6107,3.20802085522845,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5729
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:51:43 PM,-61697,39.116,-94.6122,0.123131156221445,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5729
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:10:26 PM,-60574,39.0882,-94.5918,43.2235246432795,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5729
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:17:25 PM,-60155,39.0552,-94.604,8.94201127137275,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5729
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:14:41 PM,-53119,39.0543,-94.6061,0.723677604331953,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5729
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:26:47 AM,-5593,39.0561,-94.6051,0.0477669500864169,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5729
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:31:53 AM,-5287,39.0778,-94.6256,28.5307120831072,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5729
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:36:30 AM,-5010,39.1139,-94.6165,35.4448692930086,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5729
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.0828306839469593,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5729
20,False,'00:05:25,0.0337790127242783,0.462655386620496,0.149095748153152,1107.6952617116,6.27103179228795,-80.9556772726952,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:23:50 AM,7/12/2022 7:05:25 AM,325,39.1113,-94.604,6.22962786236147,False,1,11,39.1113,-94.604,6.27103179228795,6.27103179228795,0.505815853874044,0.501090861423251,0,0,0,,5729
22,False,'00:15:19,0.112539236481402,0.163114379350289,0.496732151313567,3005.71756662203,6.39173457184626,35.3462045526591,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:03 AM,7/12/2022 7:15:19 AM,919,39.1138,-94.5841,7.40539101292948,False,1,25,39.1138,-94.5841,7.39907331232967,6.39173457184626,1.68519223636929,1.64614777997151,0,0,0,,5729
24,False,'00:25:49,0.193778755804734,0.362756326033335,0.855311811766727,4963.48777549526,6.47166294821303,45.1035820555905,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:44 AM,7/12/2022 7:25:49 AM,1549,39.1223,-94.5643,6.80785115250606,False,1,43,39.1223,-94.5643,6.80791899621948,6.47166294821303,2.90169424518358,2.86061582083159,0,0,0,,5729
26,False,'00:36:04,0.271791661123367,0.903314734760343,1.19964965784364,6843.50064623369,6.52363679009382,-8.4239119029613,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:21 AM,7/12/2022 7:36:04 AM,2164,39.1323,-94.547,6.88038139951438,False,1,54,39.1323,-94.547,6.89226079263292,6.52363679009382,4.06988008409586,4.02736998640645,0,0,0,,5729
28,False,'00:46:24,0.350572642500112,0.869919442827178,1.54737768217879,8742.02318366197,6.56930737547037,5.05369726231281,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:13 AM,7/12/2022 7:46:24 AM,2784,39.1463,-94.5352,6.57835057352437,False,1,66,39.1463,-94.5352,6.72377173824105,6.56930737547037,5.24956729666712,5.19312045013928,0,0,0,,5729
30,False,'00:53:02,0.402218971109891,0.494765847669688,1.77533721629224,9986.6347273059,6.60879487461316,54.238599087387,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:18 AM,7/12/2022 7:53:02 AM,3182,39.1501,-94.5217,7.00216122492985,False,1,78,39.1501,-94.5217,7.01837456464269,6.60879487461316,6.02293305541349,5.96355335156764,0,0,0,,5729
32,False,'01:02:08,0.468996034441941,0.274229420941971,2.070081657115,11595.8779418947,6.60726486819462,-57.8867321660408,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:20 AM,7/12/2022 8:02:08 AM,3728,39.1524,-94.5034,6.7106465440274,False,1,92,39.1524,-94.5034,6.69972574884234,6.60879487461316,7.02287043026238,6.96129413915457,0,0,0,,5729
34,False,'01:12:56,0.551196872196235,0.743224078476229,2.43290444012025,13576.8147155267,6.64260770543224,-64.7254908635788,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:38 AM,7/12/2022 8:12:56 AM,4376,39.145,-94.4834,7.02229632330207,False,1,106,39.145,-94.4834,7.03545821805515,6.64260770543224,8.25376747504089,8.18360665509785,0,0,0,,5729
36,False,'01:22:29,0.623472788486391,0.58693179451065,2.75192003423174,15318.573368341,6.66343357960714,-187.970612271135,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:15 AM,7/12/2022 8:22:29 AM,4949,39.1322,-94.4723,6.57485208199442,False,1,120,39.1322,-94.4723,6.83090565958175,6.66343357960714,9.33604612572977,9.25062051781017,0,0,0,,5729
38,False,'01:33:23,0.705402286020816,0.853602475453546,3.11354516017651,17292.9711840452,6.67534816047356,32.9838705922603,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:02 AM,7/12/2022 8:33:23 AM,5603,39.1266,-94.4515,6.49637065495213,False,1,135,39.1266,-94.4515,6.52753529781928,6.68857654896013,10.5628800504247,10.4633673536714,0,0,0,,5729
40,False,'01:43:44,0.776651841618732,0.503868306597843,3.42803054446412,19009.995835433,6.60589532005243,32.3812952769897,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:06 AM,7/12/2022 8:43:44 AM,6224,39.1334,-94.434,6.2666107354372,False,1,149,39.1334,-94.434,6.25834212460416,6.68857654896013,11.6297897051584,11.5292239640324,0,0,0,,5729
42,False,'01:54:04,0.852289624908137,0.850485614959343,3.76188494039425,20832.77125339,6.60178452071395,5.69579241169225,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:10 AM,7/12/2022 8:54:04 AM,6844,39.1459,-94.4205,6.56788833461916,False,1,160,39.1459,-94.4205,6.58798591573021,6.68857654896013,12.7624098397952,12.6598688276977,0,0,0,,5729
44,False,'02:04:28,0.930141111401844,0.422677387793872,4.10551030678252,22708.8941335275,6.62011272258867,91.5866628669534,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:56 AM,7/12/2022 9:04:28 AM,7468,39.1605,-94.41,6.76471773528646,False,1,172,39.1605,-94.41,6.82465716236032,6.68857654896013,13.92817855061,13.8200614095331,0,0,0,,5729
46,True,'02:15:01,1.00612324762862,0.757828696365435,4.44177735266272,24544.8421173537,6.60061061896736,-15.4727146480993,IN,LaBenite_IN,7/12/2022 9:14:01 AM,Ft Osage,7/12/2022 11:34:46 AM,7/12/2022 9:15:01 AM,8101,39.1693,-94.3925,6.39061207159037,True,2,186,39.1693,-94.3925,6.41825727965489,6.68857654896013,15.0689837382058,14.9509757099335,0,0,0,,5729
48,False,'02:27:31,1.08648047313623,0.242261779313399,4.80817819548886,26545.3143518483,6.49066730834095,18.5033477096885,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:38:08 AM,7/12/2022 9:27:31 AM,8851,39.1681,-94.3697,5.76252269606347,False,2,199,39.1681,-94.3697,5.75677298590054,6.68857654896013,16.3120195555915,16.1918447649614,0,0,0,,5729
50,False,'02:37:57,1.16189270884846,0.780858196112231,5.15203161439199,28422.6823511849,6.52208813531362,-18.0326055709005,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:37:13 AM,7/12/2022 9:37:57 AM,9477,39.1717,-94.3494,6.68751027287562,False,2,210,39.1717,-94.3494,6.73888264021517,6.68857654896013,17.4785619476075,17.3361833310877,0,0,0,,5729
52,False,'02:48:32,1.24021820204339,0.85431402169373,5.50916846848455,30372.5751380471,6.57260863371158,137.257730293145,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:35:49 AM,7/12/2022 9:48:32 AM,10112,39.1837,-94.3331,6.90965677440997,False,2,222,39.1837,-94.3331,6.87979631443766,6.68857654896013,18.690169153315,18.5502846180527,0,0,0,,5729
54,False,'02:58:07,1.30507651865703,0.770056498262381,5.80489970760343,31987.2060656587,6.53493752252709,202.000428419203,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:36:48 AM,7/12/2022 9:58:07 AM,10687,39.1959,-94.3229,6.47616813402886,False,2,232,39.1959,-94.3229,6.45044631498425,6.68857654896013,19.6934542978283,19.5560881293362,0,0,0,,5729
56,False,'03:07:16,1.36698446015952,0.352670449197648,6.08717826812933,33528.3881720359,6.50351916665645,46.4050318618331,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:37:36 AM,7/12/2022 10:07:16 AM,11236,39.2091,-94.3172,6.61516934151581,False,2,242,39.2091,-94.3172,6.59217224689733,6.68857654896013,20.6511004607227,20.5209109907902,0,0,0,,5729
58,False,'03:17:30,1.43921999969017,0.479689448671161,6.41654706351567,35326.673145938,6.50911381568581,216.346174880458,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:37:27 AM,7/12/2022 10:17:30 AM,11850,39.2244,-94.3115,6.17024567880005,False,2,253,39.2244,-94.3115,6.34227731176511,6.68857654896013,21.7685029389388,21.6253573823222,0,0,0,,5729
60,False,'03:28:09,1.51208185978794,0.631638550535621,6.74877166162816,37140.5502075023,6.48509339784381,12.4573138341369,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:37:58 AM,7/12/2022 10:28:09 AM,12489,39.2358,-94.2973,6.1792367332765,False,2,264,39.2358,-94.2973,6.24687921920765,6.68857654896013,22.895593891255,22.7386726531677,0,0,0,,5729
62,False,'03:37:54,1.5852496908693,0.141864334312883,7.08239138041043,38962.0443371447,6.55001919944438,69.0128028152202,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:36:40 AM,7/12/2022 10:37:54 AM,13074,39.2365,-94.2771,7.02386643236713,False,2,276,39.2365,-94.2771,7.0631989684196,6.68857654896013,24.0274178702442,23.8575666638152,0,0,0,,5729
64,False,'03:47:15,1.65363674852653,0.630018419460185,7.39421244448676,40664.5223554916,6.58087947677599,-40.161212591014,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:36:05 AM,7/12/2022 10:47:15 AM,13635,39.2358,-94.2578,6.77026462607445,False,2,286,39.2358,-94.2578,6.80522280742556,6.68857654896013,25.0852886662622,24.9022441079596,0,0,0,,5729
66,False,'04:03:25,1.73510392815684,0.237997817432661,7.76567428989838,42692.6266092602,6.13999940010639,-92.2564028274399,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:43:27 AM,7/12/2022 11:03:25 AM,14605,39.2287,-94.2375,3.57592477905385,False,2,299,39.2287,-94.2375,3.58719378861356,6.68857654896013,26.345494224408,26.1427547843589,0,0,0,,5729
68,False,'04:11:06,1.76680282931243,0.158928396554521,7.91021019226065,43481.7625111679,6.10865038574359,-60.4781547254704,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:46:31 AM,7/12/2022 11:11:06 AM,15066,39.2224,-94.2332,5.55562399158593,False,2,304,39.2224,-94.2332,5.49139910294514,6.68857654896013,26.8358405406137,26.640019468482,0,0,0,,5729
70,False,'04:21:21,1.84468216146018,0.139525122363102,8.26531270802591,45420.5482347714,6.24155568158551,5.8241279903476,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:44:26 AM,7/12/2022 11:21:21 AM,15681,39.2089,-94.2203,6.91747057630725,False,2,316,39.2089,-94.2203,7.01789253838491,6.68857654896013,28.0405461371819,27.8310077483235,0,0,0,,5729
72,False,'04:31:07,1.91888769642846,0.793635895439775,8.60366399358849,47267.8757328543,6.35024530467399,28.9314208873567,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:42:58 AM,7/12/2022 11:31:07 AM,16267,39.2043,-94.1999,6.91350313385552,False,2,327,39.2043,-94.1999,6.94675341491107,6.68857654896013,29.1884222271185,28.9697543387991,0,0,0,,5729
74,False,'04:39:18,1.9812006392948,0.374637773779662,8.88778921868155,48819.140242876,6.43218043976884,24.2470178290807,OUT,LaBenite_OUT,7/12/2022 9:14:30 AM,Ft Osage,7/12/2022 11:42:00 AM,7/12/2022 11:39:18 AM,16758,39.1935,-94.1895,7.12244050942648,False,2,337,39.1935,-94.1895,7.17014896083792,6.68857654896013,30.1523333051861,29.9277277425626,0,0,0,,5729
76,False,'04:49:31,2.10818852401386,0.558909121960714,9.24629364937432,50776.4997129372,6.53182364107234,-46.6767615560365,OUT,Ft Osage_OUT,7/12/2022 11:42:01 AM,Napolean,7/12/2022 12:59:35 PM,7/12/2022 11:49:31 AM,17371,39.179,-94.181,6.60850345228078,False,3,352,39.179,-94.181,7.09073127751415,6.68857654896013,31.3685800927351,31.1019439428414,0,0,0,,5729
78,False,'04:57:45,2.22008642358644,0.193855245467557,9.5284323686171,52316.9183150551,6.5853596634997,27.4300896408672,OUT,Ft Osage_OUT,7/12/2022 11:42:01 AM,Napolean,7/12/2022 12:58:32 PM,7/12/2022 11:57:45 AM,17865,39.1766,-94.1635,7.99889902470273,False,3,362,39.1766,-94.1635,7.99163106985499,6.68857654896013,32.3257518360777,32.0569449360973,0,0,0,,5729
80,False,'05:08:26,2.36118592378572,0.217579089049197,9.88419983542465,54259.3345327566,6.61315026276803,-33.9415807581728,OUT,Ft Osage_OUT,7/12/2022 11:42:01 AM,Napolean,7/12/2022 12:58:00 PM,7/12/2022 12:08:26 PM,18506,39.1748,-94.1413,6.66451487736662,False,3,374,39.1748,-94.1413,6.68313549057271,6.68857654896013,33.532713317092,33.2577924769603,0,0,0,,5729
82,False,'05:19:30,2.49022408759158,0.262560865864996,10.2095559181455,56035.7109318574,6.51441009970037,-118.939055668585,OUT,Ft Osage_OUT,7/12/2022 11:42:01 AM,Napolean,7/12/2022 12:59:39 PM,7/12/2022 12:19:30 PM,19170,39.1657,-94.1248,5.49472045566225,False,3,387,39.1657,-94.1248,5.48332652088906,6.68857654896013,34.6365024380635,34.3576547437345,0,0,0,,5729
84,False,'05:29:56,2.63301682001992,0.427904909759993,10.5695926909392,58001.4366704106,6.58846253014499,-133.45254619505,OUT,Ft Osage_OUT,7/12/2022 11:42:01 AM,Napolean,7/12/2022 12:58:31 PM,7/12/2022 12:29:56 PM,19796,39.1499,-94.1149,7.08363838279218,False,3,399,39.1499,-94.1149,7.18120866602949,6.68857654896013,35.8579477838399,35.5730226018535,0,0,0,,5729
86,False,'05:40:10,2.77060678468945,0.142131767794424,10.9165112350835,59895.539614713,6.63166173602539,84.826314300226,OUT,Ft Osage_OUT,7/12/2022 11:42:01 AM,Napolean,7/12/2022 12:57:55 PM,7/12/2022 12:40:10 PM,20410,39.1382,-94.0992,6.77443870008774,False,3,411,39.1382,-94.0992,6.75858487471521,6.68857654896013,37.0348887885614,36.7483311716615,0,0,0,,5729
88,False,'05:49:07,2.88454620229774,0.829720860284937,11.2037974261386,61464.0623400609,6.61892341795144,36.7341549242655,OUT,Ft Osage_OUT,7/12/2022 11:42:01 AM,Napolean,7/12/2022 12:58:04 PM,7/12/2022 12:49:07 PM,20947,39.1335,-94.0822,6.35727431388625,False,3,420,39.1335,-94.0822,6.34560723996222,6.68857654896013,38.0095236244621,37.7231286122534,0,0,0,,5729
90,True,'05:58:05,2.99765673383199,0.480427277876095,11.4889936686225,63021.1743818092,6.60116554233464,64.0916357793795,IN,Napolean_IN,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:49:42 PM,7/12/2022 12:58:05 PM,21485,39.1337,-94.0642,6.5522472681916,True,4,430,39.1337,-94.0642,6.53472751090747,6.68857654896013,38.9770681902904,38.6899836231153,0,0,0,,5729
92,False,'06:07:45,3.08232391902423,0.667900038376999,11.7924300222865,64677.8736288936,6.57144956292294,126.428728118908,OUT,Napolean_OUT,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:50:28 PM,7/12/2022 1:07:45 PM,22065,39.1391,-94.0464,6.08418777249868,False,4,440,39.1391,-94.0464,6.04035765053894,6.68857654896013,40.0064933766299,39.7219798726157,0,0,0,,5729
94,False,'06:17:30,3.16558938712876,0.664233020116091,12.0933609441642,66320.8937406208,6.53319856357218,26.3319646767758,OUT,Napolean_OUT,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:51:27 PM,7/12/2022 1:17:30 PM,22650,39.1497,-94.0331,6.41147125816255,False,4,450,39.1497,-94.0331,6.40844784294897,6.68857654896013,41.0274187423238,40.7454737613143,0,0,0,,5729
96,False,'06:25:47,3.23577917516752,0.285232521887141,12.3470348632778,67705.9004668281,6.49906735093619,-11.3836998764788,OUT,Napolean_OUT,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:52:17 PM,7/12/2022 1:25:47 PM,23147,39.1574,-94.0206,6.28919494682313,False,4,459,39.1574,-94.0206,6.30109816200577,6.68857654896013,41.8880220230439,41.6023484471871,0,0,0,,5729
98,False,'06:36:27,3.3317958714459,0.170675667045646,12.694050181686,69600.5317784413,6.51717664321606,-81.1945653741776,OUT,Napolean_OUT,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:51:52 PM,7/12/2022 1:36:27 PM,23787,39.1593,-93.9994,6.63978052217314,False,4,471,39.1593,-93.9994,6.63270322763206,6.68857654896013,43.0652913399912,42.7774205672904,0,0,0,,5729
100,False,'06:44:49,3.40867994360541,0.615504440816811,12.9719180090022,71117.6322008036,6.54737299851758,-97.107295257692,OUT,Napolean_OUT,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:51:15 PM,7/12/2022 1:44:49 PM,24289,39.1503,-93.9864,7.11607929818691,False,4,480,39.1503,-93.9864,7.10487703008487,6.68857654896013,44.0079738381782,43.7228511001183,0,0,0,,5729
102,False,'06:55:42,3.50896412040484,0.862889363383123,13.3343564899354,73096.4707652206,6.5788787259596,87.6730191302781,OUT,Napolean_OUT,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:50:36 PM,7/12/2022 1:55:42 PM,24942,39.1417,-93.9676,6.25087934370589,False,4,492,39.1417,-93.9676,6.30688654615641,6.68857654896013,45.2375671161952,44.9282663778352,0,0,0,,5729
104,False,'07:04:53,3.57850897602024,0.243252589996635,13.5856995495326,74468.7514842796,6.45263873280841,94.2657939610928,OUT,Napolean_OUT,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:52:56 PM,7/12/2022 2:04:53 PM,25493,39.1469,-93.9534,6.00570163759802,False,4,501,39.1469,-93.9534,5.92591340522092,6.68857654896013,46.0902628226812,45.7915702414916,0,0,0,,5729
106,False,'07:13:02,3.64293634223956,0.205546927099902,13.8185474173449,75740.0523110649,6.38194126047429,137.853048016258,OUT,Napolean_OUT,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:54:11 PM,7/12/2022 2:13:02 PM,25982,39.1564,-93.9452,6.47803564598851,False,4,509,39.1564,-93.9452,6.52014655143671,6.68857654896013,46.8802125331131,46.5828672066529,0,0,0,,5729
108,False,'07:24:01,3.73608763938787,0.688688581846323,14.155206855682,77578.1426759209,6.36186307147864,132.148290823409,OUT,Napolean_OUT,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:54:32 PM,7/12/2022 2:24:01 PM,26641,39.1645,-93.9275,6.455088486904,False,4,520,39.1645,-93.9275,6.51645870914802,6.68857654896013,48.0223489345637,47.7047143854783,0,0,0,,5729
110,False,'07:34:34,3.82654798447173,0.77035177286717,14.4821408855884,79363.1343377703,6.3547395596348,83.3716129664041,OUT,Napolean_OUT,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:54:38 PM,7/12/2022 2:34:34 PM,27274,39.1725,-93.91,6.49337048236572,False,4,531,39.1725,-93.91,6.4574296146038,6.68857654896013,49.1314913316207,48.8165099485725,0,0,0,,5729
112,False,'07:45:06,3.9121649221796,0.206957035811973,14.7915702874675,81052.5543790043,6.30017589862698,177.440349278257,OUT,Napolean_OUT,7/12/2022 12:58:16 PM,Lexington,7/12/2022 2:55:21 PM,7/12/2022 2:45:06 PM,27906,39.1849,-93.8987,5.92013811745475,False,4,541,39.1849,-93.8987,5.9341050406254,6.68857654896013,50.1812482768319,49.866930339217,0,0,0,,5729
114,True,'08:02:57,4.00164074263166,0.441627001408685,15.1201228790182,82846.3830500815,6.30243408901093,649.441456519161,IN,Lexington_IN,7/12/2022 2:55:20 PM,Waverly,7/12/2022 6:41:13 PM,7/12/2022 3:02:57 PM,28977,39.1964,-93.8844,2.63208020779083,True,5,552,39.1964,-93.8844,2.63623298413527,6.68857654896013,51.2958817368487,50.9774239791807,0,0,0,,5729
116,True,'08:13:04,4.03426687708693,0.948281966873048,15.3409769546007,84052.2002711062,6.05095643015392,-84.3607107541058,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:52:58 PM,7/12/2022 3:13:04 PM,29584,39.2049,-93.8757,5.94050323580856,False,5,559,39.2049,-93.8757,5.90329102957604,6.68857654896013,52.0451418210971,51.7310038552294,0,0,0,,5729
118,False,'08:23:23,4.07984175711775,0.729113604319982,15.6494841733393,85736.5853845993,6.05846893129371,-101.52192785619,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:52:39 PM,7/12/2022 3:23:23 PM,30203,39.2126,-93.8589,6.5596355135372,False,5,571,39.2126,-93.8589,6.52933547843873,6.68857654896013,53.0917702072551,52.7805889868313,0,0,0,,5729
120,False,'08:34:02,4.12694357753417,0.211199021547135,15.9683276152609,87477.4041223379,6.06494220147077,-170.054211551401,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:52:23 PM,7/12/2022 3:34:02 PM,30842,39.2166,-93.8394,6.44079547723178,False,5,584,39.2166,-93.8394,6.38005361538366,6.68857654896013,54.1734648217928,53.8681918076399,0,0,0,,5729
122,False,'08:44:53,4.17220303498704,0.469652001935094,16.2746996634366,89150.131649582,6.01362738466115,-140.700653233233,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:54:33 PM,7/12/2022 3:44:53 PM,31493,39.2149,-93.8201,5.15596861209041,False,5,594,39.2149,-93.8201,5.1182956030093,6.68857654896013,55.2128495196847,54.9127186831298,0,0,0,,5729
124,False,'08:54:24,4.21907842904008,0.233058099604933,16.5920103713704,90882.5819792082,6.11457903540225,-106.047147359912,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:50:22 PM,7/12/2022 3:54:24 PM,32064,39.2076,-93.8024,6.63187707842359,False,5,605,39.2076,-93.8024,6.59474492597012,6.68857654896013,56.2893442464965,55.9932447820723,0,0,0,,5729
126,False,'09:04:40,4.27007724433277,0.0258705839392147,16.937233499863,92767.4283074205,6.21750945967227,164.956902299208,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:46:25 PM,7/12/2022 4:04:40 PM,32680,39.1994,-93.7837,6.84734828945167,False,5,617,39.1994,-93.7837,6.79962457320194,6.68857654896013,57.4605334566419,57.1589694286332,0,0,0,,5729
128,False,'09:14:16,4.31362705339429,0.930817404003037,17.2320325308441,94376.9695728957,6.22331121748201,130.48939574296,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:46:14 PM,7/12/2022 4:14:16 PM,33256,39.2041,-93.7661,6.66778633184486,False,5,626,39.2041,-93.7661,6.64752816795608,6.68857654896013,58.4606560317255,58.166682707059,0,0,0,,5729
130,False,'09:26:01,4.36146544113315,0.910577786759978,17.5558619724197,96145.0108295346,6.12608535174037,325.851464475589,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:49:38 PM,7/12/2022 4:26:01 PM,33961,39.2092,-93.7472,5.71423528049964,False,5,637,39.2092,-93.7472,5.86201393165951,6.68857654896013,59.559265935288,59.2418346140784,0,0,0,,5729
