index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1046
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:39:56 AM,-87604,38.7643,-94.2724,1.78958005630887,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:12:43 PM,-67637,38.7899,-94.262,35.9756115053008,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:18:23 PM,-67297,38.8094,-94.2489,16.1901084152439,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:54:40 PM,-65120,38.8152,-94.2551,12.939146093953,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:04:38 PM,-64522,38.8482,-94.2672,55.9268943352161,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:09:09 PM,-64251,38.8933,-94.2763,35.1815741876698,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:13:32 PM,-63988,38.903,-94.3672,67.9687243610019,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:18:23 PM,-63697,38.9556,-94.4196,59.024219161144,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:23:52 PM,-63368,38.9923,-94.47,39.0215752929627,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:28:18 PM,-63102,39.0478,-94.4995,66.677681880989,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:32:51 PM,-62829,39.0802,-94.5393,57.8673024750578,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:39:35 PM,-62425,39.1143,-94.6157,51.2476971072937,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:53:21 PM,-57999,39.1167,-94.6124,0.0972686415355964,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:58:49 PM,-57671,39.1054,-94.572,54.6201759064778,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:03:47 PM,-57373,39.044,-94.5608,63.4185790127377,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:08:46 PM,-57074,38.9999,-94.5558,37.95543305169,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:13:36 PM,-56784,38.9381,-94.5368,58.824062084877,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:17:56 PM,-56524,38.9361,-94.4471,74.7571196113616,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:23:50 PM,-56170,38.903,-94.3728,58.8015814053458,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:28:16 PM,-55904,38.8931,-94.2816,67.6233728412008,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:33:17 PM,-55603,38.8483,-94.2672,44.7063946836249,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:39:49 PM,-55211,38.8085,-94.2479,17.0460749803509,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:16:28 PM,-45812,38.8008,-94.2622,18.5289286783132,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:35:05 PM,-44695,38.7746,-94.2683,2.29897592343557,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:43:54 PM,-44166,38.7865,-94.2618,5.70193840297694,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:01:53 PM,-43087,38.809,-94.2537,2.13275880034596,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:23:57 AM,-5763,38.8091,-94.2536,7.80894601425386,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:32:26 AM,-5254,38.8344,-94.2678,42.7426556644445,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:38:33 AM,-4887,38.8933,-94.2751,35.7217155775033,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:42:55 AM,-4625,38.903,-94.3662,69.54385822617,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:47:44 AM,-4336,38.9552,-94.4192,58.4922914890916,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:53:29 AM,-3991,38.9919,-94.4694,39.3850390572838,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:58:00 AM,-3720,39.0472,-94.4995,63.4320272753486,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:02:46 AM,-3434,39.08,-94.5392,57.0738071970039,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:07:30 AM,-3150,39.1069,-94.5834,39.198934071065,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1046
72,True,'00:05:06,0.0303242107145972,0.929112753742226,0.1338467444431,1024.43887973832,5.34214862759224,-205.946306609874,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:48:10 AM,7/12/2022 8:05:06 AM,306,39.112,-94.6045,5.22237163883019,False,1,10,39.112,-94.6045,5.34214862759224,5.34214862759224,0.454082736545939,0.44157688108319,0,0,0,,1046
74,False,'00:14:44,0.117649879464222,0.893949955840592,0.519289801097083,3128.87763284706,8.10752213382046,3.85410194039497,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:30 AM,7/12/2022 8:14:44 AM,884,39.1144,-94.5829,8.17478735459536,False,1,25,39.1144,-94.5829,8.19263240746412,8.10752213382046,1.76172035355557,1.68116830110734,0,0,0,,1046
76,False,'00:24:19,0.200594744439419,0.391074421316759,0.885396614220451,5127.74452644789,8.06325366610309,9.19407493524316,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:23 AM,7/12/2022 8:24:19 AM,1459,39.1231,-94.5627,7.67986801344254,False,1,44,39.1231,-94.5627,7.67912820250762,8.10752213382046,3.00375865835605,2.92129131015978,0,0,0,,1046
78,False,'00:34:04,0.28448349426181,0.817345985756144,1.2556696005417,7149.35785737177,8.01940968643933,-41.6359278359111,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:13 AM,7/12/2022 8:34:04 AM,2044,39.1347,-94.5453,7.83313655108927,False,1,56,39.1347,-94.5453,7.92707075583586,8.10752213382046,4.25993094403511,4.16842683337917,0,0,0,,1046
80,False,'00:43:40,0.368160776160222,0.460199019530446,1.62500919758383,9165.87507737394,7.99496941178254,-10.6376873413389,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:40 AM,7/12/2022 8:43:40 AM,2620,39.1478,-94.5307,7.79236692566268,False,1,73,39.1478,-94.5307,7.9330665496313,8.10752213382046,5.51293665319497,5.40998675443572,0,0,0,,1046
82,False,'00:53:16,0.45137984643635,0.89312331214499,1.99232631382717,11171.3499737516,7.96688373500713,-0.519726742110133,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:08 AM,7/12/2022 8:53:16 AM,3196,39.1521,-94.5083,7.63983208323967,False,1,89,39.1521,-94.5083,7.63793055630262,8.10752213382046,6.75908098055922,6.65357086706519,0,0,0,,1046
84,False,'01:03:04,0.534619862830058,0.393934951515037,2.35973588324838,13177.3296452108,7.92227472526244,-126.668034133963,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:50 AM,7/12/2022 9:03:04 AM,3784,39.1477,-94.4865,7.79815111957239,False,1,102,39.1477,-94.4865,7.78430447271248,8.10752213382046,8.00553896061767,7.898582862816,0,0,0,,1046
86,False,'01:12:51,0.61810306416648,0.77167702995296,2.72821883634925,15189.1697678403,7.88737105943855,-209.30908109793,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:21 AM,7/12/2022 9:12:51 AM,4371,39.133,-94.4733,7.42909262888687,False,1,119,39.133,-94.4733,7.58194066182633,8.10752213382046,9.25563845620685,9.13931186252445,0,0,0,,1046
88,False,'01:19:24,0.674753669451772,0.247907633190486,2.97826653452454,16554.3780835218,7.87665508350731,7.14290014815891,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:29 AM,7/12/2022 9:19:24 AM,4764,39.127,-94.46,7.77054825628019,False,1,131,39.127,-94.46,7.78690771866547,8.10752213382046,10.1039395749742,9.97239262962399,0,0,0,,1046
90,False,'01:29:34,0.757414554374487,0.577168593773966,3.34311990016763,18546.4014151309,7.7962238545233,52.2678483040335,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:31 AM,7/12/2022 9:29:34 AM,5374,39.1307,-94.4381,7.23540755997007,False,1,146,39.1307,-94.4381,7.21568245532008,8.10752213382046,11.3417254875008,11.2062412123572,0,0,0,,1046
92,False,'01:39:15,0.838880482831695,0.824144085405407,3.70269889827105,20509.627799287,7.76485513342004,-52.1322860761003,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:53 AM,7/12/2022 9:39:15 AM,5955,39.1435,-94.4226,7.5945827455431,False,1,158,39.1435,-94.4226,7.62944044714334,8.10752213382046,12.5616178064556,12.4227995577237,0,0,0,,1046
94,False,'01:48:34,0.9186299102821,0.708798298660488,4.05470150555737,22431.4886686959,7.75571785331793,32.0121322944366,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:59 AM,7/12/2022 9:48:34 AM,6514,39.1587,-94.4122,7.74172046607578,False,1,170,39.1587,-94.4122,7.77772268763027,8.10752213382046,13.7558067861945,13.6133264338508,0,0,0,,1046
96,True,'01:58:25,1.00275262462328,0.236965807390194,4.42640849065683,24460.9313340666,7.74574500372628,19.2508432356001,IN,LaBenite_IN,7/12/2022 9:58:04 AM,Ft Osage,7/12/2022 11:57:54 AM,7/12/2022 9:58:25 AM,7105,39.169,-94.3934,7.6378965806267,True,2,186,39.169,-94.3934,7.70409592494184,8.10752213382046,15.0168439947532,14.8627382021746,0,0,0,,1046
98,False,'02:08:08,1.08281080411207,0.67488414902486,4.7914457882305,26453.9588956806,7.73277085872838,110.452568240573,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 11:58:13 AM,7/12/2022 10:08:08 AM,7688,39.1681,-94.3708,7.66378342542656,False,2,198,39.1681,-94.3708,7.6967822527906,8.10752213382046,16.2552539068751,16.0927253299386,0,0,0,,1046
100,False,'02:18:08,1.16081619417384,0.615031656037926,5.14712308399409,28395.882798276,7.66618636296743,11.4449724493445,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 11:59:43 AM,7/12/2022 10:18:08 AM,8288,39.1715,-94.3496,7.50582094406182,False,2,210,39.1715,-94.3496,7.55668738123156,8.10752213382046,17.4619094774651,17.2808083917765,0,0,0,,1046
102,False,'02:27:13,1.2323311293002,0.61589532143271,5.47320617533319,30176.2285129053,7.62118831704661,82.2078167883897,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 12:00:42 PM,7/12/2022 10:27:13 AM,8833,39.1823,-94.3345,7.34564479247332,False,2,221,39.1823,-94.3345,7.3198336616433,8.10752213382046,18.5681650167588,18.389361929337,0,0,0,,1046
104,False,'02:36:48,1.30490584845354,0.74498739025304,5.80412151116861,31982.9572753207,7.54167065373111,177.398316342282,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 12:02:20 PM,7/12/2022 10:36:48 AM,9408,39.1959,-94.323,6.76661096466256,False,2,232,39.1959,-94.323,6.74215155643589,8.10752213382046,19.6908142219104,19.5143472886796,0,0,0,,1046
106,False,'02:46:43,1.38175764081701,0.638699179767667,6.15453880490664,33896.1626631759,7.49376907311794,-70.1280473335138,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 12:03:17 PM,7/12/2022 10:46:43 AM,10003,39.2124,-94.3167,7.14201474178147,False,2,244,39.2124,-94.3167,7.15169240793837,8.10752213382046,20.8796249347569,20.7068932583844,0,0,0,,1046
108,False,'02:56:43,1.45739921981945,0.256382637151257,6.49943794899876,35779.2401040885,7.42906046338401,-6.66555253857827,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 12:04:30 PM,7/12/2022 10:56:43 AM,10603,39.2281,-94.3093,7.05122901464728,False,2,256,39.2281,-94.3093,7.10801079080176,8.10752213382046,22.0497150092919,21.8725555176196,0,0,0,,1046
110,False,'03:08:08,1.53198516756174,0.76796322591304,6.83952378375886,37636.0378792654,7.21208999807245,-53.3000138014948,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 12:08:21 PM,7/12/2022 11:08:08 AM,11288,39.2377,-94.2921,5.61253261599459,False,2,267,39.2377,-94.2921,5.60005802895965,8.10752213382046,23.2034756565972,23.0242016792869,0,0,0,,1046
112,False,'03:17:49,1.61363113759996,0.504990847442748,7.21180085089735,39668.5930737495,7.29419159544661,-101.574261751525,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 12:06:58 PM,7/12/2022 11:17:49 AM,11869,39.2352,-94.2692,7.76807858182481,False,2,280,39.2352,-94.2692,7.85977073757768,8.10752213382046,24.466446901082,24.2702440096599,0,0,0,,1046
114,False,'03:27:37,1.69556821281604,0.106554162373141,7.58540525583085,41708.3952559432,7.3571311007616,-26.601261565177,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 12:06:01 PM,7/12/2022 11:27:37 AM,12457,39.2345,-94.2461,7.59253158510999,False,2,293,39.2345,-94.2461,7.76056794956753,8.10752213382046,25.73392121496,25.5157698463187,0,0,0,,1046
116,False,'03:37:27,1.7767231305591,0.692839623173653,7.95544329625232,43728.725831223,7.39753743485319,71.4470795588068,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 12:05:27 PM,7/12/2022 11:37:27 AM,13047,39.2202,-94.2326,7.47614688791514,False,2,305,39.2202,-94.2326,7.53560151667122,8.10752213382046,26.9892964332352,26.7608026622558,0,0,0,,1046
118,False,'03:46:37,1.85309916218246,0.45980267509781,8.30369128741602,45630.0872791607,7.44081758981642,-91.2817948975421,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 12:04:56 PM,7/12/2022 11:46:37 AM,13597,39.2083,-94.218,7.79387952625774,False,2,317,39.2083,-94.218,7.90033296632234,8.10752213382046,28.1707476630144,27.9302938891459,0,0,0,,1046
120,False,'03:56:38,1.9343989389551,0.0813817546573836,8.67438983434691,47654.0240823155,7.45218732983566,2.84335372825615,OUT,LaBenite_OUT,7/12/2022 9:58:10 AM,Ft Osage,7/12/2022 12:04:48 PM,7/12/2022 11:56:38 AM,14198,39.2024,-94.1962,7.21433866275367,False,2,330,39.2024,-94.1962,7.28659433509057,8.10752213382046,29.4283636874037,29.1739100249504,0,0,0,,1046
122,True,'04:06:15,2.02875794942964,0.752935851895328,9.04601785628515,49683.035625284,7.50684911359311,-23.9841549461963,OUT,Ft Osage_OUT,7/12/2022 12:04:29 PM,Napolean,7/12/2022 1:12:39 PM,7/12/2022 12:06:15 PM,14775,39.1858,-94.1884,7.78206293959125,False,3,342,39.1858,-94.1884,7.81253451575887,8.10752213382046,30.6891330089213,30.426432376583,0,0,0,,1046
124,False,'04:16:06,2.1823011962599,0.839653552957762,9.43316091414899,51796.7560306747,7.5740474414203,51.2634614777526,OUT,Ft Osage_OUT,7/12/2022 12:04:29 PM,Napolean,7/12/2022 1:11:30 PM,7/12/2022 12:16:06 PM,15366,39.177,-94.1695,8.03064600221671,False,3,358,39.177,-94.1695,8.04102360786007,8.10752213382046,32.0025379772753,31.6665995121574,0,0,0,,1046
126,False,'04:26:05,2.32573292554399,0.191504249807095,9.79480884993299,53771.278383347,7.54630024714874,13.2986631381309,OUT,Ft Osage_OUT,7/12/2022 12:04:29 PM,Napolean,7/12/2022 1:11:56 PM,7/12/2022 12:26:05 PM,15965,39.1758,-94.1468,7.28205823310919,False,3,371,39.1758,-94.1468,7.33346084893134,8.10752213382046,33.2294492856546,32.8867278411915,0,0,0,,1046
128,False,'04:35:43,2.46795664482617,0.391260252348461,10.1534109162586,55729.1709236137,7.5506327619495,-90.2590581641323,OUT,Ft Osage_OUT,7/12/2022 12:04:29 PM,Napolean,7/12/2022 1:11:52 PM,7/12/2022 12:35:43 PM,16543,39.1679,-94.127,7.61074523758949,False,3,385,39.1679,-94.127,7.62486539428618,8.10752213382046,34.4460273076727,34.0987735112311,0,0,0,,1046
130,False,'04:46:27,2.60735105550121,0.252731532525193,10.5048791801642,57648.1143895348,7.42279430984183,40.0736292502107,OUT,Ft Osage_OUT,7/12/2022 12:04:29 PM,Napolean,7/12/2022 1:13:35 PM,7/12/2022 12:46:27 PM,17187,39.1523,-94.1176,7.26891526869678,False,3,397,39.1523,-94.1176,7.27904220844928,8.10752213382046,35.6384034969281,35.2907028062705,0,0,0,,1046
