index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0649
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:46:16 PM,-51224,39.1166,-94.6108,0.414447199528857,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0649
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0649
6,False,'05:43:56,2.74428766062248,0.897390186672847,10.850150347308,59533.2229987706,6.96082549674319,166.457819453812,OUT,Ft Osage_OUT,7/12/2022 12:45:05 PM,Napolean,7/12/2022 2:02:47 PM,7/12/2022 1:43:56 PM,20636,39.1398,-94.1029,6.94308494925077,False,3,408,39.1398,-94.1029,6.96082549674319,6.96082549674319,36.8097556809458,27.7401276258192,0,0,0,,0649
8,False,'05:53:47,2.85844826390039,0.565394864382289,11.137994234636,61104.7906295304,6.82335031949199,154.359507309233,OUT,Ft Osage_OUT,7/12/2022 12:45:05 PM,Napolean,7/12/2022 2:04:25 PM,7/12/2022 1:53:47 PM,21227,39.1337,-94.0864,6.01779041996723,False,3,418,39.1337,-94.0864,5.94389714445102,6.96082549674319,37.7862825333527,28.7256012082688,0,0,0,,0649
10,False,'06:04:18,2.97364803190495,0.42816628043018,11.4284582659183,62690.6637001755,6.64959946123101,159.306026756687,OUT,Ft Osage_OUT,7/12/2022 12:45:05 PM,Napolean,7/12/2022 2:06:20 PM,7/12/2022 2:04:18 PM,21858,39.1332,-94.068,5.66630260539191,False,3,428,39.1332,-94.068,5.64756042623245,6.96082549674319,38.7716983739965,29.7150440418848,0,0,0,,0649
12,False,'06:31:08,3.06108714263751,0.0724625406335195,11.7156778843205,64258.8229527137,6.539375624837,164.25218469819,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:16:45 PM,7/12/2022 2:31:08 PM,23468,39.137,-94.0505,5.37296185178577,False,4,438,39.137,-94.0505,5.33068176078981,6.96082549674319,39.7461073583641,30.6948663673267,0,0,0,,0649
14,False,'06:42:54,3.14461215805753,0.153300547637167,12.0175468398717,65906.9645327881,6.32474635061128,193.818459549302,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:22:23 PM,7/12/2022 2:42:54 PM,24174,39.1467,-94.036,4.9569859128927,False,4,448,39.1467,-94.036,4.95189894566667,6.96082549674319,40.7702150569509,31.7246674898611,0,0,0,,0649
16,False,'06:54:54,3.22267566970157,0.685210515530874,12.299677296336,67447.3380218579,6.06993806586524,-191.739372549244,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:29:06 PM,7/12/2022 2:54:54 PM,24894,39.1566,-94.0235,4.66518637291917,False,4,457,39.1566,-94.0235,4.64256055809719,6.96082549674319,41.727358768345,32.6846543126386,0,0,0,,0649
18,False,'07:04:14,3.29814410546198,0.0106943712876943,12.5724288518492,68936.5046665381,6.05584439359019,-80.572385394656,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:29:29 PM,7/12/2022 3:04:14 PM,25454,39.1604,-94.007,6.32514117705738,False,4,467,39.1604,-94.007,6.26008574538483,6.96082549674319,42.65268402179,33.6196827291575,0,0,0,,0649
20,False,'07:14:54,3.38924200639314,0.218406171275509,12.9016670814827,70734.0767786428,6.0892439637659,-179.933799763036,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:28:41 PM,7/12/2022 3:14:54 PM,26094,39.1533,-93.9887,6.35294849046657,False,4,478,39.1533,-93.9887,6.30509856510342,6.96082549674319,43.769643548221,34.735722665111,0,0,0,,0649
22,False,'07:24:53,3.47309546230938,0.4683891705313,13.2047230585394,72388.6992487316,6.09942150811496,-778.390321987096,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:28:26 PM,7/12/2022 3:24:53 PM,26693,39.145,-93.9746,5.19587109172069,False,4,488,39.145,-93.9746,5.71175398676833,6.96082549674319,44.7977782851628,35.7022964390629,0,0,0,,0649
24,False,'07:33:26,3.53948986365532,0.559487817863662,13.4446800162,73698.8142243722,6.05255848294916,-499.624110738336,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:29:24 PM,7/12/2022 3:33:26 PM,27206,39.1444,-93.9615,4.91232861064339,False,4,496,39.1444,-93.9615,5.48092614607805,6.96082549674319,45.6118459895446,36.4101043758028,0,0,0,,0649
26,False,'07:45:07,3.62523415279486,0.0239198803261487,13.7545696807139,75390.7472036614,5.94668780975166,-439.235231491149,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:31:28 PM,7/12/2022 3:45:07 PM,27907,39.1546,-93.9491,5.07858225556744,False,4,507,39.1546,-93.9491,5.17436750402934,6.96082549674319,46.6631644020712,37.3863339140791,0,0,0,,0649
28,False,'07:56:49,3.72224364628628,0.993126096141539,14.1051730817614,77304.9686986369,5.97345733817037,-53.5719169915352,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:31:01 PM,7/12/2022 3:56:49 PM,28609,39.1643,-93.9307,6.32263111903093,False,4,518,39.1643,-93.9307,6.3172196491829,6.96082549674319,47.8526064946105,38.5899676908577,0,0,0,,0649
30,False,'08:06:47,3.80599368161369,0.228242892472806,14.4078552849855,78957.5504415037,6.00170159142181,133.877189067512,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:30:33 PM,7/12/2022 4:06:47 PM,29207,39.1698,-93.9132,6.06596125112902,False,4,529,39.1698,-93.9132,6.11302290441239,6.96082549674319,48.8794731824453,39.6101217883133,0,0,0,,0649
32,False,'08:23:56,3.93172912749259,0.60449630175112,14.8622775623399,81438.6013625972,5.86170597591357,558.09793317852,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:32:30 PM,7/12/2022 4:23:56 PM,30236,39.187,-93.895,5.37904360153966,False,4,543,39.187,-93.895,5.41166993209256,6.96082549674319,50.4211267512867,41.150610431606,0,0,0,,0649
34,False,'08:33:04,3.97981287322104,0.581208492893782,15.0360577170522,82387.4047870835,5.61155470683443,760.843900778126,OUT,Napolean_OUT,7/12/2022 2:23:13 PM,Lexington,7/12/2022 4:35:42 PM,7/12/2022 4:33:04 PM,30784,39.1932,-93.8876,4.16457383344761,False,4,549,39.1932,-93.8876,4.23964520919394,6.96082549674319,51.0106858663586,41.7352426742852,0,0,0,,0649
36,True,'08:41:42,4.01905611989843,0.443572933927851,15.2380117160316,83490.0315291161,5.51261443958892,230.494438601334,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:46:53 PM,7/12/2022 4:41:42 PM,31302,39.2011,-93.8801,5.56111701522489,False,5,556,39.2011,-93.8801,5.57303423059841,6.96082549674319,51.6958263596482,42.4138372098894,0,0,0,,0649
38,False,'08:52:27,4.06983340033228,0.124146255569913,15.5817352222956,85366.6902325205,5.66014318338363,-105.143793062138,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:38:53 PM,7/12/2022 4:52:27 PM,31947,39.2112,-93.8628,6.6007003265598,False,5,568,39.2112,-93.8628,6.58805079194629,6.96082549674319,52.8619280156051,43.5793750446797,0,0,0,,0649
40,False,'09:02:45,4.11761689108836,0.0819788017594243,15.9051930531185,87132.7025719026,5.76521927563983,-157.142581969425,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:33:38 PM,7/12/2022 5:02:45 PM,32565,39.2163,-93.8434,6.69366577292516,False,5,582,39.2163,-93.8434,6.6410355945066,6.96082549674319,53.9592772084328,44.6809341169805,0,0,0,,0649
42,False,'09:11:55,4.16245241368607,0.250174687274924,16.2086953852794,88789.7620478286,5.88849261072282,-108.79176477271,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:27:54 PM,7/12/2022 5:11:55 PM,33115,39.2156,-93.8242,6.76017779902233,False,5,592,39.2156,-93.8242,6.70837699701949,6.96082549674319,54.9889262305971,45.7160291222474,0,0,0,,0649
44,False,'09:22:30,4.21356648497759,0.986339879945062,16.5546987090817,90678.8680798191,5.99982470632358,-23.7285163979432,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:23:06 PM,7/12/2022 5:22:30 PM,33750,39.2086,-93.8044,6.63222015881329,False,5,603,39.2086,-93.8044,6.62899845248943,6.96082549674319,56.1627622979578,46.8902560408486,0,0,0,,0649
46,False,'09:38:31,4.28860560177943,0.186748654368666,17.0626563648227,93452.2110087578,6.09262975089733,218.912349149474,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:19:24 PM,7/12/2022 5:38:31 PM,34711,39.2001,-93.7756,6.09341643858196,False,5,621,39.2001,-93.7756,6.1988786843463,6.96082549674319,57.8860377001954,48.5895319481244,0,0,0,,0649
48,False,'09:50:11,4.33957406302468,0.827636825650753,17.4076740195379,95335.9354929714,6.07736689091844,602.858779749935,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:19:55 PM,7/12/2022 5:50:11 PM,35411,39.2067,-93.7557,5.5410008209015,False,5,632,39.2067,-93.7557,5.63667841041754,6.96082549674319,59.0565298287978,49.7527391760881,0,0,0,,0649
50,False,'09:59:13,4.37517730908224,0.053310732097239,17.6486808726959,96651.7826792026,5.9984438666924,535.447043915204,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:22:44 PM,7/12/2022 5:59:13 PM,35953,39.2091,-93.7415,5.5620607580788,False,5,641,39.2091,-93.7415,5.81030723848668,6.96082549674319,59.8741593637085,50.5318815535883,0,0,0,,0649
52,False,'10:00:51,4.38230642956142,0.694670490884249,17.6969395873562,96915.2652028937,5.99877584203628,502.718976343019,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:22:43 PM,7/12/2022 6:00:51 PM,36051,39.2091,-93.7387,4.83659912730709,False,5,642,39.2091,-93.7387,5.2410314259029,6.96082549674319,60.0378798135881,50.6819518312116,0,0,0,,0649
54,False,'10:06:16,4.40841326060484,0.65419610326244,17.8736629452638,97880.1379033875,6.04775308759203,194.352508940576,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:21:03 PM,7/12/2022 6:06:16 PM,36376,39.2074,-93.7282,6.73438799702908,False,5,648,39.2074,-93.7282,6.8346248145657,6.96082549674319,60.6374239138512,51.2587160788096,0,0,0,,0649
56,False,'10:15:10,4.45052403703599,0.220819477373225,18.1587208215964,99436.4944947884,6.10471994137164,-923.685057302584,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:19:11 PM,7/12/2022 6:15:10 PM,36910,39.2083,-93.711,5.79684489146242,False,5,658,39.2083,-93.711,6.26844973310838,6.96082549674319,61.6044990645964,52.1872604853132,0,0,0,,0649
58,False,'10:20:44,4.47841239480513,0.508520417454283,18.3475037582652,100467.209981792,6.16821229737967,-833.17568038894,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:17:14 PM,7/12/2022 6:20:44 PM,37244,39.2114,-93.7015,6.3165296590743,False,5,664,39.2114,-93.7015,6.90312681332898,6.96082549674319,62.2449559756136,52.7397429336472,0,0,0,,0649
60,False,'10:28:56,4.51125393093422,0.971156479229195,18.5698159390858,101680.988153511,6.09443182059616,160.616441790143,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:19:26 PM,7/12/2022 6:28:56 PM,37736,39.2182,-93.6912,5.62358205833502,False,5,671,39.2182,-93.6912,5.55842660777307,6.96082549674319,62.9991627652859,53.4804075597587,0,0,0,,0649
62,False,'10:39:39,4.56145904862962,0.492566222722165,18.9096663394857,103536.500506151,6.14781306839347,-104.615106471053,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:17:56 PM,7/12/2022 6:39:39 PM,38379,39.2323,-93.6807,6.39354495340908,False,5,683,39.2323,-93.6807,6.49808551775403,6.96082549674319,64.1521246880573,54.6188639854639,0,0,0,,0649
64,False,'10:49:55,4.6120029197626,0.0808850989788278,19.2518098425947,105404.532721642,6.23771358989787,-76.509985357315,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:15:37 PM,7/12/2022 6:49:55 PM,38995,39.2366,-93.66,6.8221676954913,False,5,695,39.2366,-93.66,6.79556228578689,6.96082549674319,65.3128660929347,55.7833129007238,0,0,0,,0649
66,False,'11:00:23,4.66584484812488,0.36974775536827,19.6162786806769,107394.456612914,6.36012020154947,101.402741333658,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:12:46 PM,7/12/2022 7:00:23 PM,39623,39.2303,-93.6385,7.0819441820457,False,5,707,39.2303,-93.6385,7.08900006166644,6.96082549674319,66.549347473716,57.0157869992828,0,0,0,,0649
68,False,'11:07:59,4.70242068649351,0.775637967035246,19.8638692428574,108746.249478195,6.38844855753322,139.847283188482,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:12:10 PM,7/12/2022 7:07:59 PM,40079,39.2313,-93.6231,6.35906416922994,False,5,715,39.2313,-93.6231,6.28499026647868,6.96082549674319,67.3893126180731,57.8575161668258,0,0,0,,0649
70,False,'11:17:11,4.74464254425138,0.464431733330075,20.1496790551497,110306.711483213,6.38063534355026,21.1956972958569,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:12:19 PM,7/12/2022 7:17:11 PM,40631,39.2387,-93.6077,6.43949987296878,False,5,726,39.2387,-93.6077,6.418990695908,6.96082549674319,68.3589387545725,58.8306354469791,0,0,0,,0649
72,False,'11:25:36,4.78687109339552,0.281556055892358,20.4355341630297,111867.420792699,6.44219076165853,-146.377494609805,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:11:11 PM,7/12/2022 7:25:36 PM,41136,39.2432,-93.5909,6.83404864577296,False,5,736,39.2432,-93.5909,6.79220095922774,6.96082549674319,69.3287185589437,59.8026370997985,0,0,0,,0649
74,False,'11:35:23,4.83400083180141,0.101054847217062,20.7545665884721,113609.271341072,6.46881321662736,-57.5584637419755,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:10:44 PM,7/12/2022 7:35:23 PM,41723,39.2356,-93.5738,6.6674354068754,False,5,747,39.2356,-93.5738,6.67724061110279,6.96082549674319,70.4110543108855,60.8874735757271,0,0,0,,0649
76,False,'11:42:33,4.87133156967463,0.614246474966395,21.0072672452141,114988.964257583,6.53955866899466,124.37159875632,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:09:39 PM,7/12/2022 7:42:33 PM,42153,39.2245,-93.5668,7.15174989872797,False,5,755,39.2245,-93.5668,7.19921166807002,6.96082549674319,71.2683557433395,61.742982310998,0,0,0,,0649
78,False,'11:53:15,4.92473838041238,0.91098780832322,21.368790668452,116962.806797706,6.58899038998953,138.001761490808,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:08:59 PM,7/12/2022 7:53:15 PM,42795,39.2155,-93.5483,6.85447056317566,False,5,769,39.2155,-93.5483,6.83353180749061,6.96082549674319,72.4948446357841,62.9572707283155,0,0,0,,0649
80,False,'11:58:31,4.94377761991179,0.378663282566175,21.4976718157176,117666.470999638,6.59666369516208,52.304361211124,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:08:53 PM,7/12/2022 7:58:31 PM,43111,39.2136,-93.5162,56.7177442607061,False,5,774,39.2147,-93.5402,6.72671638026613,6.96082549674319,72.9320812998734,63.3948758812524,0,0,0,Too fast(1),0649
82,False,'12:04:11,4.97876295462492,0.425767348222614,21.7344958798004,118959.481029319,6.62173727196688,12.2116266615166,OUT,Lexington_OUT,7/12/2022 4:36:56 PM,Waverly,7/12/2022 8:08:36 PM,7/12/2022 8:04:11 PM,43451,39.2137,-93.5253,6.76705729440211,False,5,782,39.2137,-93.5253,6.76743554990002,6.96082549674319,73.7355204835914,64.1963946213651,0,0,0,,0649
84,True,'12:07:47,4.99625502115931,0.431849023422821,21.8529038447334,119605.963838596,6.62532741397339,96.1679142189258,IN,Waverly_IN,7/12/2022 8:08:34 PM,Miami,7/13/2022 12:46:24 AM,7/12/2022 8:07:47 PM,43667,39.2136,-93.5178,6.27651961507215,True,6,786,39.2136,-93.5178,6.2061349387677,6.96082549674319,74.1372262775523,64.598536175095,0,0,0,,0649
86,False,'12:12:19,4.99989179132908,0.629386688943467,21.8775220082811,119740.37388051,6.62532741397339,217.60744334893,IN,Waverly_IN,7/12/2022 8:08:34 PM,Miami,7/13/2022 12:50:11 AM,7/12/2022 8:12:19 PM,43939,39.2134,-93.5162,0.327390374189713,True,6,787,39.2134,-93.5162,0.151585664196313,6.96082549674319,74.220744805545,64.7044803954983,0,0,0,,0649
88,False,'12:21:15,4.99896484446633,0.119409356244284,21.871247284171,119706.115194682,6.62532741397339,204.779548759877,IN,Waverly_IN,7/12/2022 8:08:34 PM,Miami,7/13/2022 12:59:18 AM,7/12/2022 8:21:15 PM,44475,39.2134,-93.5166,0.103727728924135,True,6,787,39.2134,-93.5166,0.102738215300405,6.96082549674319,74.1994574450877,64.7259176938742,0,0,0,,0649
