index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0720
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:41:29 PM,-37111,39.1156,-94.6232,0.0693715856202033,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0720
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:46:44 PM,-36796,39.1159,-94.6227,1.59004680759087,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0720
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:13:32 PM,-35188,39.1158,-94.6229,0.211556230165995,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0720
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:09:43 AM,-3017,39.1145,-94.6123,0.0644045292228834,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0720
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:17:50 AM,-2530,39.1148,-94.6121,0.702365231555427,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0720
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:24:31 AM,-2129,39.1146,-94.6133,0.723106955898689,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0720
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:30:32 AM,-1768,39.1146,-94.6132,0.353145996099065,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0720
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:36:33 AM,-1407,39.1135,-94.6155,1.5517203317581,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0720
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:41:32 AM,-1108,39.1138,-94.6149,1.06241631428477,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0720
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:47:52 AM,-728,39.1143,-94.6134,0.768832863298937,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0720
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:54:09 AM,-351,39.1141,-94.6137,0.107624051077794,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0720
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.882542806236,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0720
26,True,'00:02:49,0.0165295537919865,0.786286989179819,0.0729590947305183,692.005002855965,5.2833753622137,-56.9608719286134,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 9:50:52 AM,7/12/2022 7:03:38 AM,218,39.1137,-94.6076,4.75816528303334,False,1,8,39.1137,-94.6076,5.2833753622137,5.2833753622137,0.247517902127473,0.272534888309306,0,0,0,,0720
28,False,'00:08:48,0.066913330971693,0.392652488863504,0.295345906763982,1906.19064544145,7.19587208033595,-44.3831495953641,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 9:06:07 AM,7/12/2022 7:09:37 AM,577,39.1096,-94.5955,7.58035555864895,False,1,16,39.1096,-94.5955,7.96766716402536,7.19587208033595,1.00197788245827,0.998378555571316,0,0,0,,0720
30,False,'00:14:17,0.116168277130129,0.682076870671826,0.51275021954477,3093.17288058801,7.26324411103729,-17.7797186297434,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 9:04:25 AM,7/12/2022 7:15:06 AM,906,39.1143,-94.5833,8.207335722575,False,1,25,39.1143,-94.5833,8.20710992972573,7.26324411103729,1.73953444907582,1.73055947814619,0,0,0,,0720
32,False,'00:30:54,0.263695143427235,0.716586411926405,1.16391278260713,6648.384755924,7.42808052976502,-38.0956659978933,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 9:00:46 AM,7/12/2022 7:31:43 AM,1903,39.131,-94.5485,7.97206882918057,False,1,53,39.131,-94.5485,8.01426414059118,7.42808052976502,3.94864069070967,3.92681489635721,0,0,0,,0720
34,False,'00:36:00,0.307999249308473,0.396810426109897,1.35946479197276,7716.05796900446,7.45513012095724,-38.2695551014523,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 9:00:12 AM,7/12/2022 7:36:49 AM,2209,39.1393,-94.5425,7.84223048549128,False,1,60,39.1393,-94.5425,7.85180625537125,7.45513012095724,4.61206206804134,4.587601333643,0,0,0,,0720
36,False,'00:41:57,0.360124275593926,0.298296193794002,1.58953722940508,8972.20552438621,7.49016454979893,51.8714228299924,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:59:31 AM,7/12/2022 7:42:46 AM,2566,39.147,-94.5327,7.9916852417805,False,1,72,39.147,-94.5327,8.10917344795503,7.49016454979893,5.39259597215492,5.36155500945604,0,0,0,,0720
38,False,'00:48:52,0.419449144750181,0.935518981396656,1.85138874718442,10401.860234887,7.510209606041,-22.0022438531497,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:59:08 AM,7/12/2022 7:49:41 AM,2981,39.1512,-94.5171,7.45847194141039,False,1,83,39.1512,-94.5171,7.45796511492429,7.51330606390038,6.2809422241065,6.24751021939277,0,0,0,,0720
40,False,'00:54:10,0.463974976946217,0.803089386931837,2.04791942490426,11474.8767732019,7.51290627106781,-19.3896421923702,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:59:05 AM,7/12/2022 7:54:59 AM,3299,39.1523,-94.5048,7.501916010744,False,1,91,39.1523,-94.5048,7.50113138060406,7.51352600214485,6.94768378980959,6.91190447689635,0,0,0,,0720
42,False,'01:00:10,0.515744805797307,0.559388694295587,2.27642407148223,12722.4645172867,7.53296698676991,-21.4057239936989,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:58:44 AM,7/12/2022 8:00:59 AM,3659,39.15,-94.4909,7.71854678819042,False,1,99,39.15,-94.4909,7.74867278708969,7.53296698676991,7.72289887377225,7.68376388161204,0,0,0,,0720
44,False,'01:05:52,0.563753910820229,0.787898027181199,2.48832941904176,13879.4235484506,7.53616086275882,-60.8105061681085,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:58:41 AM,7/12/2022 8:06:41 AM,4001,39.1428,-94.4813,7.8902406801114,False,1,108,39.1428,-94.4813,7.86902036971145,7.53616086275882,8.44179988633632,8.40330043896489,0,0,0,,0720
46,False,'01:12:07,0.617667581184704,0.706640029118739,2.7262966765305,15178.6751758573,7.55495484065765,-122.097090171424,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:58:24 AM,7/12/2022 8:12:56 AM,4376,39.1329,-94.4736,7.63063113120643,False,1,119,39.1329,-94.4736,7.80696683429994,7.55495484065765,9.24911741907434,9.20315292912971,0,0,0,,0720
48,False,'01:17:55,0.668495819124341,0.295745309387808,2.95064527501602,16403.5717635844,7.58123289156056,7.83303608146301,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:58:01 AM,7/12/2022 8:18:44 AM,4724,39.1273,-94.4617,8.12233872104063,False,1,130,39.1273,-94.4617,8.1342171285844,7.58123289156056,10.0102328721578,9.95684846471233,0,0,0,,0720
50,False,'01:24:31,0.725173903609503,0.775775379033518,3.20081426246334,17769.4422934114,7.593270200752,54.9353608184397,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:57:51 AM,7/12/2022 8:25:20 AM,5120,39.1275,-94.4461,7.55214253445558,False,1,138,39.1275,-94.4461,7.53458009907766,7.59589811575234,10.8589454717182,10.8036056412669,0,0,0,,0720
52,False,'01:30:45,0.776388997379537,0.463322639489193,3.42687038745153,19003.6616199507,7.5752003151337,12.9847463639023,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:58:05 AM,7/12/2022 8:31:34 AM,5494,39.1334,-94.4341,7.59850587006267,False,1,149,39.1334,-94.4341,7.58456449629458,7.59589811575234,11.6258538061323,11.5715729524381,0,0,0,,0720
54,False,'01:36:47,0.826250517429139,0.864222950664241,3.64695203094212,20205.2615227484,7.56216923104787,1.87921297725041,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:58:14 AM,7/12/2022 8:37:36 AM,5856,39.1412,-94.4245,7.21466342206072,False,1,156,39.1412,-94.4245,7.22028877424792,7.59589811575234,12.372493370326,12.3175113098627,0,0,0,,0720
56,False,'01:42:57,0.877913332487421,0.677020683499461,3.87498433388969,21450.2703690598,7.55908476575234,-31.1043175889107,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:58:16 AM,7/12/2022 8:43:46 AM,6226,39.1509,-94.4174,7.50322482347349,False,1,164,39.1509,-94.4174,7.49876520754805,7.59589811575234,13.1461060015045,13.0918539616386,0,0,0,,0720
58,False,'01:48:11,0.921653518356799,0.147882665203203,4.06804728068996,22504.3538193179,7.55534733477279,101.706961566769,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:58:19 AM,7/12/2022 8:49:00 AM,6540,39.1591,-94.4115,7.38147170085399,False,1,171,39.1591,-94.4115,7.46423724950572,7.59589811575234,13.801083091709,13.7428366223558,0,0,0,,0720
60,False,'01:54:11,0.967692597771688,0.99940080033744,4.27125721597358,23613.8377118023,7.49898617032957,66.5597808290824,OUT,Kaw Point_OUT,7/12/2022 7:00:49 AM,LaBenite,7/12/2022 8:58:52 AM,7/12/2022 8:55:00 AM,6900,39.1658,-94.4022,6.36502659692232,False,1,177,39.1658,-94.4022,6.40948177069506,7.59589811575234,14.4904844207502,14.4262938008965,0,0,0,,0720
62,True,'02:00:22,1.01951539401325,0.834180789091029,4.50284085618198,24878.2361193681,7.50981062289952,-5.30980951138965,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:02:21 AM,7/12/2022 9:01:11 AM,7271,39.1698,-94.3887,7.63454947334936,False,2,188,39.1698,-94.3887,7.65335548784803,7.59589811575234,15.2761451667223,15.2072976816382,0,0,0,,0720
64,False,'02:06:22,1.06966907562907,0.644648531978949,4.73152410275733,26126.7989822137,7.53048446122066,192.24759851132,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:01:50 AM,7/12/2022 9:07:11 AM,7631,39.1686,-94.3745,7.6682087092234,False,2,196,39.1686,-94.3745,7.67047600348666,7.59589811575234,16.051966161392,15.9814994922937,0,0,0,,0720
66,False,'02:12:28,1.11783824591492,0.0386866468110588,4.95115867176442,27325.9579515133,7.51313191985293,32.6336569117105,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:02:15 AM,7/12/2022 9:13:17 AM,7997,39.1675,-94.3608,7.42914081911986,False,2,204,39.1675,-94.3608,7.27790353222378,7.59589811575234,16.7970889998277,16.7316587405103,0,0,0,,0720
68,False,'02:18:23,1.16494271894191,0.241110816050086,5.16593859365626,28498.6115593966,7.50302214262113,21.1032616316493,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:02:29 AM,7/12/2022 9:19:12 AM,8352,39.172,-94.3486,7.47513041051361,False,2,211,39.172,-94.3486,7.47420496247956,7.59589811575234,17.5257421702396,17.4595639479913,0,0,0,,0720
70,False,'02:25:07,1.21985465132493,0.779838054436265,5.41631779949939,29865.6298378498,7.50908588738374,-11.9762031484833,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:02:21 AM,7/12/2022 9:25:56 AM,8756,39.1802,-94.3369,7.4885010306623,False,2,219,39.1802,-94.3369,7.49023204891766,7.59589811575234,18.3751679477323,18.3084847189262,0,0,0,,0720
72,False,'02:30:26,1.24603640224808,0.738142805958384,5.53569742646267,30517.4177192922,7.48068371812224,132.036275942269,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:04:47 AM,7/12/2022 9:31:15 AM,9075,39.1848,-94.3322,6.76328816481747,False,2,223,39.1848,-94.3322,6.65089084494999,7.59589811575234,18.78017016071,18.7182330870377,0,0,0,,0720
74,False,'02:36:31,1.29407537181823,0.208461624698569,5.75473832574477,31713.3353756293,7.46791285262803,182.08463179203,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:05:04 AM,7/12/2022 9:37:20 AM,9440,39.1938,-94.3246,7.39785684010986,False,2,231,39.1938,-94.3246,7.38319202511853,7.59589811575234,19.5232789406459,19.4622603535199,0,0,0,,0720
76,False,'02:42:31,1.34023845092569,0.169209848831337,5.96522582062254,32862.5532266677,7.4401291956051,87.9383378217543,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:05:38 AM,7/12/2022 9:43:20 AM,9800,39.2033,-94.3192,7.00496312136476,False,2,238,39.2033,-94.3192,6.9475147946203,7.59589811575234,20.237369806886,20.1829624417361,0,0,0,,0720
78,False,'02:48:38,1.39029980539801,0.977539013732069,6.19348808771556,34108.8176292828,7.453290524423,-119.40554858553,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:05:22 AM,7/12/2022 9:49:27 AM,10167,39.2143,-94.3164,7.49780519793746,False,2,245,39.2143,-94.3164,7.50966746776068,7.59589811575234,21.0117626045819,20.9586626788451,0,0,0,,0720
80,False,'02:54:39,1.43852335599531,0.372050327503258,6.413370611923,35309.330382296,7.45197957690708,118.217746708717,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:05:23 AM,7/12/2022 9:55:28 AM,10528,39.2244,-94.3119,7.28201695586781,False,2,253,39.2244,-94.3119,7.3807602198346,7.59589811575234,21.7577266452179,21.7007692638321,0,0,0,,0720
82,False,'03:00:28,1.47285017122278,0.666704809333844,6.56988888332215,36163.8875217119,7.28791771944692,139.570769934508,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:08:25 AM,7/12/2022 10:01:17 AM,10877,39.2305,-94.3061,3.36431498697006,False,2,258,39.2305,-94.3061,3.38763451430305,7.59589811575234,22.2887238337717,22.2276448827973,0,0,0,,0720
84,False,'03:06:27,1.5179425522085,0.566486344833476,6.77549436924874,37286.4506214128,7.26282467215969,1.68047558777809,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:08:52 AM,7/12/2022 10:07:16 AM,11236,39.2364,-94.2958,6.50691344849401,False,2,265,39.2364,-94.2958,6.50240646090571,7.59589811575234,22.9862522053944,22.9203288179349,0,0,0,,0720
86,False,'03:12:28,1.56415290773597,0.85135357474307,6.98619742806647,38436.8454066343,7.2521349143233,19.5515189849526,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:09:03 AM,7/12/2022 10:13:17 AM,11597,39.2378,-94.2829,7.41824847397795,False,2,272,39.2378,-94.2829,7.4629748480439,7.59589811575234,23.7010743846311,23.6302239000318,0,0,0,,0720
88,False,'03:18:34,1.61435939171468,0.615786203045794,7.21512143494862,39686.7227705745,7.28465129002854,-66.6955406951057,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:08:31 AM,7/12/2022 10:19:23 AM,11963,39.2351,-94.269,7.28070987684604,False,2,280,39.2351,-94.269,7.40100135452402,7.59589811575234,24.4777121724131,24.397985155564,0,0,0,,0720
90,False,'03:24:34,1.66199964209413,0.923002666011528,7.43234431417588,40872.7144163343,7.29223937933491,13.3591943085393,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:08:24 AM,7/12/2022 10:25:23 AM,12323,39.236,-94.2554,7.62287483166558,False,2,287,39.236,-94.2554,7.63011095597369,7.59589811575234,25.2146532153223,25.1317597407823,0,0,0,,0720
92,False,'03:30:34,1.71147344047928,0.568808914033184,7.65792753101318,42104.3517629359,7.32280897367136,9.60480644630991,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:07:57 AM,7/12/2022 10:31:23 AM,12683,39.2324,-94.2424,7.77342384792312,False,2,295,39.2324,-94.2424,7.82001679864484,7.59589811575234,25.9799571817842,25.8873241643096,0,0,0,,0720
94,False,'03:37:04,1.76311720903613,0.578249812593145,7.89340505287159,43390.0099527258,7.32771176174215,-3.22797205313756,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:07:53 AM,7/12/2022 10:37:53 AM,13073,39.2231,-94.2338,7.51154530062243,False,2,303,39.2231,-94.2338,7.50717006691126,7.59589811575234,26.7788281439837,26.6859708797749,0,0,0,,0720
96,False,'03:43:04,1.81130408160474,0.926871701684235,8.11312033809657,44589.6096157517,7.3382024177259,-10.4539357053863,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:07:44 AM,7/12/2022 10:43:53 AM,13433,39.2134,-94.2279,7.4209907792885,False,2,310,39.2134,-94.2279,7.39936946802413,7.59589811575234,27.5242248168056,27.4335431677152,0,0,0,,0720
98,False,'03:48:04,1.85245161680066,0.359835988916335,8.30073870695841,45613.9668052557,7.35927410140717,-68.9697802164574,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:07:29 AM,7/12/2022 10:48:53 AM,13733,39.2083,-94.2182,7.58985515390226,False,2,317,39.2083,-94.2182,7.6621989062473,7.59589811575234,28.1607308649246,28.063172116127,0,0,0,,0720
100,False,'03:54:35,1.90506156088742,0.608215480484889,8.54062165130668,46923.6776836372,7.37136016257569,-218.422844989888,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:07:21 AM,7/12/2022 10:55:24 AM,14124,39.206,-94.2034,7.49455460432532,False,2,325,39.206,-94.2034,7.45498502991312,7.59589811575234,28.9745474749107,28.8724465833692,0,0,0,,0720
102,False,'04:00:35,1.95208283521154,0.841630019966803,8.75502221621278,48094.2600814461,7.36359178525539,3.16555996266741,OUT,LaBenite_OUT,7/12/2022 8:58:50 AM,Ft Osage,7/12/2022 11:07:26 AM,7/12/2022 11:01:24 AM,14484,39.1994,-94.1929,7.48740616372212,False,2,332,39.1994,-94.1929,7.50584426002502,7.59589811575234,29.7019136550492,29.6057844638238,0,0,0,,0720
104,True,'04:06:48,2.00929857631896,0.106801916738877,8.99695310504598,49415.1523098711,7.41189231921251,27.8693808696116,IN,Ft Osage_IN,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:16:13 PM,7/12/2022 11:07:37 AM,14857,39.1882,-94.1887,7.79674966525411,True,3,341,39.1882,-94.1887,7.83684385290523,7.59589811575234,30.5226780338427,30.4219691585459,0,0,0,,0720
106,False,'04:12:48,2.09753033045447,0.527373651321044,9.21942014154464,50629.7759613157,7.4231218026334,-43.0601139924165,OUT,Ft Osage_OUT,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:16:00 PM,7/12/2022 11:13:37 AM,15217,39.1794,-94.1826,7.13903420736428,False,3,351,39.1794,-94.1826,7.47663032328443,7.59589811575234,31.2774101802605,31.1567386709119,0,0,0,,0720
108,False,'04:18:48,2.18924716183611,0.466927044517753,9.45067443173119,51892.3761864071,7.45793869839574,41.2364287574644,OUT,Ft Osage_OUT,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:15:24 PM,7/12/2022 11:19:37 AM,15577,39.1769,-94.1684,7.52290369290346,False,3,359,39.1769,-94.1684,7.5157855583117,7.59589811575234,32.0619535874447,31.9386859322408,0,0,0,,0720
110,False,'04:24:44,2.27350227649532,0.68924367689582,9.66311479236713,53052.2562774577,7.44390123249161,-1.388941557841,OUT,Ft Osage_OUT,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:15:38 PM,7/12/2022 11:25:33 AM,15933,39.1767,-94.155,7.31198216806738,False,3,366,39.1767,-94.155,7.3154591979918,7.59589811575234,32.7826696624732,32.6574799097452,0,0,0,,0720
112,False,'04:30:44,2.35759617571415,0.910730160525105,9.8751486653206,54209.9170304846,7.42315126453595,16.012014070781,OUT,Ft Osage_OUT,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:15:57 PM,7/12/2022 11:31:33 AM,16293,39.1748,-94.1419,7.32882337764899,False,3,373,39.1748,-94.1419,7.3387643825296,7.59589811575234,33.5020067047878,33.3728726509006,0,0,0,,0720
114,False,'04:36:44,2.44394734974941,0.337688126886377,10.0928740179901,55398.6520765106,7.41991207706797,104.356439094921,OUT,Ft Osage_OUT,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:16:00 PM,7/12/2022 11:37:33 AM,16653,39.1697,-94.1301,7.17418297807376,False,3,383,39.1697,-94.1301,7.29769099098191,7.59589811575234,34.2406524175913,34.1017817616789,0,0,0,,0720
116,False,'04:42:50,2.53454090144785,0.0664724736848547,10.3212960772556,56645.7889110826,7.43730897831969,20.1058990475796,OUT,Ft Osage_OUT,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:15:46 PM,7/12/2022 11:43:39 AM,17019,39.1607,-94.1218,7.69388328280836,False,3,391,39.1607,-94.1218,7.70049928590901,7.59589811575234,35.0155873193724,34.8732762233664,0,0,0,,0720
118,False,'04:48:50,2.61709661312791,0.0474208418186831,10.5294515730116,57782.2745329648,7.40483190231232,-80.1310145653629,OUT,Ft Osage_OUT,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:16:11 PM,7/12/2022 11:49:39 AM,17379,39.1514,-94.1165,6.48855866448158,False,3,398,39.1514,-94.1165,6.52840788997056,7.59589811575234,35.7217667452019,35.5772204396682,0,0,0,,0720
120,False,'04:54:51,2.70526609997255,0.5598687449871,10.7517616091219,58996.0409950115,7.41487905668391,40.9946815341255,OUT,Ft Osage_OUT,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:16:04 PM,7/12/2022 11:55:40 AM,17740,39.1431,-94.1075,7.66899150736883,False,3,405,39.1431,-94.1075,7.66553973265974,7.59589811575234,36.4759662588216,36.3293186144957,0,0,0,,0720
122,False,'05:01:10,2.79748898828853,0.400023116938463,10.9842918683468,60265.6077451079,7.42156901185701,-12.2394740951682,OUT,Ft Osage_OUT,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:15:59 PM,7/12/2022 12:01:59 PM,18119,39.1368,-94.0953,7.36248067532093,False,3,413,39.1368,-94.0953,7.37217178611516,7.59589811575234,37.2648384639539,37.116644994507,0,0,0,,0720
124,False,'05:07:10,2.88392274460708,0.774910115286511,11.2022254435096,61455.4796425483,7.41914741015299,40.0399105282571,OUT,Ft Osage_OUT,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:16:00 PM,7/12/2022 12:07:59 PM,18479,39.1335,-94.0823,7.36721921504724,False,3,420,39.1335,-94.0823,7.35601894922135,7.59589811575234,38.0041905834761,37.8547685507924,0,0,0,,0720
126,False,'05:13:10,2.96750895393357,0.897634132452754,11.4129792300938,62606.1513908016,7.39588188687738,34.5672977906554,OUT,Ft Osage_OUT,7/12/2022 11:07:09 AM,Napolean,7/12/2022 12:16:14 PM,7/12/2022 12:13:59 PM,18839,39.1335,-94.069,6.77987564750661,False,3,427,39.1335,-94.069,6.77690943349857,7.59589811575234,38.7191848595621,38.568504037973,0,0,0,,0720
128,True,'05:19:10,3.03700521947933,0.206807744077383,11.6286430606229,63783.630955615,7.38879806199019,-58.5689721369226,OUT,Napolean_OUT,7/12/2022 12:16:18 PM,Lexington,7/12/2022 1:55:51 PM,7/12/2022 12:19:59 PM,19199,39.1357,-94.0558,7.07208978104096,False,4,435,39.1357,-94.0558,7.08409114552272,7.59589811575234,39.4508367405853,39.2984978206919,0,0,0,,0720
130,False,'05:24:10,3.08227911071396,0.662404216802869,11.79226807993,64676.9894573802,7.33688477481083,34.070230248266,OUT,Napolean_OUT,7/12/2022 12:16:18 PM,Lexington,7/12/2022 1:57:00 PM,7/12/2022 12:24:59 PM,19499,39.1393,-94.0466,5.64410391313433,False,4,440,39.1393,-94.0466,5.63360313642716,7.59589811575234,40.0059439779225,39.8521379251677,0,0,0,,0720
