index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1003
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:19:20 PM,-70840,39.1165,-94.6107,5.93181214740355,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:27:07 PM,-66773,39.1165,-94.6108,0.50005901286787,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:20:46 PM,-59954,39.1072,-94.5982,7.08500393106309,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:23:53 PM,-45367,39.1003,-94.5785,33.0980474552726,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:26:09 PM,-41631,39.1088,-94.621,45.2635594328565,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:49:08 PM,-40252,39.0878,-94.6493,1.8760307385284,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:30:27 AM,-5373,39.1155,-94.621,0.108294566254694,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
16,False,'00:00:54,0.00833773624780534,0.967217244970202,0.0368015795463647,494.592506104314,8.32342901886835,24.333727116586,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:47:56 AM,7/12/2022 8:00:54 AM,54,39.1148,-94.6094,8.02426639020908,True,1,6,39.1148,-94.6094,8.32342901886835,8.32342901886835,0.124851463658351,0.118955398685261,0,0,0,,1003
18,False,'00:08:26,0.0782965517484377,0.0735106248390918,0.345589820994235,2180.51194501784,8.31535149649072,-9.22489702531695,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:01 AM,7/12/2022 8:08:26 AM,506,39.1103,-94.5925,7.81099594036316,False,1,18,39.1103,-94.5925,8.36174922716054,8.32342901886835,1.17243323543215,1.11766189384301,0,0,0,,1003
20,False,'00:17:23,0.161475873081704,0.498092825548003,0.7127314910686,4185.02894188038,8.31904040845792,-19.3548151611191,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:47:56 AM,7/12/2022 8:17:23 AM,1043,39.1191,-94.5723,8.21049023159265,False,1,37,39.1191,-94.5723,8.20776712857157,8.32680629706944,2.41798235163263,2.36134228840376,0,0,0,,1003
22,False,'00:26:47,0.244825560036694,0.00767005532712955,1.08062513071762,6193.65153589078,8.27366606172134,32.609381994873,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:47 AM,7/12/2022 8:26:47 AM,1607,39.1281,-94.5522,8.05574689024023,False,1,51,39.1281,-94.5522,8.04876409076008,8.32680629706944,3.66608256762771,3.60824965531173,0,0,0,,1003
24,False,'00:36:21,0.328238295181203,0.485047293845754,1.44879705608987,8203.79351194814,8.21507507073363,-26.7671630183723,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:49:49 AM,7/12/2022 8:36:21 AM,2181,39.1432,-94.5399,7.72876700939535,False,1,63,39.1432,-94.5399,7.72547086684255,8.32680629706944,4.91512688385678,4.85426953401667,0,0,0,,1003
26,False,'00:46:07,0.41279467818354,0.0239597843728885,1.82201688011974,10241.4959625645,8.15638454618978,14.5349180629667,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:50:47 AM,7/12/2022 8:46:07 AM,2767,39.1508,-94.5189,7.78196140527302,False,1,81,39.1508,-94.5189,7.79858040029148,8.32680629706944,6.18129648502121,6.10350063379833,0,0,0,,1003
28,False,'00:55:43,0.494635224102091,0.373642613638837,2.18324938630896,12213.7501562355,8.09123319012016,-12.3548203296286,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:51:49 AM,7/12/2022 8:55:43 AM,3343,39.1518,-94.4963,7.7758858086951,False,1,96,39.1518,-94.4963,7.80124017578589,8.32680629706944,7.40679842473766,7.32293409300375,0,0,0,,1003
30,False,'01:05:17,0.578427639517464,0.841425124404266,2.55309716628672,14233.0419491479,8.06127682494105,-106.597099894645,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:16 AM,7/12/2022 9:05:17 AM,3917,39.1401,-94.4791,7.73085744838845,False,1,110,39.1401,-94.4791,7.72927175528827,8.32680629706944,8.66152817357466,8.57140295739911,0,0,0,,1003
32,False,'01:14:43,0.659455989969872,0.957011542537967,2.91074475743833,16185.7232539018,8.01686748685867,28.6202933794414,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:52 AM,7/12/2022 9:14:43 AM,4483,39.1279,-94.4641,7.68194386945035,False,1,128,39.1279,-94.4641,7.80155125517707,8.32680629706944,9.87486808396914,9.7633093332471,0,0,0,,1003
34,False,'01:24:52,0.743203769706269,0.359826776585116,3.28039552189034,18203.9393831066,7.93201709031604,42.6786801356858,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:57 AM,7/12/2022 9:24:52 AM,5092,39.1291,-94.4415,7.30187429609144,False,1,142,39.1291,-94.4415,7.32391142404054,8.32680629706944,11.1289294463658,11.0099520151969,0,0,0,,1003
36,False,'01:34:33,0.823454603133625,0.473590982108319,3.6346112637011,20137.883505745,7.86768716019441,-36.3780389666505,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:42 AM,7/12/2022 9:34:33 AM,5673,39.1408,-94.4251,7.57166742272611,False,1,156,39.1408,-94.4251,7.57962644328842,8.32680629706944,12.33062661157,12.2091510848432,0,0,0,,1003
38,False,'01:44:30,0.907005370385221,0.0407662217323505,4.00339244312241,22151.351881926,7.82375650634931,-50.8044750208154,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:10 AM,7/12/2022 9:44:30 AM,6270,39.1567,-94.4142,7.62211510851872,False,1,169,39.1567,-94.4142,7.62426365734804,8.32680629706944,13.5817378570097,13.4571791971497,0,0,0,,1003
40,True,'01:54:08,0.990249362132587,0.352701671070204,4.37081955918811,24157.427354407,7.81615471084212,23.3541026091901,IN,LaBenite_IN,7/12/2022 9:55:15 AM,Ft Osage,7/12/2022 11:53:59 AM,7/12/2022 9:54:08 AM,6848,39.1681,-94.3967,7.80739480111372,True,2,181,39.1681,-94.3967,7.84220798367729,8.32680629706944,14.8282553650633,14.6996978279818,0,0,0,,1003
42,False,'02:02:06,1.05105180736002,0.75671615366963,4.64663587096722,25663.3269295252,7.731477510448,-124.937760512657,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 11:56:01 AM,7/12/2022 10:02:06 AM,7326,39.1701,-94.3796,7.69731710695256,False,2,193,39.1701,-94.3796,7.63908387015801,8.32680629706944,15.7639779794442,15.6358459305761,0,0,0,,1003
44,False,'02:11:58,1.13207229823437,0.251358621618698,5.01606097188407,27680.3109828621,7.71647807727763,15.9654470358849,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 11:56:21 AM,7/12/2022 10:11:58 AM,7918,39.1685,-94.3569,7.49998230902486,False,2,206,39.1685,-94.3569,7.61556810587453,8.32680629706944,17.0172737653898,16.8781814494962,0,0,0,,1003
46,False,'02:21:45,1.21062664192383,0.306505797375692,5.3742413041897,29635.90094328,7.68072629178132,118.500194243183,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 11:57:08 AM,7/12/2022 10:21:45 AM,8505,39.1784,-94.3383,7.45460401499014,False,2,218,39.1784,-94.3383,7.42539289764965,8.32680629706944,18.2324210306221,18.0931818616434,0,0,0,,1003
48,False,'02:32:20,1.28844908154736,0.358160559281698,5.72908440994309,31573.2703422864,7.55668510392981,200.515694360506,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 11:59:43 AM,7/12/2022 10:32:20 AM,9140,39.1927,-94.3254,6.91002944751717,False,2,230,39.1927,-94.3254,6.90311895535336,8.32680629706944,19.4362465638868,19.3008286717932,0,0,0,,1003
50,False,'02:42:47,1.36492476147445,0.0378321232136955,6.07778676251911,33477.1125088348,7.44708318323114,-31.3802803301642,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 12:01:55 PM,7/12/2022 10:42:47 AM,9767,39.2087,-94.3176,6.86231626536267,False,2,242,39.2087,-94.3176,6.8351615341246,8.32680629706944,20.6192392407467,20.4927292188527,0,0,0,,1003
52,False,'02:52:29,1.43643124675381,0.0487964147729194,6.40383132551126,35257.24786672,7.36680111594042,117.883146790419,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 12:03:29 PM,7/12/2022 10:52:29 AM,10349,39.224,-94.3122,6.90672959969169,False,2,253,39.224,-94.3122,6.97578680723273,8.32680629706944,21.7253640704196,21.5936855755759,0,0,0,,1003
54,False,'03:02:39,1.51512984100562,0.118196017540272,6.76266938992854,37216.4289073792,7.34159237532798,-105.660219505322,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 12:03:56 PM,7/12/2022 11:02:39 AM,10959,39.2364,-94.2967,7.25528515615856,False,2,265,39.2364,-94.2967,7.24525729964152,8.32680629706944,22.9427427294629,22.807596352853,0,0,0,,1003
56,False,'03:12:50,1.59449654048372,0.571859528166683,7.12455378050335,39192.2422539262,7.32699072807123,-28.9205398814251,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 12:04:11 PM,7/12/2022 11:12:50 AM,11570,39.236,-94.2745,7.31402219398854,False,2,277,39.236,-94.2745,7.33196070705454,8.32680629706944,24.1704562242452,24.028919555122,0,0,0,,1003
58,False,'03:22:35,1.67621983739287,0.112955824407503,7.49718343112767,41226.7224807555,7.38876276700041,102.623928354985,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 12:03:15 PM,7/12/2022 11:22:35 AM,12155,39.2357,-94.2514,7.86745844642796,False,2,290,39.2357,-94.2514,7.98198393143714,8.32680629706944,25.4346236283734,25.2722877932167,0,0,0,,1003
60,False,'03:32:24,1.75713069411324,0.637653685253762,7.8661086386477,43240.9772203364,7.42344898612497,-68.68282030105,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 12:02:45 PM,7/12/2022 11:32:24 AM,12744,39.2244,-94.2343,7.53511873995301,False,2,302,39.2244,-94.2343,7.52022941045268,8.32680629706944,26.6862234973765,26.5139415941264,0,0,0,,1003
62,False,'03:42:04,1.8386691718729,0.189483336375178,8.2378955785921,45270.8564224959,7.47775189295184,-43.7250489028265,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 12:02:05 PM,7/12/2022 11:42:04 AM,13324,39.2097,-94.2217,7.75097578139953,False,2,315,39.2097,-94.2217,7.88311698604677,8.32680629706944,27.9475319573201,27.7652422154181,0,0,0,,1003
64,False,'03:52:04,1.91971632937455,0.921441778937744,8.60744227000265,47288.5043345859,7.4832204890761,38.8091815396572,OUT,LaBenite_OUT,7/12/2022 9:55:57 AM,Ft Osage,7/12/2022 12:02:01 PM,7/12/2022 11:52:04 AM,13924,39.2042,-94.1997,7.34794213233523,False,2,327,39.2042,-94.1997,7.39689815839101,8.32680629706944,29.2012402459706,29.0059845862542,0,0,0,,1003
66,True,'04:01:54,2.00199684704103,0.478799775442039,8.97854256691612,49314.6346089105,7.51110337147575,42.097170511778,IN,Ft Osage_IN,7/12/2022 12:01:46 PM,Napolean,7/12/2022 1:10:05 PM,7/12/2022 12:01:54 PM,14514,39.1891,-94.1888,7.75081134222037,True,3,340,39.1891,-94.1888,7.88304825395705,8.32680629706944,30.4602192301559,30.2414878016211,0,0,0,,1003
68,True,'04:11:58,2.15163751596643,0.295779876924777,9.35584568733673,51374.6310067566,7.53000653189295,24.2473822651835,OUT,Ft Osage_OUT,7/12/2022 12:02:01 PM,Napolean,7/12/2022 1:09:47 PM,7/12/2022 12:11:58 PM,15118,39.1777,-94.1743,8.11583703140658,False,3,356,39.1777,-94.1743,8.21189146442948,8.32680629706944,31.7402416478901,31.4860362400147,0,0,0,,1003
70,False,'04:22:00,2.29684993946205,0.694479366334751,9.72198345524559,53373.6669070345,7.51558924660048,9.62970467782734,OUT,Ft Osage_OUT,7/12/2022 12:02:01 PM,Napolean,7/12/2022 1:10:01 PM,7/12/2022 12:22:00 PM,15720,39.1765,-94.1513,7.36181724423985,False,3,368,39.1765,-94.1513,7.36481888614885,8.32680629706944,32.982384968571,32.7259359385661,0,0,0,,1003
72,False,'04:31:25,2.42838886819188,0.00418694671876245,10.0536449522367,55184.4695538407,7.47067054360563,-72.7491891838012,OUT,Ft Osage_OUT,7/12/2022 12:02:01 PM,Napolean,7/12/2022 1:10:41 PM,7/12/2022 12:31:25 PM,16285,39.1713,-94.1316,7.21386861167552,False,3,382,39.1713,-94.1316,7.19006632741764,8.32680629706944,34.1075655681235,33.8517325050108,0,0,0,,1003
74,False,'04:40:54,2.55821070050635,0.0780008551897063,10.3809769722197,56971.6341585572,7.41144154264482,439.265438378623,OUT,Ft Osage_OUT,7/12/2022 12:02:01 PM,Napolean,7/12/2022 1:11:29 PM,7/12/2022 12:40:54 PM,16854,39.1576,-94.1217,6.86228868768665,False,3,393,39.1576,-94.1217,6.82976412979598,8.32680629706944,35.2180581692805,34.9687183090626,0,0,0,,1003
76,False,'04:47:11,2.63790822243373,0.839515050035718,10.5819258448018,58068.7731199548,7.33138847867261,0.988694511535831,OUT,Ft Osage_OUT,7/12/2022 12:02:01 PM,Napolean,7/12/2022 1:12:31 PM,7/12/2022 12:47:11 PM,17231,39.1492,-94.1148,7.44738453177906,False,3,399,39.1492,-94.1148,7.45204273763586,8.32680629706944,35.8997887137742,35.6577265739107,0,0,0,,1003
78,False,'04:56:37,2.77682772052454,0.680331396732587,10.9321966668539,59981.1788029333,7.36035290135714,1.7463359972337,OUT,Ft Osage_OUT,7/12/2022 12:02:01 PM,Napolean,7/12/2022 1:12:10 PM,7/12/2022 12:56:37 PM,17797,39.138,-94.0982,7.44591579017381,False,3,411,39.138,-94.0982,7.4473276877588,8.32680629706944,37.0881025130481,36.8448088996695,0,0,0,,1003
80,False,'05:06:45,2.91593645740553,0.467422828339292,11.2829446345012,61896.1896014122,7.31630089441451,129.233642407201,OUT,Ft Osage_OUT,7/12/2022 12:02:01 PM,Napolean,7/12/2022 1:12:38 PM,7/12/2022 1:06:45 PM,18405,39.1331,-94.0772,7.0416803528984,False,3,423,39.1331,-94.0772,7.01854270233195,8.32680629706944,38.2780350560462,38.0332882826299,0,0,0,,1003
82,True,'05:17:13,3.03980060556019,0.548569687375167,11.6387459055292,63838.7903831116,7.25905962390195,97.7724102392138,OUT,Napolean_OUT,7/12/2022 1:13:11 PM,Lexington,7/12/2022 2:54:31 PM,7/12/2022 1:17:13 PM,19033,39.1355,-94.055,6.91007397224508,False,4,435,39.1355,-94.055,6.89737391037446,8.32680629706944,39.485111219812,39.2395159838621,0,0,0,,1003
84,False,'05:27:06,3.13435283791794,0.907141795369415,11.980468483889,65704.5244372032,7.22910570823202,90.4304442851616,OUT,Napolean_OUT,7/12/2022 1:13:11 PM,Lexington,7/12/2022 2:55:11 PM,7/12/2022 1:27:06 PM,19626,39.1456,-94.0379,7.10076233181015,False,4,446,39.1456,-94.0379,7.07418302733875,8.32680629706944,40.6444246134007,40.4036538313218,0,0,0,,1003
86,False,'05:36:33,3.22076483864174,0.451125653259405,12.2927713344111,67409.6329091277,7.16355729385393,-56.3454375247556,OUT,Napolean_OUT,7/12/2022 1:13:11 PM,Lexington,7/12/2022 2:56:34 PM,7/12/2022 1:36:33 PM,20193,39.1561,-94.0236,6.71369224431278,False,4,457,39.1561,-94.0236,6.71943987664272,8.32680629706944,41.7039298974944,41.4606089249965,0,0,0,,1003
88,False,'05:46:29,3.31588849096705,0.211310990308778,12.6365590898669,69286.6423997275,7.14775869716357,33.2692490811812,OUT,Napolean_OUT,7/12/2022 1:13:11 PM,Lexington,7/12/2022 2:56:53 PM,7/12/2022 1:46:29 PM,20789,39.1598,-94.003,7.09471171151839,False,4,469,39.1598,-94.003,7.13690311668588,8.32680629706944,42.8702495225092,42.6210308592721,0,0,0,,1003
90,False,'05:56:55,3.4179868719256,0.71154498359718,13.0055543120579,71301.2794048195,7.15658873538234,-86.7131902204294,OUT,Napolean_OUT,7/12/2022 1:13:11 PM,Lexington,7/12/2022 2:56:44 PM,7/12/2022 1:56:55 PM,21415,39.1489,-93.9853,7.47422156409749,False,4,481,39.1489,-93.9853,7.48672410948962,8.32680629706944,44.1220869202886,43.8633359656518,0,0,0,,1003
92,False,'06:07:03,3.51971497034289,0.172137193065835,13.3732112908087,73308.6098796515,7.18840558632016,149.151256727021,OUT,Napolean_OUT,7/12/2022 1:13:11 PM,Lexington,7/12/2022 2:56:12 PM,7/12/2022 2:07:03 PM,22023,39.1418,-93.9651,7.36119175674309,False,4,494,39.1418,-93.9651,7.36675181357001,8.32680629706944,45.3693842506493,45.0964067575646,0,0,0,,1003
94,False,'06:17:04,3.61408358606563,0.57853485675127,13.7142702576557,75170.7207531973,7.15282914152531,127.47798691826,OUT,Napolean_OUT,7/12/2022 1:13:11 PM,Lexington,7/12/2022 2:56:45 PM,7/12/2022 2:17:04 PM,22624,39.1521,-93.9487,6.9997475481101,False,4,505,39.1521,-93.9487,6.92367561287167,8.32680629706944,46.5264463042226,46.2663160805831,0,0,0,,1003
96,False,'06:27:24,3.71759487227299,0.411421717072642,14.0883718809603,77213.2376440643,7.18411312433284,106.379563738688,OUT,Napolean_OUT,7/12/2022 1:13:11 PM,Lexington,7/12/2022 2:56:19 PM,7/12/2022 2:27:24 PM,23244,39.1636,-93.9315,7.38026566142633,False,4,518,39.1636,-93.9315,7.46503414829261,8.32680629706944,47.7956074598655,47.5165473168698,0,0,0,,1003
98,False,'06:37:19,3.81443109820077,0.268391488762417,14.4383490732223,79124.0401695886,7.1846545254014,54.6233173162542,OUT,Napolean_OUT,7/12/2022 1:13:11 PM,Lexington,7/12/2022 2:56:19 PM,7/12/2022 2:37:19 PM,23839,39.171,-93.912,7.26831098648273,False,4,530,39.171,-93.912,7.31246279655548,8.32680629706944,48.9829251032806,48.695693205065,0,0,0,,1003
100,False,'06:48:03,3.90975419917587,0.912750842933512,14.7828576589023,81004.9852429736,7.08851537604342,145.286887267019,OUT,Napolean_OUT,7/12/2022 1:13:11 PM,Lexington,7/12/2022 2:57:24 PM,7/12/2022 2:48:03 PM,24483,39.1846,-93.8991,6.50852870298286,False,4,540,39.1846,-93.8991,6.51292463198724,8.32680629706944,50.1516901860628,49.8662588069921,0,0,0,,1003
102,True,'06:57:04,3.98853404980244,0.656735708370972,15.0675770463521,82559.4937556241,7.00516996050718,-37.0967639869705,IN,Lexington_IN,7/12/2022 2:58:16 PM,Waverly,7/12/2022 6:14:58 PM,7/12/2022 2:57:04 PM,25024,39.1958,-93.8884,6.14162203631027,True,5,550,39.1958,-93.8884,6.13906536660656,8.32680629706944,51.1176169939115,50.8304089308084,0,0,0,,1003
104,False,'07:07:03,4.04166735116695,0.65120782919471,15.3910725264207,84325.7116520412,6.94918796914811,-16.5520911543121,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:17:04 PM,7/12/2022 3:07:03 PM,25623,39.2062,-93.873,6.64834239192417,False,5,561,39.2062,-93.873,6.65204363007015,8.32680629706944,52.2150939139591,51.9263485813979,0,0,0,,1003
106,False,'07:17:49,4.09299382761545,0.384992341440821,15.7385136713249,86222.6678875694,6.89469944844977,-54.9667891185345,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:19:04 PM,7/12/2022 3:17:49 PM,26269,39.2141,-93.8536,6.9427162553428,False,5,576,39.2141,-93.8536,6.93419791165028,8.32680629706944,53.3938078716514,53.1036732207741,0,0,0,,1003
108,False,'07:27:26,4.14019912799924,0.195415875518218,16.0580575937943,87967.3111031007,6.87791938165631,-26.2314983908873,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:19:40 PM,7/12/2022 3:27:26 PM,26846,39.2163,-93.8337,6.9212006678099,False,5,587,39.2163,-93.8337,6.90473162413565,8.32680629706944,54.4778789065148,54.1877343473606,0,0,0,,1003
110,False,'07:36:57,4.18683289299748,0.829140670249832,16.3737326571009,89690.8311539721,6.86094597044976,-18.0156249797099,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:20:15 PM,7/12/2022 3:36:57 PM,27417,39.213,-93.8143,6.65993288924935,False,5,597,39.213,-93.8143,6.65934122164256,8.32680629706944,55.5488246153697,55.2561758192305,0,0,0,,1003
112,False,'07:47:28,4.23965270281355,0.987314459878015,16.731282531278,91642.9789444122,6.86915123925694,-17.0533114267783,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:19:59 PM,7/12/2022 3:47:28 PM,28048,39.203,-93.7959,6.84803203844388,False,5,609,39.203,-93.7959,6.85407544129128,8.32680629706944,56.761833015339,56.4656611946357,0,0,0,,1003
114,False,'07:57:24,4.28941297607213,0.374927841363211,17.0681216737244,93482.0504562501,6.87438440332329,-52.8571122626261,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:19:49 PM,7/12/2022 3:57:24 PM,28644,39.2009,-93.7756,6.82872728163223,False,5,621,39.2009,-93.7756,7.01136536484983,8.32680629706944,57.9045790732594,57.5854329774147,0,0,0,,1003
116,False,'08:07:28,4.34033878413264,0.00688111648518945,17.4128505988721,95364.1985372045,6.88815083280838,93.6284137989362,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:19:25 PM,7/12/2022 4:07:28 PM,29248,39.2081,-93.756,7.00258815806868,False,5,633,39.2081,-93.756,7.05151062915268,8.32680629706944,59.0740916702892,58.7482688533604,0,0,0,,1003
118,False,'08:18:34,4.39224895930215,0.927424312201431,17.7642429394542,97282.7274776035,6.81793527364817,45.1515478508319,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:21:23 PM,7/12/2022 4:18:34 PM,29914,39.2097,-93.7344,6.0363656885321,False,5,644,39.2097,-93.7344,6.1041907675717,8.32680629706944,60.2662102853268,59.9279616942242,0,0,0,,1003
120,False,'08:28:43,4.44236722698025,0.363002774688991,18.1035054313996,99135.0299726178,6.81603941118949,122.023940750672,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:21:26 PM,7/12/2022 4:28:43 PM,30523,39.2052,-93.7139,6.92800584757179,False,5,656,39.2052,-93.7139,6.82137680422352,8.32680629706944,61.417177695038,61.0851659980249,0,0,0,,1003
122,False,'08:38:36,4.48975186436194,0.118627537346502,18.4242633287254,100886.301237841,6.78688622268805,136.447184508619,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:22:11 PM,7/12/2022 4:38:36 PM,31116,39.2119,-93.6958,6.56664945905168,False,5,667,39.2119,-93.6958,6.48855518750514,8.32680629706944,62.5053672090408,62.1829471262117,0,0,0,,1003
124,False,'08:48:21,4.53598288522454,0.627423838099623,18.7372121210452,102594.93641735,6.75335799795943,23.644737793657,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:23:01 PM,7/12/2022 4:48:21 PM,31701,39.226,-93.6879,6.63750598661147,False,5,677,39.226,-93.6879,6.65409895918072,8.32680629706944,63.567063887631,63.2505303965083,0,0,0,,1003
126,False,'08:58:07,4.58513629129688,0.956166167337438,19.0699432349538,104411.57894959,6.77844464355753,-54.6309487250696,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:22:26 PM,7/12/2022 4:58:07 PM,32287,39.2355,-93.6714,7.05933990936287,False,5,688,39.2355,-93.6714,7.06639488227677,8.32680629706944,64.6958732237582,64.3709581866418,0,0,0,,1003
128,False,'09:07:39,4.62952883679254,0.0799287158670808,19.3704469495952,106052.266598848,6.73263457252153,-27.6302306868571,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:23:28 PM,7/12/2022 5:07:39 PM,32859,39.2352,-93.6527,6.91904298547232,False,5,699,39.2352,-93.6527,6.89842387772452,8.32680629706944,65.7153492644665,65.3904010760123,0,0,0,,1003
130,False,'09:12:17,4.65151816096961,0.0731431193212995,19.5192979227457,106864.961887888,6.71984284921318,166.180175390798,OUT,Lexington_OUT,7/12/2022 2:58:34 PM,Waverly,7/12/2022 6:23:44 PM,7/12/2022 5:12:17 PM,33137,39.2321,-93.6442,2706.64435031724,False,5,704,39.2321,-93.6442,6.53937832110045,8.32680629706944,66.2203347051431,65.8937598845572,0,0,0,,1003
