index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3454
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:47:53 PM,-54727,39.1166,-94.6108,2.48309028181242,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3454
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.00545211092879516,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3454
6,False,'00:16:05,0.117203570786264,0.830126624599404,0.517319858198203,3118.12215520582,7.29538599653194,68.1181200544723,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:48 AM,7/12/2022 8:16:05 AM,965,39.1142,-94.5829,7.29728815974083,False,1,25,39.1142,-94.5829,7.29538599653194,7.29538599653194,1.75503720959055,1.66928870481584,0,0,0,,3454
8,False,'00:26:05,0.195574540757068,0.632119423227954,0.863238150620261,5006.76393358318,7.26110049886613,81.6227108962952,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:37 AM,7/12/2022 8:26:05 AM,1565,39.1224,-94.5638,7.18260806814144,False,1,43,39.1224,-94.5638,7.18208137927689,7.29538599653194,2.92858480313012,2.84086946568494,0,0,0,,3454
10,False,'00:36:05,0.272788467538647,0.0524344854111463,1.20404941930094,6867.52242676738,7.21632225139131,39.28967089814,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:37 AM,7/12/2022 8:36:05 AM,2165,39.1324,-94.5467,6.90516326479341,False,1,55,39.1324,-94.5467,6.90262911103207,7.29538599653194,4.08480652650574,3.99684709290789,0,0,0,,3454
12,False,'00:45:35,0.348996669134544,0.635091367858728,1.54042156034283,8704.04420827185,7.21498767457313,58.2530066113705,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:39 AM,7/12/2022 8:45:35 AM,2735,39.146,-94.5355,6.97338931865097,False,1,66,39.146,-94.5355,7.16953306802275,7.29538599653194,5.22596825544901,5.12376785132259,0,0,0,,3454
14,False,'00:54:58,0.425152860452303,0.769884954083738,1.87656413542925,10539.3126075069,7.22526243828797,62.7727814715795,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:26 AM,7/12/2022 8:54:58 AM,3298,39.1512,-94.5155,7.31332715154805,False,1,85,39.1512,-94.5155,7.34870981884339,7.29538599653194,6.36635116875721,6.25713478033155,0,0,0,,3454
16,False,'01:05:11,0.508652357847173,0.481196232681651,2.24511901700968,12551.5454446431,7.24167531181821,-48.1367798449145,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:08 AM,7/12/2022 9:05:11 AM,3911,39.1508,-94.4926,7.26810335145487,False,1,98,39.1508,-94.4926,7.31714353609052,7.29538599653194,7.61669468582759,7.49891181436425,0,0,0,,3454
18,False,'01:15:28,0.591782004955474,0.787263765225167,2.61204143213436,14554.8653551787,7.24343443656843,-182.696170289506,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:06 AM,7/12/2022 9:15:28 AM,4528,39.1376,-94.4772,7.06392725645002,False,1,112,39.1376,-94.4772,7.04101872643816,7.29538599653194,8.86149996706992,8.74432351374377,0,0,0,,3454
20,False,'01:25:10,0.672299772940058,0.872451646591855,2.96743538503859,16495.242264818,7.2724680895889,46.233751143255,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:39 AM,7/12/2022 9:25:10 AM,5110,39.127,-94.4607,7.48834903606559,False,1,130,39.127,-94.4607,7.52517672392459,7.29538599653194,10.0671942808023,9.92888911193718,0,0,0,,3454
22,False,'01:35:29,0.753759928474774,0.0216013180173768,3.32698890228486,18458.3295288048,7.24728480103742,68.3210981413365,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:00 AM,7/12/2022 9:35:29 AM,5729,39.1302,-94.4389,7.14756258846874,False,1,146,39.1302,-94.4389,7.11744180301056,7.29538599653194,11.2870001544917,11.1492635174134,0,0,0,,3454
24,False,'01:46:07,0.835423985977723,0.251145228328853,3.68744241375984,20426.3305736986,7.19674506957042,61.9422444296317,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:39 AM,7/12/2022 9:46:07 AM,6367,39.1427,-94.4228,6.93844819448234,False,1,158,39.1427,-94.4228,6.93184356390092,7.29538599653194,12.5098593100816,12.3727341931099,0,0,0,,3454
26,False,'01:55:32,0.912175437811151,0.785904340227078,4.02621238392894,22275.9440024685,7.21430142933591,71.1768283675074,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:28 AM,7/12/2022 9:55:32 AM,6932,39.1575,-94.4131,7.5509116513043,False,1,169,39.1575,-94.4131,7.57620468344416,7.29538599653194,13.6591558114946,13.5212023519595,0,0,0,,3454
28,True,'02:06:08,0.994784721068738,0.0922203173553941,4.39083798717617,24266.7237988678,7.18179691565113,48.625035517732,IN,LaBenite_IN,7/12/2022 10:06:47 AM,Ft Osage,7/12/2022 12:16:01 PM,7/12/2022 10:06:08 AM,7568,39.1684,-94.3955,6.66928377519161,True,2,182,39.1684,-94.3955,6.73867714404795,7.29538599653194,14.8961690270652,14.7433108306391,0,0,0,,3454
30,False,'02:15:50,1.06850376415209,0.464705659169601,4.72621068999797,26097.7888559992,7.16420210646894,26.981179421758,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:16:30 PM,7/12/2022 10:15:50 AM,8150,39.1691,-94.3747,7.32770804026109,False,2,196,39.1691,-94.3747,7.35539274165303,7.29538599653194,16.0339401046791,15.871907213388,0,0,0,,3454
32,False,'02:26:28,1.15053556697277,0.0274407239504744,5.10024701967681,28139.9492572782,7.16365682566995,-51.3969844028713,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:16:31 PM,7/12/2022 10:26:28 AM,8788,39.1704,-94.3522,7.02092373484218,False,2,209,39.1704,-94.3522,7.16809790380504,7.29538599653194,17.3028797479617,17.1149418967861,0,0,0,,3454
34,False,'02:37:24,1.22731016159345,0.876300844105022,5.45031231870817,30051.2328273998,7.06571343331324,115.178424775444,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:18:53 PM,7/12/2022 10:37:24 AM,9444,39.1813,-94.3352,6.40143043315655,False,2,220,39.1813,-94.3352,6.35565665277013,7.29538599653194,18.4904962986318,18.3062964086658,0,0,0,,3454
36,False,'02:47:38,1.29107553161937,0.768352160063363,5.74106010365257,31638.6551338983,6.88641635263278,201.055191521176,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:23:10 PM,7/12/2022 10:47:38 AM,10058,39.1932,-94.325,6.17274079967528,False,2,230,39.1932,-94.325,6.16605078551216,7.29538599653194,19.4768747898049,19.2945413290582,0,0,0,,3454
38,False,'03:00:44,1.38108780481481,0.534889001811538,6.15148458701631,33879.4872700721,6.79579072393148,27.5764581956169,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:25:15 PM,7/12/2022 11:00:44 AM,10844,39.2122,-94.3164,6.48475031976449,False,2,244,39.2122,-94.3164,6.47107159092111,7.29538599653194,20.8692633258629,20.6928550833274,0,0,0,,3454
40,False,'03:10:28,1.44972811752012,0.0634454500535817,6.46446040553424,35588.2700069896,6.76257357543501,126.493694211998,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:25:59 PM,7/12/2022 11:10:28 AM,11428,39.2265,-94.3102,6.53825246849332,False,2,255,39.2265,-94.3102,6.62558547015366,7.29538599653194,21.931051692376,21.7483638358194,0,0,0,,3454
42,False,'03:20:18,1.51875946358702,0.696685801097821,6.77921919941443,37306.7874177673,6.72699165178979,-7.55769542532877,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:26:41 PM,7/12/2022 11:20:18 AM,12018,39.2365,-94.2956,6.08056671327726,False,2,265,39.2365,-94.2956,6.11066028888327,7.29538599653194,22.9988889047915,22.8064817200699,0,0,0,,3454
44,False,'03:29:50,1.59060951719883,0.965121780550766,7.10683031383719,39095.4758199541,6.76367329766871,17.5885858926374,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:26:00 PM,7/12/2022 11:29:50 AM,12590,39.2362,-94.2756,7.28096439051414,False,2,276,39.2362,-94.2756,7.3223332801173,7.29538599653194,24.1103283497994,23.9051368215331,0,0,0,,3454
46,False,'03:40:11,1.66864351890445,0.950654041078339,7.46263806868964,41038.1120019837,6.79755481887214,53.3824798052908,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:25:25 PM,7/12/2022 11:40:11 AM,13211,39.236,-94.2535,7.07945165471763,False,2,288,39.236,-94.2535,7.11172508375117,7.29538599653194,25.3174265103105,25.0972633277001,0,0,0,,3454
48,False,'03:50:30,1.74744280054651,0.139624530848255,7.82193523239034,42999.7996290424,6.83850408623847,25.4802748252846,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:24:46 PM,7/12/2022 11:50:30 AM,13830,39.2262,-94.2359,6.91574407727256,False,2,301,39.2262,-94.2359,7.01506168375621,7.29538599653194,26.5363626899332,26.2884501850962,0,0,0,,3454
50,False,'04:00:39,1.82294599498429,0.718084490605062,8.16620339126858,44879.4320222007,6.84933171825278,-3.23202276394276,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:24:38 PM,7/12/2022 12:00:39 PM,14439,39.2116,-94.2255,7.24819615343098,False,2,312,39.2116,-94.2255,7.3067857758139,7.29538599653194,27.7043121110379,27.4506525676772,0,0,0,,3454
52,False,'04:11:24,1.90262009106284,0.219507668097853,8.52948940282738,46862.8979271864,6.85141860424409,-96.6142882161292,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:24:35 PM,7/12/2022 12:11:24 PM,15084,39.2058,-94.2042,6.52505610569248,False,2,325,39.2058,-94.2042,6.53515443026628,7.29538599653194,28.936780685181,28.6721231547186,0,0,0,,3454
54,False,'04:21:17,1.9812006392948,0.374637773779662,8.88778921868155,48819.140242876,6.92432031034037,24.2470178290807,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:23:48 PM,7/12/2022 12:21:17 PM,15677,39.1935,-94.1895,7.45361380183084,False,2,337,39.1935,-94.1895,7.57127923076872,7.29538599653194,30.1523333051861,29.8705077769836,0,0,0,,3454
56,False,'04:31:59,2.1159550450209,0.216062601513927,9.2658761106919,50883.4158702439,6.96426861276611,-61.5147645534661,OUT,Ft Osage_OUT,7/12/2022 12:23:48 PM,Napolean,7/12/2022 1:37:08 PM,7/12/2022 12:31:59 PM,16319,39.1788,-94.1798,6.73884922920682,False,3,353,39.1788,-94.1798,7.27117899884053,7.29538599653194,31.4350147128702,31.1025968563653,0,0,0,,3454
58,False,'04:41:19,2.2477229553678,0.541607906992533,9.59811496061291,52697.3707437123,6.99927314557016,11.3807184258189,OUT,Ft Osage_OUT,7/12/2022 12:23:48 PM,Napolean,7/12/2022 1:36:28 PM,7/12/2022 12:41:19 PM,16879,39.1766,-94.1591,6.98855072524833,False,3,364,39.1766,-94.1591,6.97597145842012,7.29538599653194,32.562154015262,32.2284899612831,0,0,0,,3454
60,False,'04:51:48,2.38695649914676,0.445784248557066,9.94917761565364,54614.0996697704,6.97135850055363,100.070206924097,OUT,Ft Osage_OUT,7/12/2022 12:23:48 PM,Napolean,7/12/2022 1:36:55 PM,7/12/2022 12:51:48 PM,17508,39.1734,-94.1376,6.51606274532087,False,3,377,39.1734,-94.1376,6.53886401494058,7.29538599653194,33.7531541532425,33.411840170605,0,0,0,,3454
62,False,'05:02:20,2.51957096504947,0.788306070430717,10.2835509658753,56439.7084699961,6.89854893346273,58.2304209756225,OUT,Ft Osage_OUT,7/12/2022 12:23:48 PM,Napolean,7/12/2022 1:38:04 PM,7/12/2022 1:02:20 PM,18140,39.1623,-94.123,6.55222446115378,False,3,389,39.1623,-94.123,6.6314056588679,7.29538599653194,34.8875348699977,34.5267277554242,0,0,0,,3454
64,False,'05:15:57,2.70332092329541,0.389301820556585,10.746857051856,58969.2631345753,6.90263563232131,69.5652204530693,OUT,Ft Osage_OUT,7/12/2022 12:23:48 PM,Napolean,7/12/2022 1:38:00 PM,7/12/2022 1:15:57 PM,18957,39.1432,-94.1078,6.87895568246275,False,3,405,39.1432,-94.1078,6.85606164246641,7.29538599653194,36.4593272677568,36.0993540801408,0,0,0,,3454
66,False,'05:25:57,2.83532278441874,0.635087054603888,11.0796857839167,60786.4386415799,6.88457589041554,72.058019852636,OUT,Ft Osage_OUT,7/12/2022 12:23:48 PM,Napolean,7/12/2022 1:38:13 PM,7/12/2022 1:25:57 PM,19557,39.1347,-94.0899,6.70423776347278,False,3,416,39.1347,-94.0899,6.68557293075262,7.29538599653194,37.5884677790487,37.2294711186628,0,0,0,,3454
68,False,'05:35:57,2.97001845732294,0.11345029605341,11.4193066774803,62640.6979347298,6.88810902862222,39.898115719227,OUT,Ft Osage_OUT,7/12/2022 12:23:48 PM,Napolean,7/12/2022 1:38:11 PM,7/12/2022 1:35:57 PM,20157,39.1335,-94.0686,6.84755117398372,False,3,428,39.1335,-94.0686,6.83548897839303,7.29538599653194,38.7406510867504,38.3819768205487,0,0,0,,3454
70,False,'05:45:57,3.06314047802317,0.322510711621739,11.7230988731721,64299.3400051193,6.78891110541433,155.202637399305,OUT,Napolean_OUT,7/12/2022 1:38:23 PM,Lexington,7/12/2022 3:27:28 PM,7/12/2022 1:45:57 PM,20757,39.1372,-94.0501,5.8066607463581,False,4,438,39.1372,-94.0501,5.75753284406929,7.29538599653194,39.7712834875233,39.4165035357635,0,0,0,,3454
72,False,'05:55:57,3.14804249618059,0.562807309572505,12.0299444740557,65974.653031448,6.71536314442207,56.4500254956198,OUT,Napolean_OUT,7/12/2022 1:38:23 PM,Lexington,7/12/2022 3:29:16 PM,7/12/2022 1:55:57 PM,21357,39.1474,-94.0358,6.49297520165011,False,4,448,39.1474,-94.0358,6.49060100322903,7.29538599653194,40.812274740064,40.4618082293621,0,0,0,,3454
74,False,'06:05:57,3.2413561829989,0.940673092934625,12.367190807227,67815.9477197747,6.73609447269572,-29.1054561361416,OUT,Napolean_OUT,7/12/2022 1:38:23 PM,Lexington,7/12/2022 3:28:48 PM,7/12/2022 2:05:57 PM,21957,39.1579,-94.0195,6.8815069335858,False,4,459,39.1579,-94.0195,6.89429958919919,7.29538599653194,41.9564022158098,41.601683426586,0,0,0,,3454
76,False,'06:15:57,3.33283064562771,0.307939064347411,12.6977899738898,69620.9502644058,6.73648315227638,87.6553950565917,OUT,Napolean_OUT,7/12/2022 1:38:23 PM,Lexington,7/12/2022 3:28:48 PM,7/12/2022 2:15:57 PM,22557,39.1588,-93.9994,6.84860775054804,False,4,471,39.1588,-93.9994,6.98482475435207,7.29538599653194,43.0779787989586,42.7059232345867,0,0,0,,3454
78,False,'06:25:57,3.42810076939391,0.933230657890882,13.0421070938797,71500.8499750289,6.7744912587602,29.1455242916007,OUT,Napolean_OUT,7/12/2022 1:38:23 PM,Lexington,7/12/2022 3:28:03 PM,7/12/2022 2:25:57 PM,23157,39.1473,-93.9842,7.09303791768407,False,4,482,39.1473,-93.9842,7.10865357895077,7.29538599653194,44.2460943234351,43.8617649955392,0,0,0,,3454
80,False,'06:35:57,3.52034705748826,0.250026885276897,13.3754957260217,73321.0824197795,6.77493481324468,83.6349530972235,OUT,Napolean_OUT,7/12/2022 1:38:23 PM,Lexington,7/12/2022 3:28:02 PM,7/12/2022 2:35:57 PM,23757,39.142,-93.965,6.54519245463912,False,4,494,39.142,-93.965,6.5560000883585,7.29538599653194,45.3771343277789,44.9884606522974,0,0,0,,3454
82,False,'06:45:57,3.60746805830029,0.775776638073795,13.6903609839261,75040.1811019399,6.72490511258369,125.588081295415,OUT,Napolean_OUT,7/12/2022 1:38:23 PM,Lexington,7/12/2022 3:28:53 PM,7/12/2022 2:45:57 PM,24357,39.1511,-93.9495,6.52912703703828,False,4,504,39.1511,-93.9495,6.47850645813856,7.29538599653194,46.4453327254865,46.0629037490892,0,0,0,,3454
84,False,'06:55:57,3.69527163037151,0.6635313210141,14.0076931324031,76772.7484924626,6.68746011192177,-5.50394378101248,OUT,Napolean_OUT,7/12/2022 1:38:23 PM,Lexington,7/12/2022 3:29:28 PM,7/12/2022 2:55:57 PM,24957,39.1623,-93.9363,6.27348258200793,False,4,515,39.1623,-93.9363,6.28873152665393,7.29538599653194,47.5219001905671,47.1378044395268,0,0,0,,3454
86,False,'07:05:57,3.78257370136692,0.392255455554868,14.3232127986529,78495.4201077934,6.65085570922293,-35.3407214924887,OUT,Napolean_OUT,7/12/2022 1:38:23 PM,Lexington,7/12/2022 3:29:59 PM,7/12/2022 3:05:57 PM,25557,39.1675,-93.9177,6.34434917640504,False,4,526,39.1675,-93.9177,6.40170963367045,7.29538599653194,48.5923187060186,48.198343257073,0,0,0,,3454
88,False,'07:15:57,3.86255657955743,0.157318883967703,14.6122800652668,80073.6671344703,6.54655166350912,56.7168699987568,OUT,Napolean_OUT,7/12/2022 1:38:23 PM,Lexington,7/12/2022 3:31:23 PM,7/12/2022 3:15:57 PM,26157,39.1776,-93.905,6.185451994276,False,4,536,39.1776,-93.905,6.14389704721639,7.29538599653194,49.5729959426299,49.1842613121195,0,0,0,,3454
90,False,'07:25:57,3.95090926062819,0.0190601847522543,14.9315967564503,81817.0697145416,6.53981927802,184.219175581125,OUT,Napolean_OUT,7/12/2022 1:38:23 PM,Lexington,7/12/2022 3:31:28 PM,7/12/2022 3:25:57 PM,26757,39.1903,-93.8933,6.40707635539275,False,4,546,39.1903,-93.8933,6.44256396913117,7.29538599653194,50.6562960823584,50.2645410542511,0,0,0,,3454
92,False,'07:35:57,4.00432032102093,0.0580566592899185,15.1382615834033,82945.4165954529,6.51200043171323,662.274382409077,IN,Lexington_IN,7/12/2022 3:31:46 PM,Waverly,7/12/2022 7:06:37 PM,7/12/2022 3:35:57 PM,27357,39.197,-93.8836,2.3118509448371,True,5,553,39.197,-93.8836,2.26310961791365,7.29538599653194,51.3574183290076,50.9663849004269,0,0,0,,3454
94,True,'07:45:57,4.04459588189305,0.326581607992413,15.4108964484736,84433.9461346357,6.38147559386821,-78.6496349132331,OUT,Lexington_OUT,7/12/2022 3:36:01 PM,Waverly,7/12/2022 7:12:14 PM,7/12/2022 3:45:57 PM,27957,39.2069,-93.8721,5.96306555874779,False,5,562,39.2069,-93.8721,5.95219381854547,7.29538599653194,52.2823477034501,51.8959364525984,0,0,0,,3454
96,False,'07:55:57,4.08332565793039,0.48458770400342,15.6730675277955,85865.3455845543,6.2360795424659,-158.852796489669,OUT,Lexington_OUT,7/12/2022 3:36:01 PM,Waverly,7/12/2022 7:18:29 PM,7/12/2022 3:55:57 PM,28557,39.2132,-93.8576,5.07571777404795,False,5,573,39.2132,-93.8576,5.05110678278813,7.29538599653194,53.1717780862138,52.7874076317026,0,0,0,,3454
98,False,'08:05:57,4.13064934935495,0.0324126563801651,15.9934128674204,87614.3643707184,6.27570323725924,-106.320699845634,OUT,Lexington_OUT,7/12/2022 3:36:01 PM,Waverly,7/12/2022 7:16:49 PM,7/12/2022 4:05:57 PM,29157,39.2165,-93.8378,6.6291616863125,False,5,585,39.2165,-93.8378,6.60120776663479,7.29538599653194,54.2585679746181,53.8769339168777,0,0,0,,3454
100,False,'08:15:57,4.17789502701164,0.776088693234681,16.3132301132678,89360.4998749261,6.30869351300919,-8.15887514563239,OUT,Lexington_OUT,7/12/2022 3:36:01 PM,Waverly,7/12/2022 7:15:30 PM,7/12/2022 4:15:57 PM,29757,39.214,-93.8179,6.65796233526006,False,5,595,39.214,-93.8179,6.65038511213488,7.29538599653194,55.3435662746756,54.9620902246413,0,0,0,,3454
102,False,'08:25:57,4.22592928695535,0.821295574275664,16.6383854604542,91135.7802998473,6.35059315114547,-50.8967701085396,OUT,Lexington_OUT,7/12/2022 3:36:01 PM,Waverly,7/12/2022 7:13:54 PM,7/12/2022 4:25:57 PM,30357,39.206,-93.8003,6.46484129281372,False,5,606,39.206,-93.8003,6.46222722267913,7.29538599653194,56.4466743888645,56.0630233081527,0,0,0,,3454
104,False,'08:35:57,4.27443538775942,0.00250251529500268,16.9667348108157,92928.4993163919,6.39626575454537,-181.563227250732,OUT,Lexington_OUT,7/12/2022 3:36:01 PM,Waverly,7/12/2022 7:12:15 PM,7/12/2022 4:35:57 PM,30957,39.2003,-93.7818,6.48964191707412,False,5,618,39.2003,-93.7818,6.64262822720849,7.29538599653194,57.5606183415214,57.1510305969738,0,0,0,,3454
106,False,'08:45:57,4.32329232127029,0.144423140791663,17.2974590313367,94734.1846290242,6.44363433631307,-45.979366889877,OUT,Lexington_OUT,7/12/2022 3:36:01 PM,Waverly,7/12/2022 7:10:39 PM,7/12/2022 4:45:57 PM,31557,39.2061,-93.7628,6.94993252752752,False,5,629,39.2061,-93.7628,6.95132683875457,7.29538599653194,58.6826191770371,58.2570748161105,0,0,0,,3454
108,False,'08:55:57,4.37153439554906,0.223454746794591,17.624021123258,96517.1455869959,6.47059004420238,30.7782166863903,OUT,Lexington_OUT,7/12/2022 3:36:01 PM,Waverly,7/12/2022 7:09:46 PM,7/12/2022 4:55:57 PM,32157,39.2104,-93.7431,6.41097639617061,False,5,640,39.2104,-93.7431,6.43211522401594,7.29538599653194,59.7904997532047,59.3597235792584,0,0,0,,3454
110,False,'09:05:57,4.4184832107679,0.867069650759479,17.9418288365518,98252.3094622989,6.47054090480688,13.6728698065982,OUT,Lexington_OUT,7/12/2022 3:36:01 PM,Waverly,7/12/2022 7:09:47 PM,7/12/2022 5:05:57 PM,32757,39.2065,-93.724,6.49257821562341,False,5,650,39.2065,-93.724,6.50012613417942,7.29538599653194,60.8686805991288,60.428551623974,0,0,0,,3454
112,False,'09:15:57,4.46398958098154,0.27858339479006,18.249872296019,99934.16254683,6.44297977047276,42.1536437125009,OUT,Lexington_OUT,7/12/2022 3:36:01 PM,Waverly,7/12/2022 7:10:34 PM,7/12/2022 5:15:57 PM,33357,39.207,-93.7049,6.23553897805864,False,5,661,39.207,-93.7049,6.27407036895326,7.29538599653194,61.913735655432,61.465168710181,0,0,0,,3454
114,False,'09:25:57,4.50742209542517,0.0921059315244735,18.5438773317924,101539.36876396,6.38101904764709,81.2585776754765,OUT,Lexington_OUT,7/12/2022 3:36:01 PM,Waverly,7/12/2022 7:12:18 PM,7/12/2022 5:25:57 PM,33957,39.2171,-93.6921,6.24107795143683,False,5,671,39.2171,-93.6921,6.21727894801158,7.29538599653194,62.911164556357,62.4656427598878,0,0,0,,3454
116,False,'12:21:31,5.14171558788149,0.530592349034996,23.1598413643283,126741.570296274,5.33024526855395,-48.1168044213545,OUT,Waverly_OUT,7/12/2022 7:32:26 PM,Miami,7/13/2022 1:17:55 AM,7/12/2022 8:21:31 PM,44491,39.2611,-93.4968,3.94710060323968,False,6,835,39.2611,-93.4968,3.93314892311079,7.29538599653194,78.5710865694962,73.4812162763879,0,0,0,,3454
118,False,'12:52:56,5.20697347734106,0.75137662289075,23.7499927744171,129963.673992664,4.69661119228979,118.619473579253,OUT,Waverly_OUT,7/12/2022 7:32:26 PM,Miami,7/13/2022 2:03:45 AM,7/12/2022 8:52:56 PM,46376,39.288,-93.4889,4.15999375423593,False,6,855,39.288,-93.4889,4.19914153208736,7.29538599653194,80.5732089848342,75.4262765398551,0,0,0,,3454
120,False,'13:02:52,5.22325419798819,0.624537226525048,23.8972253975793,130767.533428073,4.63780566722136,19.6562599254822,OUT,Waverly_OUT,7/12/2022 7:32:26 PM,Miami,7/13/2022 2:11:10 AM,7/12/2022 9:02:52 PM,46972,39.293,-93.4823,2.13343967426079,False,6,860,39.293,-93.4823,2.13193388202987,7.29538599653194,81.072704080606,75.9252233845464,0,0,0,,3454
122,False,'13:07:22,5.23281583661627,0.50527301676694,23.9836948584499,131239.638661972,4.69989817766617,18.1368589874139,OUT,Waverly_OUT,7/12/2022 7:32:26 PM,Miami,7/13/2022 2:07:50 AM,7/12/2022 9:07:22 PM,47242,39.2946,-93.4773,2.51222228295658,False,6,863,39.2946,-93.4773,2.52240296974049,7.29538599653194,81.3660566726554,76.2168236254993,0,0,0,,3454
124,False,'13:12:25,5.23469928896014,0.0644434917864346,24.0007276197876,131332.633988812,4.75052412601042,115.950349363405,OUT,Waverly_OUT,7/12/2022 7:32:26 PM,Miami,7/13/2022 2:08:58 AM,7/12/2022 9:12:25 PM,47545,39.2945,-93.4762,1.89160957015892,False,6,864,39.2945,-93.4762,1.82372536826049,7.29538599653194,81.4238412897663,76.5011605439597,0,0,0,,3454
126,False,'13:18:56,5.26012976490162,0.825110756362163,24.2307048893619,132588.261947525,4.97437961147406,-11.1121916152984,OUT,Waverly_OUT,7/12/2022 7:32:26 PM,Miami,7/13/2022 1:52:43 AM,7/12/2022 9:18:56 PM,47936,39.2918,-93.4626,8.45362268956557,False,6,871,39.2918,-93.4626,8.34057982451786,7.29538599653194,82.2040523314779,77.2704790854058,0,0,0,,3454
128,False,'13:23:56,5.27053273788791,0.986828830020373,24.324782850323,133101.908006111,5.10031858862996,90.2769636544702,OUT,Waverly_OUT,7/12/2022 7:32:26 PM,Miami,7/13/2022 1:47:12 AM,7/12/2022 9:23:56 PM,48236,39.2883,-93.4588,13.7150352156923,False,6,874,39.2883,-93.4588,13.6455878746671,7.29538599653194,82.5232171952898,77.5921251728081,0,0,0,,3454
130,False,'13:28:56,5.28225159270372,0.573031316377023,24.4307608209783,133680.525637361,5.04463787388065,-59.4275432803984,OUT,Waverly_OUT,7/12/2022 7:32:26 PM,Miami,7/13/2022 1:50:50 AM,7/12/2022 9:28:56 PM,48536,39.2838,-93.4555,3.52717094017573,False,6,878,39.2838,-93.4555,3.47969583130428,7.29538599653194,82.8827535226691,77.9503452360771,0,0,0,,3454
