index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1122
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:34:15 PM,-51945,39.1154,-94.6115,0.430841295190936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:41:45 PM,-51495,39.1165,-94.6112,0.344385328257819,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:50:18 AM,-582,39.1161,-94.6119,0.765908798144874,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:56:18 AM,-222,39.1157,-94.6117,0.296518151391475,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1122
12,False,'00:03:18,0.023981218556636,0.985371361948091,0.105849681028601,871.580748801464,6.73505531700681,-83.9133317045684,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:30 AM,7/12/2022 7:03:18 AM,198,39.1126,-94.6061,6.73527946994688,False,1,9,39.1126,-94.6061,6.73505531700681,6.73505531700681,0.359101097482537,0.34759408101346,0,0,0,,1122
14,False,'00:08:30,0.06812701454867,0.568357076505891,0.300702933104794,1935.43889272056,6.79999777028579,51.0065776651,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:37 AM,7/12/2022 7:08:30 AM,510,39.1094,-94.5951,7.37959319071729,False,1,16,39.1094,-94.5951,7.53738135995787,6.79999777028579,1.02015190074094,0.994635915555221,0,0,0,,1122
16,False,'00:11:31,0.0947645738659458,0.408551893430181,0.418277323682784,2577.37055975688,6.84845748126337,43.6032111256371,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:16 AM,7/12/2022 7:11:31 AM,691,39.1119,-94.5884,8.05455527224828,False,1,21,39.1119,-94.5884,8.02808023738731,6.84845748126337,1.4190297460222,1.39513639072226,0,0,0,,1122
18,False,'00:14:31,0.121634174882581,0.491976544999356,0.536875913252351,3224.89413981786,6.89934441783249,140.095902415599,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:54 AM,7/12/2022 7:14:31 AM,871,39.1145,-94.5817,8.13261350937518,False,1,26,39.1145,-94.5817,8.08617823920143,6.89934441783249,1.82138224496648,1.7973746819232,0,0,0,,1122
20,False,'00:19:30,0.16337048668114,0.781995477136145,0.72109404548589,4230.68674602789,6.9431374612334,61.9296303192548,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:45 AM,7/12/2022 7:19:30 AM,1170,39.1191,-94.5717,7.56064368562345,False,1,37,39.1191,-94.5717,7.56350468013845,6.9431374612334,2.4463527958307,2.42169419429125,0,0,0,,1122
22,False,'00:23:30,0.19642635824101,0.759889842186458,0.866997951597718,5027.2916632811,6.97017538074898,77.0575044903425,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:04 AM,7/12/2022 7:23:30 AM,1410,39.1225,-94.5636,7.32246068338139,False,1,43,39.1225,-94.5636,7.32068877553364,6.97017538074898,2.94134014300645,2.91592718123861,0,0,0,,1122
24,False,'00:29:33,0.246794106955928,0.302217618348483,1.0893140162719,6241.09104003047,7.01328580371073,67.6972435523992,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:02 AM,7/12/2022 7:29:33 AM,1773,39.1283,-94.5517,7.52278825313922,False,1,51,39.1283,-94.5517,7.4853348243856,7.01328580371073,3.69556010887414,3.67133437319622,0,0,0,,1122
26,False,'00:33:33,0.279964197372468,0.127089989829612,1.23572206813918,7040.44848803155,7.03804631771914,-14.8451338466782,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:28 AM,7/12/2022 7:33:33 AM,2013,39.1338,-94.5458,7.67958646763092,False,1,56,39.1338,-94.5458,7.67871499508375,7.03804631771914,4.19225779936236,4.16866385085815,0,0,0,,1122
28,False,'00:38:33,0.321341464681402,0.415588320640852,1.41835542916469,8037.58857375274,7.0659016384979,-95.7046654163131,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:50 AM,7/12/2022 7:38:33 AM,2313,39.142,-94.5411,7.45237402539265,False,1,62,39.142,-94.5411,7.42346590535691,7.0659016384979,4.81185192325457,4.78996279423016,0,0,0,,1122
30,False,'00:41:33,0.345986002974201,0.186486744041802,1.52713290897579,8631.49094150371,7.07926245062403,9.72047759610856,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:33 AM,7/12/2022 7:41:33 AM,2493,39.1458,-94.5363,7.39015674558793,False,1,66,39.1458,-94.5363,7.37946683668617,7.07926245062403,5.18088574557657,5.161080275671,0,0,0,,1122
32,False,'00:44:33,0.372514818282417,0.0783066127708038,1.64422731899543,9270.80201473169,7.11598651778708,43.097568129683,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:46 AM,7/12/2022 7:44:33 AM,2673,39.148,-94.5295,7.82801826642269,False,1,74,39.148,-94.5295,7.82202974604721,7.11598651778708,5.57813522935877,5.55681597494452,0,0,0,,1122
34,False,'00:47:33,0.398160123118461,0.876656071782649,1.75742203970428,9888.8215971181,7.13961767441276,33.6780650702453,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:17 AM,7/12/2022 7:47:33 AM,2853,39.1499,-94.5228,7.32340989349718,False,1,77,39.1499,-94.5228,7.33572409828823,7.13961767441276,5.96215479409223,5.93950144328065,0,0,0,,1122
36,False,'00:50:33,0.423466744925982,0.860499746229206,1.86912186179261,10498.6793446117,7.1582551058264,0.423224058139038,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:54 AM,7/12/2022 7:50:33 AM,3033,39.1513,-94.516,7.52560652162713,False,1,84,39.1513,-94.516,7.51937914751996,7.1582551058264,6.34110282974749,6.31770380402388,0,0,0,,1122
38,False,'00:56:33,0.471503011327925,0.458993192681485,2.08114709580823,11656.2929308384,7.1613927150876,-61.5783248782375,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:51 AM,7/12/2022 7:56:33 AM,3393,39.1524,-94.5027,7.32623599354605,False,1,92,39.1524,-94.5027,7.31118883112191,7.1613927150876,7.06041056397136,7.0360735319353,0,0,0,,1122
40,False,'01:02:45,0.522282565999128,0.531923346290556,2.30528081328498,12880.0163130444,7.17870774223683,-59.9746382597025,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:32 AM,7/12/2022 8:02:45 AM,3765,39.1493,-94.4893,7.49242884207959,False,1,100,39.1493,-94.4893,7.47172601772115,7.17870774223683,7.82079702094135,7.79667739919109,0,0,0,,1122
42,False,'01:05:15,0.543748552733118,0.942557580028814,2.40002861950638,13397.3195871395,7.19779791552256,-65.4055551566943,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:12 AM,7/12/2022 8:05:15 AM,3915,39.1462,-94.4848,8.01754678682382,False,1,103,39.1462,-94.4848,7.97352231098818,7.19779791552256,8.14223437311411,8.11989920830667,0,0,0,,1122
44,False,'01:08:45,0.571669809764235,0.918387397597586,2.52326906884724,14070.1867540691,7.19670305714389,-115.417651802404,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:13 AM,7/12/2022 8:08:45 AM,4125,39.1414,-94.48,7.42063116309011,False,1,109,39.1414,-94.48,7.39291866239837,7.19779791552256,8.5603346468465,8.54027330522607,0,0,0,,1122
46,False,'01:11:45,0.59633192702411,0.49934395949862,2.63212413971374,14664.5127528106,7.20469413309982,-158.257760545048,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:05 AM,7/12/2022 8:11:45 AM,4305,39.1367,-94.4767,7.32413721504694,False,1,113,39.1367,-94.4767,7.33464105648203,7.20469413309982,8.92963170126218,8.91053376379224,0,0,0,,1122
48,False,'01:14:45,0.621814312686206,0.333497810140539,2.7445997584072,15278.6061880723,7.22288833402059,-75.9622387003798,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:47 AM,7/12/2022 8:14:45 AM,4485,39.1322,-94.4729,7.81767275975191,False,1,120,39.1322,-94.4729,7.99646178714083,7.22288833402059,9.31121167127583,9.28385136289709,0,0,0,,1122
50,False,'01:17:45,0.646511200786045,0.0152145272647998,2.85360830280594,15873.770120312,7.23018426832928,-24.2264273341829,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:40 AM,7/12/2022 8:17:45 AM,4665,39.1292,-94.4673,7.25658650625616,False,1,127,39.1292,-94.4673,7.32265336356194,7.23018426832928,9.68102939342829,9.64944346366513,0,0,0,,1122
52,False,'01:20:45,0.672199149221584,0.857196378276787,2.96699124628563,16492.8173597967,7.24986620677132,10.8178289138634,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:22 AM,7/12/2022 8:20:45 AM,4845,39.1271,-94.4607,7.83908651593813,False,1,130,39.1271,-94.4607,7.83232128565672,7.24986620677132,10.0656875146781,10.0335103440922,0,0,0,,1122
54,False,'01:24:42,0.698566471031681,0.824544323074354,3.08337284701979,17128.2366428937,7.17980676511385,65.7557514677389,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:25 AM,7/12/2022 8:24:42 AM,5082,39.1264,-94.4534,5.3259674907032,False,1,134,39.1264,-94.4534,5.27746640879965,7.24986620677132,10.4605187521867,10.4283366089146,0,0,0,,1122
56,False,'01:26:45,0.714359209616524,0.190257185855557,3.15307974443311,17508.8217740646,7.17217001248376,70.6185386857312,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:31 AM,7/12/2022 8:26:45 AM,5205,39.1268,-94.449,6.72280776857513,False,1,137,39.1268,-94.449,6.66986949870528,7.24986620677132,10.6970033888902,10.6660700014231,0,0,0,,1122
58,False,'01:29:45,0.738984957831507,0.832166712560416,3.26177428751859,18102.2713245798,7.18077179412858,77.8470278185085,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:24 AM,7/12/2022 8:29:45 AM,5385,39.1286,-94.4425,7.37366681881616,False,1,140,39.1286,-94.4425,7.32527701013487,7.24986620677132,11.0657558436265,11.0367735845792,0,0,0,,1122
60,False,'01:34:46,0.778644371088019,0.811230708046328,3.43682528557646,19058.0132888567,7.17535389199773,30.0337951447297,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:29 AM,7/12/2022 8:34:46 AM,5686,39.1337,-94.4336,7.22681579163061,False,1,149,39.1337,-94.4336,7.19434198078506,7.24986620677132,11.6596263674405,11.6332838637595,0,0,0,,1122
62,False,'01:38:45,0.810947140951737,0.722001716599435,3.57940510812967,19836.4694027042,7.18186746353154,7.96475678072874,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:24 AM,7/12/2022 8:38:45 AM,5925,39.1387,-94.4273,7.43989845714029,False,1,154,39.1387,-94.4273,7.44027485408441,7.24986620677132,12.1433365710063,12.1169917046902,0,0,0,,1122
64,False,'01:44:45,0.858118164885347,0.729115476593278,3.7876112852,20973.2317339991,7.1718421345178,16.8458220444948,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:31 AM,7/12/2022 8:44:45 AM,6285,39.147,-94.4197,7.02472819222021,False,1,161,39.147,-94.4197,7.00958086456026,7.24986620677132,12.8496879360935,12.8248874160062,0,0,0,,1122
66,False,'01:47:46,0.881869522845886,0.269578478043724,3.89244639431598,21545.6095794459,7.16730479779803,-50.9862161751586,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:34 AM,7/12/2022 8:47:46 AM,6466,39.1517,-94.417,6.81269886326594,False,1,165,39.1517,-94.417,6.81018978592656,7.24986620677132,13.2053470403291,13.1809407696528,0,0,0,,1122
68,False,'01:50:46,0.906259128356555,0.929107540666045,4.00009863715847,22133.3683878765,7.17309025981861,73.7821168607983,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:30 AM,7/12/2022 8:50:46 AM,6646,39.1564,-94.4139,7.26275450304132,False,1,168,39.1564,-94.4139,7.26640575111056,7.24986620677132,13.5705634318716,13.5461429570239,0,0,0,,1122
70,False,'01:54:46,0.938328656223466,0.647653749898218,4.14164896277822,22906.2036630409,7.17480827655249,29.4082050259123,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:29 AM,7/12/2022 8:54:46 AM,6886,39.1619,-94.4086,7.24247442742421,False,1,173,39.1619,-94.4086,7.26396979248432,7.24986620677132,14.0507810082036,14.0216842104761,0,0,0,,1122
72,False,'01:56:45,0.953999448138822,0.0132681553219814,4.21081760497164,23283.8500328973,7.17238709729584,54.7123842721927,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:30 AM,7/12/2022 8:56:45 AM,7005,39.1641,-94.4053,6.45387639226114,False,1,176,39.1641,-94.4053,6.48467124869539,7.24986620677132,14.2854395832853,14.2551275624128,0,0,0,,1122
74,False,'01:59:46,0.977126670984852,0.385424800836261,4.31289787064071,23841.1870073041,7.16008633783604,28.7986176240639,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:38 AM,7/12/2022 8:59:46 AM,7186,39.1669,-94.4,6.10307638863441,False,1,179,39.1669,-94.4,6.11616729604131,7.24986620677132,14.6317527235504,14.5999694961149,0,0,0,,1122
76,False,'02:04:57,1.01505004515264,0.143476061797504,4.48248042716388,24767.072420565,7.12378381026553,-53.193130656058,IN,LaBenite_IN,7/12/2022 9:02:38 AM,Ft Osage,7/12/2022 11:13:16 AM,7/12/2022 9:04:57 AM,7497,39.1698,-94.39,6.81833350105821,False,2,188,39.1698,-94.39,6.78767099356397,7.24986620677132,15.2070712466635,15.1748566568457,0,0,0,,1122
78,False,'02:08:57,1.04381648117218,0.596040641834249,4.61364531415544,25483.2053654113,7.09840532876202,-84.9121664909873,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:13:58 AM,7/12/2022 9:08:57 AM,7737,39.1701,-94.3817,6.70612002576375,False,2,192,39.1701,-94.3817,6.67577851034527,7.24986620677132,15.6520556284031,15.620874208037,0,0,0,,1122
80,False,'02:14:57,1.09111160081074,0.959444502803996,4.8292945179161,26660.6050711177,7.11664816873614,83.6743618724373,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:13:29 AM,7/12/2022 9:14:57 AM,8097,39.1676,-94.3685,7.29091296575565,False,2,199,39.1676,-94.3685,7.31045485961156,7.24986620677132,16.3836578872777,16.3504579505391,0,0,0,,1122
82,False,'02:17:57,1.11476860703154,0.56376488193476,4.9371621920834,27249.5400896803,7.12473953285943,-8.27274463876532,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:13:16 AM,7/12/2022 9:17:57 AM,8277,39.1675,-94.3617,6.9305556464478,False,2,203,39.1675,-94.3617,6.95262499960674,7.24986620677132,16.7496051419124,16.7155743013308,0,0,0,,1122
84,False,'02:20:57,1.13756535585434,0.0970358310874868,5.04110739339673,27817.0592240044,7.12170687428866,36.0636899248756,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:13:20 AM,7/12/2022 9:20:57 AM,8457,39.1689,-94.3554,7.08495909328762,False,2,207,39.1689,-94.3554,7.07868877318407,7.24986620677132,17.1022451830248,17.0671619858273,0,0,0,,1122
86,False,'02:24:58,1.1696245119079,0.934758891322512,5.1872859320921,28615.1635779232,7.13794006232615,71.519059473915,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:12:56 AM,7/12/2022 9:24:58 AM,8698,39.1725,-94.3474,7.38275650288384,False,2,211,39.1725,-94.3474,7.34097183483249,7.24986620677132,17.5981642369492,17.5648403376112,0,0,0,,1122
88,False,'02:26:58,1.18522579650396,0.371353439839837,5.25842233319426,29003.55350129,7.14039907040854,118.749433108494,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:12:52 AM,7/12/2022 9:26:58 AM,8818,39.1745,-94.3437,6.52609255260386,False,2,214,39.1745,-94.3437,6.49570824415808,7.24986620677132,17.8394985466845,17.8088613634957,0,0,0,,1122
90,False,'02:29:57,1.2072747846176,0.788304866378963,5.35895800720825,29552.4573271925,7.12848580986238,141.904315400673,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:13:09 AM,7/12/2022 9:29:57 AM,8997,39.1778,-94.3389,6.64816202968339,False,2,217,39.1778,-94.3389,6.57456959616657,7.24986620677132,18.1805715714092,18.1529697151005,0,0,0,,1122
92,False,'02:34:57,1.24491542504341,0.569802891213202,5.53058616247882,30489.511283259,7.11839159860101,191.710635647774,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:13:24 AM,7/12/2022 9:34:57 AM,9297,39.1845,-94.3322,6.80350595698634,False,2,223,39.1845,-94.3322,6.78100528187705,7.24986620677132,18.7628299052809,18.7399301271679,0,0,0,,1122
94,False,'02:37:53,1.26292770378311,0.347995956189671,5.61271585361432,30937.922278924,7.0592603864282,192.124226616401,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:14:47 AM,7/12/2022 9:37:53 AM,9473,39.1879,-94.3294,5.41149455758284,False,2,226,39.1879,-94.3294,5.40818065584639,7.24986620677132,19.0414595802697,19.0190171743203,0,0,0,,1122
96,False,'02:41:26,1.28637471702144,0.0341921295893467,5.71962603322806,31521.6295767907,7.01303269179199,272.370034771374,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:15:52 AM,7/12/2022 9:41:26 AM,9686,39.1922,-94.3255,6.46403788596462,False,2,230,39.1922,-94.3255,6.44815712796883,7.24986620677132,19.4041584798627,19.3826319053221,0,0,0,,1122
98,False,'02:47:26,1.33217287742859,0.926257635613191,5.92844962646518,32661.7628716709,7.01886037163288,80.3284975148318,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:15:44 AM,7/12/2022 9:47:26 AM,10046,39.2016,-94.32,7.07718688621522,False,2,236,39.2016,-94.32,6.99553956855287,7.24986620677132,20.1126044646119,20.0982894672568,0,0,0,,1122
100,False,'02:50:26,1.35713102990259,0.800338898717303,6.04225007246229,33283.0895878825,7.04866464619672,-14.1158235440071,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:15:04 AM,7/12/2022 9:50:26 AM,10226,39.207,-94.3181,7.70699975974795,False,2,240,39.207,-94.3181,7.69505229495336,7.24986620677132,20.4986789870332,20.4855153056933,0,0,0,,1122
102,False,'02:54:25,1.3879064753264,0.600848757241605,6.18257533967258,34049.2362994648,7.05561324674241,-168.234724389844,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:14:56 AM,7/12/2022 9:54:25 AM,10465,39.2138,-94.3167,7.52265951864865,False,2,245,39.2138,-94.3167,7.52814145475318,7.24986620677132,20.9747404826378,20.9618993952445,0,0,0,,1122
104,False,'02:56:25,1.40251317373287,0.869183534747795,6.24917677561352,34412.8662582543,7.04738451759315,-153.087790265582,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:15:06 AM,7/12/2022 9:56:25 AM,10585,39.217,-94.3159,5.44217338723838,False,2,247,39.217,-94.3159,5.46285465423429,7.24986620677132,21.2006896636641,21.187375118475,0,0,0,,1122
106,False,'02:59:37,1.42753504509336,0.736891023335006,6.36326775744692,35035.7792395769,7.05676786115582,-39.8340725517144,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:14:54 AM,7/12/2022 9:59:37 AM,10777,39.2224,-94.3138,6.90522559942889,False,2,251,39.2224,-94.3138,6.87133677192773,7.24986620677132,21.5877498455286,21.5775370669121,0,0,0,,1122
108,False,'03:04:37,1.46757673171925,0.849539175578017,6.54584384360755,36032.6066164734,7.08337240084051,-11.5436412975229,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:14:22 AM,7/12/2022 10:04:37 AM,11077,39.2299,-94.3075,7.68218478720056,False,2,257,39.2299,-94.3075,7.68492881153957,7.24986620677132,22.2071496611656,22.1970112019597,0,0,0,,1122
110,False,'03:08:38,1.49637160801333,0.276045458388461,6.67713840830384,36749.4475745594,7.05857978443196,-120.592158134613,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:14:51 AM,7/12/2022 10:08:38 AM,11318,39.2344,-94.3015,6.50369544818323,False,2,262,39.2344,-94.3015,6.43895450237029,7.24986620677132,22.652573981936,22.6461935824345,0,0,0,,1122
112,False,'03:14:38,1.53618223312746,0.414553685166424,6.85866093478617,37740.5227352012,6.98301404149511,-147.803137496639,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:16:16 AM,7/12/2022 10:14:38 AM,11678,39.2382,-94.291,6.22437438807298,False,2,268,39.2382,-94.291,6.13209545932606,7.24986620677132,23.2683995361008,23.2679410154078,0,0,0,,1122
114,False,'03:17:37,1.55704280358162,0.733989299100898,6.95377783993013,38259.8412124839,6.96228236845811,-47.8281586498552,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:16:40 AM,7/12/2022 10:17:37 AM,11857,39.2382,-94.2849,6.71135854581069,False,2,271,39.2382,-94.2849,6.60154301535237,7.24986620677132,23.5910890774809,23.5961939307334,0,0,0,,1122
116,False,'03:20:38,1.58212417169862,0.648825956320202,7.0681401061638,38884.2353500893,6.99428346302887,118.224226178867,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:16:05 AM,7/12/2022 10:20:38 AM,12038,39.2366,-94.278,7.38748069594434,False,2,275,39.2366,-94.278,7.47262031688345,7.24986620677132,23.9790696071908,23.98208045433,0,0,0,,1122
118,False,'03:24:37,1.61474492557089,0.674440675203002,7.21687933448981,39696.3205356781,7.02836777104375,5.43108621278702,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:15:29 AM,7/12/2022 10:24:37 AM,12277,39.2349,-94.2689,7.26037318349862,False,2,280,39.2349,-94.2689,7.28580268453409,7.24986620677132,24.4836759471583,24.4847140964404,0,0,0,,1122
120,False,'03:26:38,1.63136455651032,0.219164061826141,7.29265903874418,40110.0619264723,7.04611779474496,81.6442605408951,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:15:11 AM,7/12/2022 10:26:38 AM,12398,39.2348,-94.2641,7.67886822056638,False,2,283,39.2348,-94.2641,7.65079739503919,7.24986620677132,24.7407629284341,24.7420955250111,0,0,0,,1122
122,False,'03:29:37,1.65662286961516,0.0902004275155856,7.40782811223469,40738.8610635408,7.08038617294828,46.7242053403198,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:14:37 AM,7/12/2022 10:29:37 AM,12577,39.2357,-94.2569,7.83495513936895,False,2,287,39.2357,-94.2569,7.83373502985441,7.24986620677132,25.1314805979121,25.1328392002076,0,0,0,,1122
124,False,'03:34:37,1.6971316432634,0.34565034293288,7.59253395185036,41747.3164504065,7.11113758222129,24.0061060443286,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:14:08 AM,7/12/2022 10:34:37 AM,12877,39.2342,-94.2458,7.34639997584982,False,2,293,39.2342,-94.2458,7.42273780552102,7.24986620677132,25.758105723967,25.7450966181077,0,0,0,,1122
126,False,'03:37:34,1.71994380484863,0.873068271917757,7.69654942996963,42315.2192814435,7.11373682760436,-41.7134927038462,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:14:06 AM,7/12/2022 10:37:34 AM,13054,39.2312,-94.2405,6.97522530224965,False,2,296,39.2312,-94.2405,6.97033875498125,7.24986620677132,26.1109841831634,26.0971357250445,0,0,0,,1122
128,False,'03:41:22,1.7463168846268,0.967529711194599,7.81680144959327,42971.7702449824,7.07770205834409,38.4859620345444,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:14:37 AM,7/12/2022 10:41:22 AM,13282,39.2264,-94.2361,6.86050239989334,False,2,300,39.2264,-94.2361,6.80346789297542,7.24986620677132,26.5189460381422,26.5069681304745,0,0,0,,1122
130,False,'03:45:30,1.77948634155148,0.11977073089626,7.96804257192566,43797.5152503871,7.09922688356316,90.4579122759132,OUT,LaBenite_OUT,7/12/2022 9:02:59 AM,Ft Osage,7/12/2022 11:14:19 AM,7/12/2022 10:45:30 AM,13530,39.2196,-94.2324,7.06288392944095,False,2,306,39.2196,-94.2324,7.09879235880655,7.24986620677132,27.0320401966345,27.0174841759222,0,0,0,,1122
