index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4949
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:57:51 PM,-57729,39.1154,-94.6115,11.3074972192377,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:36:12 PM,-51828,39.1155,-94.6213,0.429468302749632,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:47:00 PM,-51180,39.1069,-94.5653,5.97811069961668,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:57:53 PM,-50527,39.1093,-94.5714,0.194513946212863,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:10:47 PM,-49753,39.109,-94.5716,1.26126671503063,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:39:02 PM,-48058,39.108,-94.5716,0.615749010069729,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:52:04 PM,-47276,39.1069,-94.5695,1.24078671315665,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:02:52 PM,-46628,39.116,-94.6122,2.71007962537829,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:11:01 PM,-46139,39.1162,-94.6116,0.338508779695605,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:20:22 PM,-45578,39.1161,-94.6114,21.4742152197974,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:32:57 PM,-44823,39.1083,-94.589,1.0887211743626,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:51:44 PM,-43696,39.1039,-94.5865,6.51177591613563,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:06:00 PM,-42840,39.1087,-94.5904,8.32709723531769,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:17:39 PM,-42141,39.1083,-94.6068,5.37444447307378,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:26:53 PM,-41587,39.1149,-94.6219,3.54660600044771,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:36:45 PM,-40995,39.1157,-94.6234,0.42985326748484,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:17:41 PM,-38539,39.1143,-94.621,0.032522005580385,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:17:31 AM,-6149,39.1157,-94.6229,0.0188640803669355,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:32:21 AM,-5259,39.1148,-94.6222,0.931707325210339,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:43:46 AM,-4574,39.116,-94.6129,0.401946648242764,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:03:01 AM,-3419,39.1157,-94.6129,0.037506527021614,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:13:21 AM,-2799,39.1148,-94.612,0.538748199606734,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:19:32 AM,-2428,39.114,-94.6127,9.24184101378138,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:26:09 AM,-2031,39.1144,-94.6123,21.6828658493198,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:40:50 AM,-1150,39.1141,-94.6127,0.0609775934752817,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:50:08 AM,-592,39.1154,-94.6127,10.1802759580942,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:55:29 AM,-271,39.1156,-94.6122,0.496219652531709,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,2.30820948264031,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4949
58,False,'00:05:11,0.0448632524458564,0.1208967377707,0.198020002615147,1374.81149400425,8.47823201878312,-60.9275647827887,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:24 AM,7/12/2022 7:05:11 AM,311,39.1101,-94.6014,8.34915912969279,False,1,13,39.1101,-94.6014,8.47823201878312,8.47823201878312,0.671794185599675,0.656785893170313,0,0,0,,4949
60,False,'00:10:35,0.100193908812506,0.29371883300669,0.442241634375903,2708.21070136413,8.53326690438994,36.43510628623,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:19 AM,7/12/2022 7:10:35 AM,635,39.1125,-94.5871,9.16598661902567,False,1,23,39.1125,-94.5871,9.1919489995082,8.53326690438994,1.5003300408052,1.46589599865292,0,0,0,,4949
62,False,'00:16:54,0.163054578555437,0.734657510929188,0.719699672040644,4223.07375764005,8.56905423558565,48.3822912106813,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:39 AM,7/12/2022 7:16:54 AM,1014,39.1191,-94.5718,8.80838333305693,False,1,37,39.1191,-94.5718,8.80925361491936,8.56905423558565,2.44162230415966,2.40549163743776,0,0,0,,4949
64,False,'00:23:13,0.22478278268772,0.994139480796656,0.992159167893178,5710.64581744568,8.58901275068771,77.6902132220433,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:18 AM,7/12/2022 7:23:13 AM,1393,39.1255,-94.5567,9.29516562194703,False,1,47,39.1255,-94.5567,9.28473262360927,8.58901275068771,3.36595672850003,3.32893966599324,0,0,0,,4949
66,False,'00:28:37,0.277034273311015,0.686641555093177,1.22278980088969,6969.84100426563,8.59798519443862,25.6545845965851,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:09 AM,7/12/2022 7:28:37 AM,1717,39.1332,-94.5461,9.40776663118985,False,1,55,39.1332,-94.5461,9.40410177172445,8.59798519443862,4.14838434299386,4.11261284293799,0,0,0,,4949
68,False,'00:34:56,0.338292019099416,0.00654243440193365,1.49317276065964,8446.07560986375,8.60798713714043,13.4961335410856,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:59 AM,7/12/2022 7:34:56 AM,2096,39.1448,-94.538,8.53693289449786,False,1,65,39.1448,-94.538,8.61297855218319,8.60798713714043,5.06567399989637,5.02702887605877,0,0,0,,4949
70,False,'00:41:15,0.400419502444332,0.220025598538899,1.76739461805351,9943.26979636373,8.62775088076088,-64.0651151259513,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:41 AM,7/12/2022 7:41:15 AM,2475,39.1503,-94.5223,8.68930547931022,False,1,78,39.1503,-94.5223,8.67698439164722,8.62775088076088,5.99598733657267,5.95419492179991,0,0,0,,4949
72,False,'00:46:39,0.451775332929877,0.953238428127775,1.99407193484689,11180.8807006871,8.62163384843964,-34.1802452468773,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:46 AM,7/12/2022 7:46:39 AM,2799,39.1522,-94.5082,8.67217102755594,False,1,89,39.1522,-94.5082,8.66051094631283,8.62775088076088,6.76500309971798,6.72274828776567,0,0,0,,4949
74,False,'00:52:58,0.511718889308772,0.965652408742716,2.25865424985483,12625.4449948878,8.61297647717906,-6.08536631461828,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:54 AM,7/12/2022 7:52:58 AM,3178,39.1504,-94.4919,8.35819356791545,False,1,98,39.1504,-94.4919,8.37267418399659,8.62775088076088,7.66261373746896,7.618335081494,0,0,0,,4949
76,False,'00:59:17,0.572068664467227,0.972678488107206,2.52502955666352,14079.7986506151,8.61063735081448,-96.5381325235053,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:56 AM,7/12/2022 7:59:17 AM,3557,39.1413,-94.48,8.71443898331849,False,1,109,39.1413,-94.48,8.66903695850963,8.62775088076088,8.56630720246299,8.52582510103864,0,0,0,,4949
78,False,'01:04:46,0.62526066466893,0.860139630555499,2.75981146490252,15361.6589350268,8.61873553592095,-115.350641102603,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:49 AM,7/12/2022 8:04:46 AM,3886,39.1318,-94.4721,8.41786431279332,False,1,120,39.1318,-94.4721,8.73921651582811,8.62775088076088,9.36281825566955,9.30844229847406,0,0,0,,4949
80,False,'01:11:04,0.686474263220519,0.0241170830904783,3.02999956506082,16836.8296477591,8.62790852025304,84.5392588089795,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:42 AM,7/12/2022 8:11:04 AM,4264,39.1264,-94.4568,8.37142245309796,False,1,133,39.1264,-94.4568,8.32517175116282,8.64005397755681,10.2794468401936,10.2212947241227,0,0,0,,4949
82,False,'01:17:24,0.744160391468459,0.659988860568829,3.28461791401581,18226.9927640568,8.58916226808182,82.2756452047243,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:09 AM,7/12/2022 8:17:24 AM,4644,39.1291,-94.4412,8.44459855884354,False,1,142,39.1291,-94.4412,8.39947489669811,8.64005397755681,11.1432541531719,11.0889931935047,0,0,0,,4949
84,False,'01:22:48,0.794918397907968,0.279962790822127,3.5086565206688,19450.1968609886,8.57839964554678,11.5469011237479,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:16 AM,7/12/2022 8:22:48 AM,4968,39.1362,-94.4304,8.54464645540012,False,1,152,39.1362,-94.4304,8.53424078510633,8.64005397755681,11.903317941232,11.8507905026478,0,0,0,,4949
86,False,'01:29:09,0.852633783078188,0.902498762305975,3.76340400550919,20841.0650323054,8.54176184895311,55.461338565891,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:39 AM,7/12/2022 8:29:09 AM,5349,39.1459,-94.4203,8.1393085921414,False,1,160,39.1459,-94.4203,8.1222390425459,8.64005397755681,12.7675633550881,12.715756481557,0,0,0,,4949
88,False,'01:35:29,0.910813373720407,0.589596286533938,4.02020042714679,22243.119971484,8.51659339888725,34.5574520765846,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:53 AM,7/12/2022 8:35:29 AM,5729,39.1573,-94.4134,8.36301336152206,False,1,169,39.1573,-94.4134,8.38071638121176,8.64005397755681,13.6387599042278,13.5868504091714,0,0,0,,4949
90,False,'01:41:09,0.960764118228936,0.966707406052871,4.24067589468328,23446.8700714893,8.46917670181397,-92.8058582601293,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:18 AM,7/12/2022 8:41:09 AM,6069,39.1653,-94.4041,7.91666166680864,False,1,176,39.1653,-94.4041,7.87760383891692,8.64005397755681,14.3867355390238,14.3359509484175,0,0,0,,4949
92,True,'01:47:28,1.01653918886006,0.373818333015121,4.48927040163151,24804.1442659534,8.42823390288834,-110.786334402871,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:35:46 AM,7/12/2022 8:47:28 AM,6448,39.17,-94.3896,7.87012474639862,False,2,188,39.17,-94.3896,7.82247459957076,8.64005397755681,15.2301066234309,15.1825842251988,0,0,0,,4949
94,False,'01:53:06,1.06228227956626,0.512168354538181,4.69784289629329,25942.9066149476,8.35771575601567,-56.2254345158314,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:37:14 AM,7/12/2022 8:53:06 AM,6786,39.1696,-94.3764,7.47745428173146,False,2,195,39.1696,-94.3764,7.42298511798037,8.64005397755681,15.9377007419005,15.8943156053318,0,0,0,,4949
96,False,'01:59:25,1.12017254381687,0.39822152111666,4.96180225376068,27384.0696908173,8.36914959865282,-28.5832590770444,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:36:59 AM,7/12/2022 8:59:25 AM,7165,39.1678,-94.3602,7.71065093982636,False,2,204,39.1678,-94.3602,7.88044577912132,8.64005397755681,16.833197960562,16.7780447702896,0,0,0,,4949
98,False,'02:04:50,1.16769816701643,0.649354253402136,5.1785024731393,28567.2077227391,8.35212471168947,48.0437354569689,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:37:19 AM,7/12/2022 9:04:50 AM,7490,39.1723,-94.3479,8.20521157912058,False,2,211,39.1723,-94.3479,8.21476470592628,8.64005397755681,17.5683658500386,17.5091725319779,0,0,0,,4949
100,False,'02:11:09,1.22333091367172,0.306702465267238,5.43216833995425,29952.170485074,8.33633423869856,49.7455546621331,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:37:37 AM,7/12/2022 9:11:09 AM,7869,39.1807,-94.3361,8.12663932502629,False,2,220,39.1807,-94.3361,8.10622492835201,8.64005397755681,18.428941812875,18.3706467477779,0,0,0,,4949
102,False,'02:17:27,1.27666232748798,0.495169505230514,5.67534093393005,31279.8421647744,8.29436994502607,244.916403828715,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:38:23 AM,7/12/2022 9:17:27 AM,8247,39.1904,-94.3271,7.95422923151681,False,2,228,39.1904,-94.3271,7.94458575163138,8.64005397755681,19.2539187473902,19.1971055807979,0,0,0,,4949
104,False,'02:22:52,1.32006548702492,0.0568652809216452,5.87324416086692,32360.3525357398,8.22953660453193,121.967008492848,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:39:33 AM,7/12/2022 9:22:52 AM,8572,39.199,-94.3211,7.67461463206589,False,2,235,39.199,-94.3211,7.58867681194472,8.64005397755681,19.9253167648217,19.8741264424177,0,0,0,,4949
106,False,'02:29:28,1.3699502930292,0.806017272502501,6.10070142869479,33602.2218101497,8.11628386041329,-38.6552378393846,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:41:30 AM,7/12/2022 9:29:28 AM,8968,39.2098,-94.3173,6.23720955386091,False,2,242,39.2098,-94.3173,6.23875248854882,8.64005397755681,20.6969785564647,20.6488837902977,0,0,0,,4949
108,False,'02:34:54,1.42096783740536,0.722608089101419,6.3333235873154,34872.2903117922,8.16042908638323,93.4676633182323,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:40:45 AM,7/12/2022 9:34:54 AM,9294,39.2209,-94.314,7.74292767518936,False,2,250,39.2209,-94.314,7.77334877800139,8.64005397755681,21.4861625355534,21.4371992287276,0,0,0,,4949
110,False,'02:40:58,1.46462490128626,0.376363370029722,6.53238452925596,35959.1215653802,8.03279146305198,39.7717208996418,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:42:49 AM,7/12/2022 9:40:58 AM,9658,39.2293,-94.3079,5.10868239173939,False,2,257,39.2293,-94.3079,5.12033862858272,8.64005397755681,22.1614881673562,22.1071460114371,0,0,0,,4949
112,False,'02:47:21,1.52394743659781,0.517693035545631,6.80287454181463,37435.9406568921,8.08374114463595,-64.4595797300252,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:42:00 AM,7/12/2022 9:47:21 AM,10041,39.2371,-94.2943,7.42267466912125,False,2,266,39.2371,-94.2943,7.40272187279939,8.64005397755681,23.0791410069678,23.0198733160293,0,0,0,,4949
114,False,'02:52:48,1.57236010330138,0.0284381625888734,7.023619369322,38641.1614061969,8.09549971649816,44.1965703542686,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:41:49 AM,7/12/2022 9:52:48 AM,10368,39.2374,-94.2806,7.87655782347227,False,2,274,39.2374,-94.2806,7.89987324990538,8.64005397755681,23.8280304608725,23.7656864833266,0,0,0,,4949
116,False,'02:59:09,1.62725643209569,0.580893286206401,7.27392742825802,40007.7912373661,8.08884874697831,-8.99402613592752,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:41:55 AM,7/12/2022 9:59:09 AM,10749,39.235,-94.2653,7.66804346617676,False,2,282,39.235,-94.2653,7.83115775034071,8.64005397755681,24.6772148684132,24.6030786859942,0,0,0,,4949
118,False,'03:05:37,1.68393185152934,0.298559111312485,7.53234751826038,41418.7110674022,8.09315569271809,-2.00218076777806,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:41:51 AM,7/12/2022 10:05:37 AM,11137,39.2355,-94.2492,8.06598390130755,False,2,291,39.2355,-94.2492,8.20398923825176,8.64005397755681,25.553919805354,25.4680645046567,0,0,0,,4949
120,False,'03:11:01,1.73028521116745,0.47054653558068,7.74370262580595,42572.665902774,8.08348401428061,-118.905590401667,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:41:59 AM,7/12/2022 10:11:01 AM,11461,39.2296,-94.2383,7.94264513713127,False,2,298,39.2296,-94.2383,7.87910975082081,8.64005397755681,26.270954097197,26.1869784397453,0,0,0,,4949
122,False,'03:20:37,1.7750401297498,0.432169785074869,7.94776940120292,43686.8279636899,8.07041515037521,22.6635384948721,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:46:29 AM,7/12/2022 10:20:37 AM,12037,39.2206,-94.2326,2.22349459934872,False,2,305,39.2206,-94.2326,2.22546017826956,8.64005397755681,26.9632623053339,26.8816239650752,0,0,0,,4949
124,False,'03:26:04,1.85409812138884,0.61401988411138,8.30824619200428,45654.9561088537,8.49030813146389,-46.5240412387597,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:42:00 AM,7/12/2022 10:26:04 AM,12364,39.2081,-94.2178,6.46272471375301,False,2,317,39.2081,-94.2178,13.4635360083948,8.64005397755681,28.1862004373702,28.0549089296569,0,0,0,,4949
126,False,'03:31:51,1.90271536419549,0.234676158242353,8.52992381498984,46865.2697270508,8.43454342913475,-61.063681921867,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:42:33 AM,7/12/2022 10:31:51 AM,12711,39.2057,-94.2042,7.76129404028121,False,2,325,39.2057,-94.2042,7.75587761564341,8.64005397755681,28.9382544532905,28.8027071260229,0,0,0,,4949
128,False,'03:38:15,1.95793275294668,0.74171082164735,8.78169579503632,48239.8922623644,8.3967074780754,70.7908674192486,OUT,LaBenite_OUT,7/12/2022 8:45:39 AM,Ft Osage,7/12/2022 10:42:53 AM,7/12/2022 10:38:15 AM,13095,39.1982,-94.1922,8.11285711059078,False,2,333,39.1982,-94.1922,8.20766597070463,8.64005397755681,29.7924052969346,29.6473161468774,0,0,0,,4949
130,True,'03:44:34,2.02153770847334,0.135954187714673,9.02781278233994,49583.6397159476,8.35602274602293,-93.9489144472201,IN,Ft Osage_IN,7/12/2022 10:43:07 AM,Napolean,7/12/2022 11:44:39 AM,7/12/2022 10:44:34 AM,13474,39.1867,-94.1882,8.16020174975603,True,3,342,39.1867,-94.1882,8.08289171558092,8.64005397755681,30.6273712542335,30.4918852075566,0,0,0,,4949
