index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7475
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:21:00 PM,-56340,39.1154,-94.6115,6.02635124562944,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7475
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:20:34 AM,-2366,39.1159,-94.6126,0.199928569251645,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7475
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:38:54 AM,-1266,39.1158,-94.6126,0.0834994207299702,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7475
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:45:02 AM,-898,39.116,-94.6122,0.25496949007558,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7475
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:53:56 AM,-364,39.1154,-94.6119,0.556541859240212,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7475
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:58:56 AM,-64,39.115,-94.6116,0.404127899352782,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7475
14,True,'00:03:58,0.0277230064602183,0.542141411062907,0.122365399574574,961.753129763001,6.27930034789027,-89.1471021010227,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:23:04 AM,7/12/2022 8:03:58 AM,238,39.1121,-94.6053,6.06103783012269,False,1,10,39.1121,-94.6053,6.27930034789027,6.27930034789027,0.415131617347486,0.401781327807203,0,0,0,,7475
16,False,'00:08:58,0.0698551058366411,0.818532305800525,0.308330481771182,1977.0837186622,7.07531745594717,-31.8119280779501,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:04 AM,7/12/2022 8:08:58 AM,538,39.1097,-94.5947,7.35268130449337,False,1,16,39.1097,-94.5947,7.71545819024111,7.07531745594717,1.04602879588682,1.00554527779539,0,0,0,,7475
18,False,'00:13:58,0.113075311889582,0.239774592418754,0.499098311766556,3018.6363095268,7.12426979360816,16.6562198258801,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:49 AM,7/12/2022 8:13:58 AM,838,39.1139,-94.584,7.88205192483156,False,1,25,39.1139,-94.584,7.88275477569807,7.12426979360816,1.69321957105023,1.65029794416727,0,0,0,,7475
20,False,'00:19:00,0.156049900932209,0.684724204520206,0.688782023282479,4054.2698394517,7.16333037470844,-4.10697765113831,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:51 AM,7/12/2022 8:19:00 AM,1140,39.1185,-94.5736,7.78779287804503,False,1,36,39.1185,-94.5736,7.78784705845317,7.16333037470844,2.33673241226063,2.2927951124738,0,0,0,,7475
22,False,'00:24:00,0.19759269950852,0.934838015014164,0.872146015731526,5055.39902046305,7.1842676907944,86.1865508217917,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:20 AM,7/12/2022 8:24:00 AM,1440,39.1226,-94.5633,7.36049985174951,False,1,43,39.1226,-94.5633,7.35507087434581,7.1842676907944,2.95880524504924,2.91408338817652,0,0,0,,7475
24,False,'00:29:00,0.237770521973549,0.89521339354416,1.04948519815477,6023.63399445851,7.18642266181924,66.3082744400853,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:17 AM,7/12/2022 8:29:00 AM,1740,39.1271,-94.5537,7.11847575388087,False,1,49,39.1271,-94.5537,7.09605670899519,7.19136986867902,3.56043856520668,3.51615389200633,0,0,0,,7475
26,False,'00:34:00,0.279522580043547,0.0596394512487022,1.23377283218636,7029.80606599993,7.20876834540299,69.3561385538592,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:47 AM,7/12/2022 8:34:00 AM,2040,39.1336,-94.5456,7.56845397415512,False,1,56,39.1336,-94.5456,7.53619301848243,7.20876834540299,4.18564490489628,4.14389881332233,0,0,0,,7475
28,False,'00:39:02,0.322251995867948,0.556961259714074,1.42237438405787,8059.53122981617,7.23837696328096,-37.2115236965781,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:09 AM,7/12/2022 8:39:02 AM,2342,39.1421,-94.5408,7.62028272945179,False,1,62,39.1421,-94.5408,7.60751908984678,7.23837696328096,4.82548645761356,4.78587587632084,0,0,0,,7475
30,False,'00:44:02,0.364477322777971,0.933455283767789,1.60875095930148,9077.10848498628,7.26346243889886,33.6574795139185,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:38 AM,7/12/2022 8:44:02 AM,2642,39.1474,-94.5316,7.62058307052006,False,1,72,39.1474,-94.5316,7.76802747233162,7.26346243889886,5.45777964985221,5.40842147324176,0,0,0,,7475
32,False,'00:49:02,0.40606218842957,0.0795223613700437,1.79230062982566,10079.2514295878,7.27820517501465,28.4845419559756,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:21 AM,7/12/2022 8:49:02 AM,2942,39.1504,-94.5207,7.46721150182576,False,1,79,39.1504,-94.5207,7.48149865593246,7.27820517501465,6.08048240613149,6.02886275320734,0,0,0,,7475
34,False,'00:54:02,0.447045388784285,0.234272937374745,1.97319463547565,11066.8949974849,7.2841249800656,3.96874712196905,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:02:14 AM,7/12/2022 8:54:02 AM,3242,39.152,-94.5095,7.30477354912343,False,1,89,39.152,-94.5095,7.31141366084692,7.2841249800656,6.69417566742127,6.64031275936127,0,0,0,,7475
36,False,'00:59:04,0.489517381211727,0.472687972858507,2.16065995715965,12090.4165812968,7.3054890730109,-3.02868428162468,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:50 AM,7/12/2022 8:59:04 AM,3544,39.152,-94.4977,7.67828105550068,False,1,95,39.152,-94.4977,7.68692851943344,7.3054890730109,7.33016249423512,7.27406057838123,0,0,0,,7475
38,False,'01:04:04,0.529867458958797,0.668660933642925,2.33875944984888,13062.8026908764,7.3019687647196,-81.2810180424308,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:54 AM,7/12/2022 9:04:04 AM,3844,39.1483,-94.4876,7.38273097772935,False,1,101,39.1483,-94.4876,7.37579427372755,7.3054890730109,7.93437521045961,7.87744438515067,0,0,0,,7475
40,False,'01:09:04,0.570112720099159,0.70644030181551,2.51639629697404,14032.6628521034,7.29682660586728,-123.455669971156,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:59 AM,7/12/2022 9:09:04 AM,4144,39.1417,-94.4802,7.20697397673848,False,1,109,39.1417,-94.4802,7.16260447363258,7.3054890730109,8.53701837514468,8.48356233942044,0,0,0,,7475
42,False,'01:14:06,0.61246706176982,0.910275005632743,2.70334232498458,15053.3492006924,7.31574257300305,-174.349769980292,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:41 AM,7/12/2022 9:14:06 AM,4446,39.1338,-94.4744,7.53128064215198,False,1,118,39.1338,-94.4744,7.64190330239543,7.31574257300305,9.1712434684678,9.11240335913579,0,0,0,,7475
44,False,'01:19:06,0.656458217887709,0.506162997611629,2.89751301869478,16113.4807181958,7.35749567460391,53.3890400326634,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:03 AM,7/12/2022 9:19:06 AM,4746,39.1281,-94.4649,7.94167266304743,False,1,128,39.1281,-94.4649,7.99081935883729,7.35749567460391,9.82997865342729,9.76339610805008,0,0,0,,7475
46,False,'01:24:06,0.697869357786452,0.720890319987412,3.08029588850436,17111.4370907165,7.36327737671259,28.2263544697805,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:57 AM,7/12/2022 9:24:06 AM,5046,39.1265,-94.4536,7.40324441844311,False,1,134,39.1265,-94.4536,7.39993685480608,7.36327737671259,10.4500799944213,10.3829512031386,0,0,0,,7475
48,False,'01:29:08,0.739182773310405,0.860719935664189,3.26264741685079,18107.0384287511,7.36384824501372,44.6452914533497,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:57 AM,7/12/2022 9:29:08 AM,5348,39.1287,-94.4425,7.3163117037172,False,1,140,39.1287,-94.4425,7.29694875747221,7.36765279563887,11.068717984829,11.0023502410395,0,0,0,,7475
50,False,'01:34:08,0.779221684751357,0.900285608707901,3.43937346581065,19071.9258218293,7.3518172993828,22.785630341006,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:06 AM,7/12/2022 9:34:08 AM,5648,39.1338,-94.4335,7.1679633681819,False,1,149,39.1338,-94.4335,7.15842141474427,7.36765279563887,11.6682712146407,11.602800678969,0,0,0,,7475
52,False,'01:39:08,0.819940339645255,0.982932817004768,3.61909980549826,20053.1941769433,7.34957622149302,-27.6767507033981,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:08 AM,7/12/2022 9:39:08 AM,5948,39.1402,-94.4257,7.39110230849458,False,1,155,39.1402,-94.4257,7.39562798067344,7.36765279563887,12.2780031023627,12.212027476117,0,0,0,,7475
54,False,'01:44:10,0.860325194544072,0.0611299538228663,3.79735279957905,21026.4183721272,7.33963824827886,-43.5440324627176,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:15 AM,7/12/2022 9:44:10 AM,6250,39.1475,-94.4196,7.21005726664583,False,1,162,39.1475,-94.4196,7.22706201312069,7.36765279563887,12.8827365808383,12.8157094237312,0,0,0,,7475
56,False,'01:49:10,0.898851700233402,0.799429548449024,3.96740330509157,21954.8586893373,7.30998973632505,-75.977320604734,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:35 AM,7/12/2022 9:49:10 AM,6550,39.1551,-94.4152,6.81919667982765,False,1,167,39.1551,-94.4152,6.8321711403939,7.36765279563887,13.4596426476644,13.3919614973037,0,0,0,,7475
58,False,'01:54:10,0.940969897095926,0.0441088795577639,4.15330702357314,22969.8542451422,7.32808553825496,-18.8360046897416,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:24 AM,7/12/2022 9:54:10 AM,6850,39.1624,-94.4082,7.53919985939966,False,1,174,39.1624,-94.4082,7.53020434694929,7.36765279563887,14.0903316462905,14.0242372955301,0,0,0,,7475
60,False,'01:59:12,0.983589562867389,0.362331256372844,4.341424154352,23996.9345707583,7.34769642965522,-44.1114298079236,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:12 AM,7/12/2022 9:59:12 AM,7152,39.1677,-94.3985,7.53171995611645,False,1,180,39.1677,-94.3985,7.53121312375429,7.36765279563887,14.7285297727421,14.6618589565034,0,0,0,,7475
62,True,'02:04:12,1.02304714714852,0.380182394296417,4.51894441522401,24966.1581953427,7.33921854399726,-54.6955786154889,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:07:44 PM,7/12/2022 10:04:12 AM,7452,39.17,-94.3877,7.25324771265148,False,2,189,39.17,-94.3877,7.23872180118206,7.36765279563887,15.3307774118946,15.2642235715339,0,0,0,,7475
64,False,'02:09:12,1.06174803445608,0.431029545497646,4.69540692544675,25929.6067218443,7.32828670354513,25.5740014213707,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:08:01 PM,7/12/2022 10:09:12 AM,7752,39.1694,-94.3766,7.19364999010115,False,2,195,39.1694,-94.3766,7.19057688578413,7.36765279563887,15.9294365714663,15.8622113889941,0,0,0,,7475
66,False,'02:14:14,1.1010730598198,0.442235134200881,4.87471528690908,26908.5930029658,7.32317064674189,-46.0513148108514,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:08:09 PM,7/12/2022 10:14:14 AM,8054,39.1675,-94.3656,7.33087731467399,False,2,201,39.1675,-94.3656,7.36289021807768,7.36765279563887,16.5377504441507,16.4667327082731,0,0,0,,7475
68,False,'02:19:14,1.14145494056,0.675700862585388,5.05884253924573,27913.8894238805,7.33539373736912,17.2561600328266,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:07:51 PM,7/12/2022 10:19:14 AM,8354,39.1693,-94.3544,7.5221716019101,False,2,207,39.1693,-94.3544,7.55419554635838,7.36765279563887,17.1624126797664,17.0835428878419,0,0,0,,7475
70,False,'02:24:14,1.17976355060445,0.515074845226515,5.23351640235035,28867.5723099172,7.31949223853342,97.368623973551,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:08:14 PM,7/12/2022 10:24:14 AM,8654,39.1738,-94.345,7.03441416387099,False,2,213,39.1738,-94.345,7.01578483200349,7.36765279563887,17.7550037516794,17.6765151220683,0,0,0,,7475
72,False,'02:29:16,1.21713672680606,0.331147132071179,5.40392501430598,29797.9678136681,7.28911750729305,64.5623666691681,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:08:56 PM,7/12/2022 10:29:16 AM,8956,39.1796,-94.3372,6.84446218784347,False,2,219,39.1796,-94.3372,6.80941584338334,7.36765279563887,18.3331247150973,18.2573211561219,0,0,0,,7475
74,False,'02:34:16,1.25409959567642,0.975340949379885,5.57246276833895,30718.1488230962,7.25916604182222,144.919389900723,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:09:38 PM,7/12/2022 10:34:16 AM,9256,39.1863,-94.3309,6.9162161987518,False,2,224,39.1863,-94.3309,6.90567627179957,7.36765279563887,18.9048986859998,18.8312645863449,0,0,0,,7475
76,False,'02:39:16,1.29033018034333,0.651945289694191,5.73766156252554,31620.0998076879,7.2214881447224,171.98970181627,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:10:28 PM,7/12/2022 10:39:16 AM,9556,39.1931,-94.3252,6.61298466233849,False,2,230,39.1931,-94.3252,6.60185143831546,7.36765279563887,19.4653450446352,19.3922151252983,0,0,0,,7475
78,False,'02:44:18,1.32573019050581,0.93180675150163,5.89907322747107,32501.3738559583,7.17279197421203,119.959987978382,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:11:32 PM,7/12/2022 10:44:18 AM,9858,39.2002,-94.3205,6.79728957853739,False,2,235,39.2002,-94.3205,6.7105209138427,7.36765279563887,20.0129433506968,19.9456490867831,0,0,0,,7475
80,False,'02:49:18,1.36345540264842,0.805350138705115,6.07108700019071,33440.5332029241,7.1607589091898,-59.9384555308999,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:11:48 PM,7/12/2022 10:49:18 AM,10158,39.2084,-94.3178,6.95442533117726,False,2,241,39.2084,-94.3178,6.94534057750551,7.36765279563887,20.5965099138218,20.531330191412,0,0,0,,7475
82,False,'02:54:18,1.40041862106352,0.563147187722937,6.23962634802541,34360.7229141774,7.13931889714249,-65.5949490533411,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:12:14 PM,7/12/2022 10:54:18 AM,10458,39.2165,-94.3157,6.61093320601433,False,2,247,39.2165,-94.3157,6.61980604885303,7.36765279563887,21.1682892917878,21.1028903612625,0,0,0,,7475
84,False,'02:59:20,1.43823061110135,0.326818018154578,6.41203579759609,35302.0425742807,7.12751008779121,1.77363018374178,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:12:29 PM,7/12/2022 10:59:20 AM,10760,39.2245,-94.3123,6.93545867641458,False,2,253,39.2245,-94.3123,6.96295743583189,7.36765279563887,21.7531982112626,21.6872946352502,0,0,0,,7475
86,False,'03:04:20,1.47568550389475,0.104881521872978,6.58281700862933,36234.4723913362,7.11556031781407,-39.1719533225545,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:12:43 PM,7/12/2022 11:04:20 AM,11060,39.2313,-94.306,7.14662578953062,False,2,259,39.2313,-94.306,7.13476774852349,7.36765279563887,22.332583238364,22.2673227791521,0,0,0,,7475
88,False,'03:09:21,1.51228315188684,0.663787697528219,6.74968948319589,37145.5613219646,7.09153884422389,-19.874584188037,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:13:10 PM,7/12/2022 11:09:21 AM,11361,39.2359,-94.2973,6.90041491389759,False,2,264,39.2359,-94.2973,6.91004022512082,7.36765279563887,22.8987076534228,22.8324868012362,0,0,0,,7475
90,False,'03:14:21,1.54840305364442,0.36407691444373,6.91438360202803,38044.7568843083,7.0641077748565,-17.362505201021,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:13:41 PM,7/12/2022 11:14:21 AM,11661,39.2382,-94.2874,6.59155620604425,False,2,270,39.2382,-94.2874,6.54691209515347,7.36765279563887,23.4574418720508,23.3940092758995,0,0,0,,7475
92,False,'03:19:21,1.58705388313957,0.418984268732509,7.09061786613426,39006.9592345861,7.07207988146282,-26.3927629516793,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:13:32 PM,7/12/2022 11:19:21 AM,11961,39.2366,-94.2765,7.29168640134061,False,2,276,39.2366,-94.2765,7.29414377846998,7.36765279563887,24.0553266936165,23.9903049712752,0,0,0,,7475
94,False,'03:24:23,1.62723570809823,0.577684750034252,7.273832934078,40007.2753188382,7.09604377939462,27.4376422729998,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:13:08 PM,7/12/2022 11:24:23 AM,12263,39.2349,-94.2653,7.36966485888912,False,2,282,39.2349,-94.2653,7.47907946773513,7.36765279563887,24.6768942915024,24.6034984753069,0,0,0,,7475
96,False,'03:29:23,1.66863815010123,0.949823705806532,7.46261358882475,41037.9783470236,7.13730277682333,-19.4030472001051,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:12:28 PM,7/12/2022 11:29:23 AM,12563,39.2362,-94.2535,7.62285386009636,False,2,288,39.2362,-94.2535,7.62256348842983,7.36765279563887,25.3173434609686,25.2423188217349,0,0,0,,7475
98,False,'03:34:23,1.70845184498887,0.0922212560991095,7.6441501124006,42029.1299288787,7.1555193245503,22.2261930463881,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:12:11 PM,7/12/2022 11:34:23 AM,12863,39.2328,-94.2431,7.61038020709545,False,2,295,39.2328,-94.2431,7.63157561670116,7.36765279563887,25.9332165010738,25.8562974910784,0,0,0,,7475
100,False,'03:39:25,1.75063528887733,0.633452960018419,7.83649186258427,43079.2757959261,7.19939830130901,8.48352309362693,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:11:33 PM,7/12/2022 11:39:25 AM,13165,39.2256,-94.2354,7.70124977293352,False,2,301,39.2256,-94.2354,7.70105927323053,7.36765279563887,26.5857468905042,26.5087527065207,0,0,0,,7475
102,False,'03:44:25,1.79133087513125,0.894691373945332,8.02204950234285,44092.3818340351,7.22444538993967,8.18546931424574,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:11:13 PM,7/12/2022 11:44:25 AM,13465,39.2172,-94.2309,7.62343910564871,False,2,307,39.2172,-94.2309,7.62749279484389,7.36765279563887,27.2152617972668,27.1381191725377,0,0,0,,7475
104,False,'03:49:25,1.83092184862173,0.960448957972179,8.20257049424603,45077.9888246203,7.23283321855948,-26.3364073694447,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:11:06 PM,7/12/2022 11:49:25 AM,13765,39.2106,-94.2236,7.07084275148142,False,2,313,39.2106,-94.2236,7.15393079628741,7.36765279563887,27.8276895880842,27.7453360974016,0,0,0,,7475
106,False,'03:54:27,1.87193769117556,0.446703439855251,8.38958839072036,46099.0675600423,7.25570734211952,-42.1774013530892,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:10:49 PM,7/12/2022 11:54:27 AM,14067,39.207,-94.2129,7.26869103399544,False,2,320,39.207,-94.2129,7.31599342510175,7.36765279563887,28.4621584992816,28.3756467910165,0,0,0,,7475
108,False,'03:59:27,1.91104938213596,0.567066062720938,8.56792402191866,47072.7429366641,7.25632727593564,54.2198144257119,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:10:49 PM,7/12/2022 11:59:27 AM,14367,39.2049,-94.202,7.39621668741452,False,2,326,39.2049,-94.202,7.42010606319472,7.36765279563887,29.0671723289052,28.9777866936015,0,0,0,,7475
110,False,'04:04:27,1.95171476284582,0.784757193905122,8.7533439349609,48085.0970156077,7.27706658639619,-17.8314642189017,OUT,LaBenite_OUT,7/12/2022 10:01:17 AM,Ft Osage,7/12/2022 12:10:36 PM,7/12/2022 12:04:27 PM,14667,39.1995,-94.1929,7.59478785046115,False,2,332,39.1995,-94.1929,7.66237470742073,7.36765279563887,29.6962199899047,29.5990519583058,0,0,0,,7475
112,True,'04:09:29,1.99485631134142,0.50958034928117,8.95005430704956,49159.0946477234,7.32511237479691,6.20755159095851,IN,Ft Osage_IN,7/12/2022 12:10:08 PM,Napolean,7/12/2022 1:20:12 PM,7/12/2022 12:09:29 PM,14969,39.1905,-94.1888,7.97722576624464,True,3,339,39.1905,-94.1888,8.01420815226309,7.36765279563887,30.3635711790325,30.2650487462199,0,0,0,,7475
114,True,'04:14:29,2.06449376691818,0.892746409446429,9.13612194059615,50174.9851456191,7.34258600402947,9.64664089447979,OUT,Ft Osage_OUT,7/12/2022 12:10:08 PM,Napolean,7/12/2022 1:19:52 PM,7/12/2022 12:14:29 PM,15269,39.1816,-94.1869,7.48529730100229,False,3,345,39.1816,-94.1869,7.53881245578616,7.36765279563887,30.9948162688925,30.8943092817521,0,0,0,,7475
116,False,'04:26:23,2.11029788289396,0.734724592584003,9.25161217470079,50805.5377527027,7.34537137470343,191.356030702369,OUT,Ft Osage_OUT,7/12/2022 12:10:08 PM,Napolean,7/12/2022 1:28:32 PM,7/12/2022 12:26:23 PM,15983,39.1783,-94.1809,0.964543021684126,False,3,352,39.1783,-94.1809,0.936253881625409,7.36765279563887,31.3866234941244,31.2927013924582,0,0,0,,7475
118,False,'04:31:24,2.17547866323985,0.257551482520373,9.41595861870269,51702.8350829376,7.29833680453464,97.5522273211132,OUT,Ft Osage_OUT,7/12/2022 12:10:08 PM,Napolean,7/12/2022 1:29:22 PM,7/12/2022 12:31:24 PM,16284,39.177,-94.1706,7.58416612721411,False,3,358,39.177,-94.1706,7.56656827105181,7.36765279563887,31.9441782060038,31.8522964551753,0,0,0,,7475
120,False,'04:36:24,2.24832535082072,0.593181828376069,9.59963383703701,52705.6634924151,7.31086428754099,84.974325808866,OUT,Ft Osage_OUT,7/12/2022 12:10:08 PM,Napolean,7/12/2022 1:29:10 PM,7/12/2022 12:36:24 PM,16584,39.1764,-94.159,7.43438518212926,False,3,364,39.1764,-94.159,7.39455163509975,7.36765279563887,32.5673068904104,32.4773896077622,0,0,0,,7475
122,False,'04:41:24,2.32003224890539,0.697015666245021,9.7804351967029,53692.8012325488,7.31430026782007,34.4008899559204,OUT,Ft Osage_OUT,7/12/2022 12:10:08 PM,Napolean,7/12/2022 1:29:06 PM,7/12/2022 12:41:24 PM,16884,39.1759,-94.1477,7.26168948409217,False,3,370,39.1759,-94.1477,7.2854583977807,7.36765279563887,33.1806858448997,33.0844238248282,0,0,0,,7475
124,False,'04:46:24,2.39197850173394,0.902213261172825,9.96184006404091,54683.2339987858,7.31930383175572,127.96213989024,OUT,Ft Osage_OUT,7/12/2022 12:10:08 PM,Napolean,7/12/2022 1:29:02 PM,7/12/2022 12:46:24 PM,17184,39.1731,-94.1369,7.42228952180855,False,3,377,39.1731,-94.1369,7.427158702362,7.36765279563887,33.7961122336873,33.6973400973014,0,0,0,,7475
126,False,'04:51:24,2.46654549462628,0.268889695539102,10.1498528502754,55709.7446249378,7.34281654907904,-69.0755365940851,OUT,Ft Osage_OUT,7/12/2022 12:10:08 PM,Napolean,7/12/2022 1:28:41 PM,7/12/2022 12:51:24 PM,17484,39.168,-94.1272,7.69391164508274,False,3,385,39.168,-94.1272,7.64453322732431,7.36765279563887,34.4339563653037,34.3324490050354,0,0,0,,7475
128,False,'04:56:24,2.54047802372664,0.574083294024542,10.3362659031605,56727.5210404277,7.36006745227102,52.8449030842854,OUT,Ft Osage_OUT,7/12/2022 12:10:08 PM,Napolean,7/12/2022 1:28:26 PM,7/12/2022 12:56:24 PM,17784,39.16,-94.1215,7.55257453111741,False,3,391,39.16,-94.1215,7.52768102901797,7.36765279563887,35.0663733100277,34.9674191055515,0,0,0,,7475
130,False,'05:01:24,2.61503450037806,0.876400025800311,10.5242521738058,57753.886896989,7.38079098596852,-66.6569046555288,OUT,Ft Osage_OUT,7/12/2022 12:10:08 PM,Napolean,7/12/2022 1:28:10 PM,7/12/2022 1:01:24 PM,18084,39.1516,-94.1167,7.89832921503272,False,3,397,39.1516,-94.1167,7.86217866182393,7.38079098596852,35.7041274859908,35.6056928351812,0,0,0,,7475
