index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0455
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:57:38 PM,-54142,39.1165,-94.6108,9.66803144910413,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0455
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:09:29 AM,-3031,39.1159,-94.6126,0.00483123515561293,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0455
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.0357821150842339,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0455
8,False,'00:03:01,0.0140349387381274,0.18158441135803,0.0619482194025393,631.887918514115,5.12039092439015,-10.7399601463789,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:56:01 AM,7/12/2022 7:03:01 AM,181,39.114,-94.6082,4.79883011410354,False,1,8,39.114,-94.6082,5.12039092439015,5.12039092439015,0.210162877756146,0.200361175757819,0,0,0,,0455
10,False,'00:12:31,0.0881745921270054,0.541746866343161,0.389190083457532,2418.56029065413,5.36888648565467,41.6598155985224,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:45:06 AM,7/12/2022 7:12:31 AM,751,39.1112,-94.59,6.80752964613288,False,1,19,39.1112,-94.59,7.09442907688082,5.36888648565467,1.32034961977029,1.27496778638231,0,0,0,,0455
12,False,'00:22:47,0.171130504372383,0.957336667623173,0.755345657657076,4417.69340956782,5.635545731805,62.3807692028208,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:34:55 AM,7/12/2022 7:22:47 AM,1367,39.1199,-94.5698,7.16923388662834,False,1,38,39.1199,-94.5698,7.17156923212039,5.635545731805,2.56255334931083,2.51492990217251,0,0,0,,0455
14,False,'00:32:33,0.247361695595535,0.38714414408249,1.0918192716373,6254.76921216607,5.82135086735084,57.9213034010381,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:28:42 AM,7/12/2022 7:32:33 AM,1953,39.1284,-94.5516,7.1044439741119,False,1,51,39.1284,-94.5516,7.09055411579369,5.82135086735084,3.70405933100166,3.65585312922996,0,0,0,,0455
16,False,'00:42:31,0.324956623277213,0.976893197900692,1.43431222399272,8124.70934770835,5.98286664598819,-21.3733953618581,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:23:53 AM,7/12/2022 7:42:31 AM,2551,39.1426,-94.5404,7.0874090025868,False,1,62,39.1426,-94.5404,7.07346177361898,5.98286664598819,4.86598626243601,4.81927836637219,0,0,0,,0455
18,False,'00:52:39,0.406756288159954,0.182870885413975,1.79536428711604,10095.9783598485,6.16009616040335,42.7398906067332,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:19:10 AM,7/12/2022 7:52:39 AM,3159,39.1504,-94.5205,7.25380977522835,False,1,79,39.1504,-94.5205,7.26459055140568,6.16009616040335,6.09087603873003,6.02805173701973,0,0,0,,0455
20,False,'01:02:45,0.484384891249477,0.831529554501654,2.13800587792244,11966.730030353,6.26348504359159,-66.1723420487473,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:42 AM,7/12/2022 8:02:45 AM,3765,39.1523,-94.4991,6.86821142602269,False,1,93,39.1523,-94.4991,6.85310531662423,6.26348504359159,7.25330723461144,7.18849665554026,0,0,0,,0455
22,False,'01:13:17,0.566419609350185,0.203743433932306,2.50009543245128,13943.6635293275,6.36978143523967,-134.112930528567,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:26 AM,7/12/2022 8:13:17 AM,4397,39.1424,-94.4807,7.04260715705307,False,1,109,39.1424,-94.4807,7.00315498247814,6.36978143523967,8.48171675984314,8.41669135360156,0,0,0,,0455
24,False,'01:23:11,0.641825425898982,0.28253938540724,2.83292596024707,15760.8488406714,6.43523187047551,-2.80751393973368,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:11 AM,7/12/2022 8:23:11 AM,4991,39.1296,-94.4685,6.77268428726809,False,1,126,39.1296,-94.4685,7.02885993352285,6.43523187047551,9.61086336326904,9.52496920034472,0,0,0,,0455
26,False,'01:37:11,0.745637402879326,0.259273377239358,3.29113723188728,18262.5868808419,6.47816109902841,102.494002461229,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:27 AM,7/12/2022 8:37:11 AM,5831,39.1292,-94.4408,6.63385866586041,False,1,143,39.1292,-94.4408,6.58638829297411,6.47816109902841,11.1653713119553,11.0674952678188,0,0,0,,0455
28,False,'01:47:33,0.820760410377662,0.0971710676570166,3.62271948083883,20072.9568498696,6.48300149232835,-7.62300605097128,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:23 AM,7/12/2022 8:47:33 AM,6453,39.1403,-94.4255,6.54246482236264,False,1,156,39.1403,-94.4255,6.54392109014641,6.48300149232835,12.2902830580007,12.1934949833763,0,0,0,,0455
30,False,'01:57:32,0.892630571896011,0.866880670560074,3.93994413121366,21804.9373231603,6.4811094640703,-24.163796057818,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:25 AM,7/12/2022 8:57:32 AM,7052,39.1538,-94.4157,6.50917442126701,False,1,166,39.1538,-94.4157,6.50456777595844,6.48300149232835,13.3664858296211,13.2701371481619,0,0,0,,0455
32,True,'02:11:00,0.991423505593109,0.530129773615654,4.37600206108995,24185.7227346246,6.49988407873362,21.5969510776642,IN,LaBenite_IN,7/12/2022 9:12:11 AM,Ft Osage,7/12/2022 11:34:58 AM,7/12/2022 9:11:00 AM,7860,39.1682,-94.3964,6.41064982311244,True,2,181,39.1682,-94.3964,6.49220508789373,6.50094066793911,14.845837299204,14.73169838924,0,0,0,,0455
34,False,'02:21:43,1.06338172067509,0.679146658093687,4.70285596321252,25970.2769154748,6.45557643308576,-35.3154654152442,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:36:22 AM,7/12/2022 9:21:43 AM,8503,39.1695,-94.3761,6.00245480272054,False,2,195,39.1695,-94.3761,5.98151237193997,6.50094066793911,15.954707858171,15.8397085304679,0,0,0,,0455
36,False,'02:30:30,1.12398135116634,0.984864327291794,4.9791690831179,27478.8889594149,6.44973623697378,17.6291081596571,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:36:33 AM,7/12/2022 9:30:30 AM,9030,39.1679,-94.3591,6.41023807172514,False,2,204,39.1679,-94.3591,6.49623054116302,6.50094066793911,16.8921159225376,16.7675718965908,0,0,0,,0455
38,False,'02:40:35,1.19641394742956,0.101562180819217,5.30943638828279,29282.0796094354,6.47958025783874,79.8087885662133,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:35:41 AM,7/12/2022 9:40:35 AM,9635,39.1762,-94.3413,6.61570631219921,False,2,216,39.1762,-94.3413,6.60439357801953,6.50094066793911,18.0125666465721,17.8849597196229,0,0,0,,0455
40,False,'02:51:04,1.26781988844481,0.115825318067444,5.63502250459667,31059.7119440093,6.45682329189166,205.634260218773,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:36:18 AM,7/12/2022 9:51:04 AM,10264,39.1888,-94.3286,6.32402605031172,False,2,227,39.1888,-94.3286,6.31810135367461,6.50094066793911,19.1171361696659,18.994569845059,0,0,0,,0455
42,False,'03:00:58,1.33210495753451,0.915774473592523,5.92813993550364,32660.0720235684,6.39724399163431,172.772849515538,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:37:52 AM,7/12/2022 10:00:58 AM,10858,39.2015,-94.3197,5.91213748018599,False,2,236,39.2015,-94.3197,5.83651226415266,6.50094066793911,20.1115538203106,19.9972024267704,0,0,0,,0455
44,False,'03:10:53,1.40026871507742,0.54124433416528,6.2389428291594,34356.9910436319,6.39522382325972,80.438478611951,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:37:55 AM,7/12/2022 10:10:53 AM,11453,39.2164,-94.3152,6.46362150826513,False,2,247,39.2164,-94.3152,6.45171578304353,6.50094066793911,21.1659704149376,21.0563461179242,0,0,0,,0455
46,False,'03:21:17,1.47075990135497,0.34521628694395,6.5603579838111,36111.8507968656,6.38052737164407,62.3927988774946,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:38:16 AM,7/12/2022 10:21:17 AM,12077,39.2303,-94.3067,6.25529389070859,False,2,258,39.2303,-94.3067,6.33289626555619,6.50094066793911,22.2563897120138,22.1284256186226,0,0,0,,0455
48,False,'03:30:48,1.53564782276187,0.332293157134128,6.85622421043276,37727.2187281074,6.37267948161475,-83.020590995759,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:38:25 AM,7/12/2022 10:30:48 AM,12648,39.238,-94.2911,6.15141450258439,False,2,268,39.238,-94.2911,6.13131960654309,6.50094066793911,23.2601328093515,23.1284857993331,0,0,0,,0455
50,False,'03:41:07,1.60861439146991,0.738816983433928,7.18892624318555,39543.7024832982,6.40009936343661,-105.108696545098,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:37:52 AM,7/12/2022 10:41:07 AM,13267,39.2353,-94.2706,6.55483386394965,False,2,279,39.2353,-94.2706,6.60000294351347,6.50094066793911,24.3888434859941,24.2497405667955,0,0,0,,0455
52,False,'03:51:11,1.68000404988932,0.69774314963852,7.51443811655733,41320.9294668823,6.42550190750426,23.9488352879181,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:37:24 AM,7/12/2022 10:51:11 AM,13871,39.2357,-94.2503,6.53565784061223,False,2,290,39.2357,-94.2503,6.6183144137811,6.50094066793911,25.4931611356601,25.3376944955382,0,0,0,,0455
54,False,'04:02:55,1.7683209900422,0.393346851512997,7.91713247420128,43519.5567277826,6.51385173022164,21.8238889665035,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:35:55 AM,7/12/2022 11:02:55 AM,14575,39.222,-94.2333,6.69154920994324,False,2,304,39.222,-94.2333,6.71621934629342,6.51385173022164,26.8593247780512,26.6896162989183,0,0,0,,0455
56,False,'04:13:02,1.84393918289747,0.0219733568654157,8.26192498564179,45402.0519766423,6.57333242188846,-44.7023365537159,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:35:04 AM,7/12/2022 11:13:02 AM,15182,39.2091,-94.2204,7.00390911968212,False,2,316,39.2091,-94.2204,7.03617790869096,6.57333242188846,28.0290530952163,27.8567469796828,0,0,0,,0455
58,False,'04:23:41,1.92057165782673,0.0520094535960509,8.61134226858758,47309.7975139998,6.58880502053567,168.359839983062,OUT,LaBenite_OUT,7/12/2022 9:12:14 AM,Ft Osage,7/12/2022 11:34:52 AM,7/12/2022 11:23:41 AM,15821,39.2038,-94.1997,6.63528346122781,False,2,328,39.2038,-94.1997,6.69612206758109,6.58880502053567,29.2144712142496,29.0264955875847,0,0,0,,0455
60,True,'04:34:33,1.99539901177118,0.593132171126654,8.95252883119606,49172.605033809,6.56108071744202,-75.0888578037905,IN,Ft Osage_IN,7/12/2022 11:35:12 AM,Napolean,7/12/2022 12:53:25 PM,7/12/2022 11:34:33 AM,16473,39.1904,-94.1885,6.71938268990856,True,3,339,39.1904,-94.1885,6.70164689482194,6.58880502053567,30.3719661437421,30.176230297319,0,0,0,,0455
62,False,'04:44:50,2.12727653235338,0.212238594876979,9.29442204361925,51039.2707143224,6.59187690660429,17.741614101906,OUT,Ft Osage_OUT,7/12/2022 11:35:16 AM,Napolean,7/12/2022 12:52:46 PM,7/12/2022 11:44:50 AM,17090,39.1783,-94.1781,6.80428319181602,False,3,354,39.1783,-94.1781,7.11431955393155,6.59187690660429,31.5318584231512,31.2964354317582,0,0,0,,0455
64,False,'04:55:17,2.2621434210654,0.748661015035958,9.63447463973422,52895.8870134247,6.59497240744037,100.308502743223,OUT,Ft Osage_OUT,7/12/2022 11:35:16 AM,Napolean,7/12/2022 12:52:42 PM,7/12/2022 11:55:17 AM,17717,39.1764,-94.1568,6.34975218538176,False,3,365,39.1764,-94.1568,6.33474655426563,6.61513356897417,32.6855063064517,32.4488976648399,0,0,0,,0455
66,False,'05:05:33,2.38871877243216,0.605949967640737,9.95362100136149,54638.3596296197,6.5574813774683,68.47745367315,OUT,Ft Osage_OUT,7/12/2022 11:35:16 AM,Napolean,7/12/2022 12:53:23 PM,7/12/2022 12:05:33 PM,18333,39.1734,-94.1373,6.35544663664815,False,3,377,39.1734,-94.1373,6.38266618282847,6.61513356897417,33.7682285934177,33.5209682235662,0,0,0,,0455
68,False,'05:16:15,2.51590121178995,0.47529311642112,10.2742980711514,56389.1895933439,6.49181389285505,-96.5840115033134,OUT,Ft Osage_OUT,7/12/2022 11:35:16 AM,Napolean,7/12/2022 12:54:31 PM,7/12/2022 12:16:15 PM,18975,39.1629,-94.1228,6.41485857391323,False,3,389,39.1629,-94.1228,6.41017622291299,6.61513356897417,34.8561438953818,34.6009029506356,0,0,0,,0455
70,False,'05:25:52,2.63624547211014,0.699595076981903,10.5777333957165,58045.8832217627,6.48259215447933,-21.4179407869525,OUT,Ft Osage_OUT,7/12/2022 11:35:16 AM,Napolean,7/12/2022 12:54:39 PM,7/12/2022 12:25:52 PM,19552,39.1494,-94.1149,6.37938684586823,False,3,399,39.1494,-94.1149,6.40996781724698,6.61513356897417,35.8855655904444,35.6294202847308,0,0,0,,0455
72,False,'05:35:39,2.75966119142737,0.208043775463049,10.8889130792994,59744.8594362956,6.48189123216003,89.4396008325613,OUT,Ft Osage_OUT,7/12/2022 11:35:16 AM,Napolean,7/12/2022 12:54:40 PM,7/12/2022 12:35:39 PM,20139,39.1389,-94.1007,6.56286694999222,False,3,410,39.1389,-94.1007,6.54342510453013,6.61513356897417,36.9412604664516,36.6859132313152,0,0,0,,0455
74,False,'05:45:10,2.86711632050687,0.317549610920286,11.1598498226195,61224.1175846551,6.3900121708077,110.07386678486,OUT,Ft Osage_OUT,7/12/2022 11:35:16 AM,Napolean,7/12/2022 12:55:50 PM,7/12/2022 12:45:10 PM,20710,39.1336,-94.085,5.39502552273927,False,3,419,39.1336,-94.085,5.34851942443506,6.61513356897417,37.8604288657245,37.6089200604302,0,0,0,,0455
76,True,'05:54:59,2.97868995523653,0.865345301991216,11.4411709423557,62760.0722638758,6.31224261598886,136.483507495334,IN,Napolean_IN,7/12/2022 12:56:43 PM,Lexington,7/12/2022 2:53:15 PM,7/12/2022 12:54:59 PM,21299,39.1333,-94.0672,5.44938001751331,True,4,428,39.1333,-94.0672,5.43652315344951,6.61513356897417,38.8148268559744,38.5648431036079,0,0,0,,0455
78,False,'06:08:29,3.09288559137196,0.878598956960486,11.8306011137188,64886.2798322793,6.23276894973033,116.78978264939,OUT,Napolean_OUT,7/12/2022 12:57:28 PM,Lexington,7/12/2022 2:55:33 PM,7/12/2022 1:08:29 PM,22109,39.1403,-94.0445,6.20594124016234,False,4,441,39.1403,-94.0445,6.15854065925348,6.61513356897417,40.1359909876973,39.8897318134087,0,0,0,,0455
80,False,'06:18:26,3.17811009980509,0.186605242018169,12.1386122313307,66567.9563370208,6.24318137430449,64.1250925491445,OUT,Napolean_OUT,7/12/2022 12:57:28 PM,Lexington,7/12/2022 2:55:16 PM,7/12/2022 1:18:26 PM,22706,39.1512,-94.031,6.51632209933662,False,4,452,39.1512,-94.031,6.52105838253963,6.61513356897417,41.1809363224061,40.9355056930404,0,0,0,,0455
82,False,'06:28:55,3.26276884231907,0.642334974492577,12.444578606224,68238.4689726959,6.19781203431238,-43.7206699870128,OUT,Napolean_OUT,7/12/2022 12:57:28 PM,Lexington,7/12/2022 2:56:25 PM,7/12/2022 1:28:55 PM,23335,39.1594,-94.015,5.61981908590009,False,4,462,39.1594,-94.015,5.62785450004711,6.61513356897417,42.218944750483,41.9694896718337,0,0,0,,0455
84,False,'06:40:40,3.35409268598826,0.965441839920646,12.7746334187459,70040.4994571742,6.11492361801217,-123.498882676151,OUT,Napolean_OUT,7/12/2022 12:57:28 PM,Lexington,7/12/2022 2:58:22 PM,7/12/2022 1:40:40 PM,24040,39.1575,-93.9948,5.12555116999286,False,4,473,39.1575,-93.9948,5.08338429301491,6.61513356897417,43.3386745810714,43.0941474042981,0,0,0,,0455
86,False,'06:50:40,3.44447790607796,0.937905209920137,13.101295938334,71824.0087292753,6.18973588171063,-287.897329201246,OUT,Napolean_OUT,7/12/2022 12:57:28 PM,Lexington,7/12/2022 2:56:41 PM,7/12/2022 1:50:40 PM,24640,39.1461,-93.9807,6.61842655016292,False,4,484,39.1461,-93.9807,6.86367744760874,6.61513356897417,44.4468958638431,44.1884750830019,0,0,0,,0455
88,False,'07:01:25,3.53151744982794,0.609724590930708,13.4158668011028,73541.5000753547,6.15308412769025,181.873855623211,OUT,Napolean_OUT,7/12/2022 12:57:28 PM,Lexington,7/12/2022 2:57:25 PM,7/12/2022 2:01:25 PM,25285,39.1422,-93.9624,5.67932693778763,False,4,495,39.1422,-93.9624,5.60193308925841,6.61513356897417,45.5140955092138,45.2544673172584,0,0,0,,0455
90,False,'07:11:27,3.60345138144364,0.293091369985505,13.6758442545199,74960.9227850407,6.02900570535911,189.539140748232,OUT,Napolean_OUT,7/12/2022 12:57:28 PM,Lexington,7/12/2022 2:59:50 PM,7/12/2022 2:11:27 PM,25887,39.1504,-93.9498,4.79837276073107,False,4,504,39.1504,-93.9498,4.71838477778811,6.61513356897417,46.3960838906201,46.1520753990893,0,0,0,,0455
92,False,'07:21:51,3.6873282558581,0.684519991839945,13.9789848687068,76616.0073562196,6.01442201347613,49.1051108377627,OUT,Napolean_OUT,7/12/2022 12:57:28 PM,Lexington,7/12/2022 3:00:05 PM,7/12/2022 2:21:51 PM,26511,39.1615,-93.9378,5.66402265108299,False,4,514,39.1615,-93.9378,5.78568705317875,6.61513356897417,47.4245057638672,47.1675206672208,0,0,0,,0455
94,False,'07:31:51,3.76962939755034,0.808979893671079,14.2764306046743,78239.9990792794,6.02064820580489,5.96493795667743,OUT,Napolean_OUT,7/12/2022 12:57:28 PM,Lexington,7/12/2022 2:59:59 PM,7/12/2022 2:31:51 PM,27111,39.1663,-93.9202,6.19737562782703,False,4,524,39.1663,-93.9202,6.20235457787294,6.61513356897417,48.4336074370084,48.1681776583934,0,0,0,,0455
96,False,'07:41:14,3.83970809242539,0.353839511140905,14.5297030203924,79622.8136806309,5.95130756441852,137.280823968627,OUT,Napolean_OUT,7/12/2022 12:57:28 PM,Lexington,7/12/2022 3:01:02 PM,7/12/2022 2:41:14 PM,27674,39.1742,-93.9079,5.18999998203691,False,4,533,39.1742,-93.9079,5.1453547391457,6.61513356897417,49.2928485944934,49.0304066236857,0,0,0,,0455
98,False,'07:51:05,3.91809107946972,0.922910457925037,14.8129880974806,81169.4911576543,5.93989434439729,85.4020918119984,OUT,Napolean_OUT,7/12/2022 12:57:28 PM,Lexington,7/12/2022 3:01:13 PM,7/12/2022 2:51:05 PM,28265,39.1859,-93.8982,6.20692935476258,False,4,541,39.1859,-93.8982,6.22625040263133,6.61513356897417,50.253909422398,49.9929221712885,0,0,0,,0455
100,True,'08:01:13,3.99997342465685,0.0601115507621472,15.1089202549956,82785.2190578321,5.94024648207097,16.5091990330239,IN,Lexington_IN,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:53:10 PM,7/12/2022 3:01:13 PM,28873,39.1972,-93.8865,5.87979732495919,True,5,552,39.1972,-93.8865,5.88769225940429,6.61513356897417,51.2578761940627,50.9952663742938,0,0,0,,0455
102,False,'08:10:21,4.03924367500657,0.093939984481444,15.3746660851782,84236.1359023801,5.93816748928814,-93.2235898444371,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:53:17 PM,7/12/2022 3:10:21 PM,29421,39.2059,-93.874,5.97538430432954,False,5,561,39.2059,-93.874,5.96386368787587,6.61513356897417,52.1594341235967,51.8964384591125,0,0,0,,0455
104,False,'08:21:21,4.08657471044621,0.901521962925326,15.6950611381904,85985.4261132778,5.93707204767411,-76.7928158944254,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:53:20 PM,7/12/2022 3:21:21 PM,30081,39.2134,-93.8562,6.0088515713861,False,5,574,39.2134,-93.8562,5.99389217325198,6.61513356897417,53.2463926675113,52.9845186863749,0,0,0,,0455
106,False,'08:30:58,4.12878689636892,0.619434184679232,15.9808054795268,87545.5306605227,5.9527920947068,-119.708784587527,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:52:37 PM,7/12/2022 3:30:58 PM,30658,39.2165,-93.8386,6.29372285063241,False,5,584,39.2165,-93.8386,6.25843897483338,6.61513356897417,54.2157966900477,53.9566834941605,0,0,0,,0455
108,False,'08:40:55,4.17566220409462,0.263421768159693,16.2981156030903,89277.9777996084,6.02690143020412,-114.157462817959,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:49:22 PM,7/12/2022 3:40:55 PM,31255,39.2145,-93.8187,6.57847884459616,False,5,595,39.2145,-93.8187,6.54374995818383,6.61513356897417,55.2922894343495,55.0362991963176,0,0,0,,0455
110,False,'08:51:46,4.2259739121789,0.832543079310936,16.6386875392221,91137.4295869589,6.08132806238402,41.3770023205646,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:47:08 PM,7/12/2022 3:51:46 PM,31906,39.2058,-93.8005,6.44851833155656,False,5,606,39.2058,-93.8005,6.4526864704401,6.61513356897417,56.4476992083634,56.1917775946316,0,0,0,,0455
112,False,'09:01:27,4.27097873845365,0.227883598930129,16.9433359283006,92800.7462947872,6.12318350214079,161.03843478968,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:45:30 PM,7/12/2022 4:01:27 PM,32487,39.1994,-93.7833,6.25423939975669,False,5,617,39.1994,-93.7833,6.20354382589791,6.61513356897417,57.4812362941749,57.2261557490033,0,0,0,,0455
114,False,'09:10:40,4.31051440973651,0.23812466633635,17.2109623045015,94261.9305286411,6.09783116821358,176.547258681888,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:46:28 PM,7/12/2022 4:10:40 PM,33040,39.2035,-93.7672,6.40248151911627,False,5,626,39.2035,-93.7672,6.35157547153626,6.61513356897417,58.3891740836431,58.1468320691421,0,0,0,,0455
116,False,'09:25:04,4.36984077090428,0.832818836619066,17.6125565746207,96454.5515409427,6.01365683563659,378.882383417646,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:49:27 PM,7/12/2022 4:25:04 PM,33904,39.2094,-93.7437,5.22160761249625,False,5,639,39.2094,-93.7437,5.36404825832205,6.61513356897417,59.7516056161816,59.4770068035364,0,0,0,,0455
118,False,'09:35:20,4.41316693712361,0.739210375798386,17.905841713932,98055.8272734345,5.98483312569777,375.966443148405,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:50:26 PM,7/12/2022 4:35:20 PM,34520,39.2063,-93.7266,5.59091432215308,False,5,649,39.2063,-93.7266,5.7059271652748,6.61513356897417,60.7465922271808,60.4358697207662,0,0,0,,0455
120,False,'09:47:01,4.45530892246237,0.325171089226712,18.191110850794,99613.337303294,5.8247883349612,165.978800684787,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:55:52 PM,7/12/2022 4:47:01 PM,35221,39.2057,-93.7083,5.42187542469091,False,5,659,39.2057,-93.7083,5.33081867432149,6.61513356897417,61.7143840913562,61.4255477953847,0,0,0,,0455
122,False,'10:04:45,4.52148545547929,0.34885769888191,18.6390755658521,102059.131280172,5.66263600598224,90.8413231570758,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 7:01:11 PM,7/12/2022 5:04:45 PM,36285,39.2215,-93.69,5.16199453713736,False,5,674,39.2215,-93.69,5.13413990184045,6.61513356897417,63.2341300107355,62.9542324539174,0,0,0,,0455
124,False,'10:15:17,4.56449988074703,0.195521961668533,18.9302504564062,103648.885494279,5.65688732140378,166.113032698788,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 7:01:21 PM,7/12/2022 5:15:17 PM,36917,39.2322,-93.6791,5.36757200805291,False,5,684,39.2322,-93.6791,5.52453092314261,6.61513356897417,64.22195748212,63.917058827261,0,0,0,,0455
126,False,'10:25:32,4.60854404585399,0.284364934640716,19.2283959012131,105276.697481765,5.69450667634358,-35.9955269855536,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 7:00:15 PM,7/12/2022 5:25:32 PM,37532,39.2366,-93.6615,5.94734575963361,False,5,694,39.2366,-93.6615,5.98489580669772,6.61513356897417,65.2334329575222,64.917564160655,0,0,0,,0455
128,False,'10:35:21,4.6522866440158,0.253364361386205,19.5244999675359,106893.363968203,5.75475619340257,163.379251140268,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:58:36 PM,7/12/2022 5:35:21 PM,38121,39.232,-93.6439,6.12060944323598,False,5,704,39.232,-93.6439,6.1335740609381,6.61513356897417,66.2379829396505,65.9193011568806,0,0,0,,0455
130,False,'10:45:03,4.69229204910038,0.446192696115626,19.7953060837299,108371.90891968,5.74537541284105,149.603064965549,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:58:50 PM,7/12/2022 5:45:03 PM,38703,39.2301,-93.6272,5.785460014445,False,5,713,39.2301,-93.6272,5.73780684688785,6.61513356897417,67.1567081789262,66.8422369733051,0,0,0,,0455
