index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0630
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:23:39 PM,-66981,39.1154,-94.6115,16.2300560866513,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:24:43 PM,-41717,39.2452,-94.6633,1.50003601730656,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:58:06 PM,-39714,39.2451,-94.6633,6.2168911954307,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:21:04 AM,-2336,39.1147,-94.6119,0.866874804857668,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:27:04 AM,-1976,39.1145,-94.6124,0.322870335318851,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:36:04 AM,-1436,39.1142,-94.6123,0.376683648564334,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:45:14 AM,-886,39.1144,-94.6124,0.277841554765991,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:54:13 AM,-347,39.115,-94.6115,0.331094236388936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.949457112910222,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0630
20,False,'00:03:14,0.0249230513868845,0.125602658926934,0.110006796916128,894.277735097759,7.15954873828605,-0.450746989984393,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:35 AM,7/12/2022 7:03:14 AM,194,39.1123,-94.6061,6.63631415299923,False,1,10,39.1123,-94.6061,7.15954873828605,7.15954873828605,0.37320435091766,0.36093088762533,0,0,0,,0630
22,False,'00:09:14,0.083077124469209,0.781414020676327,0.36669058768099,2295.71773318639,7.2894029222059,67.3328359589122,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:14 AM,7/12/2022 7:09:14 AM,554,39.1106,-94.5912,8.53158352603827,False,1,18,39.1106,-94.5912,8.68741883950174,7.2894029222059,1.24401879337908,1.21388881566593,0,0,0,,0630
24,False,'00:15:14,0.142861806809439,0.645376485871838,0.630571655324169,3736.45336293347,7.428652168151,0.0294292655388323,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:53 AM,7/12/2022 7:15:14 AM,914,39.1171,-94.5768,8.82782417155865,False,1,34,39.1171,-94.5768,8.82618088172229,7.428652168151,2.13925040933383,2.10800946971321,0,0,0,,0630
26,False,'00:21:14,0.201761363513316,0.568761980991193,0.890545904552057,5155.85857841425,7.54522230928082,18.6008860450378,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:17 AM,7/12/2022 7:21:14 AM,1274,39.1232,-94.5624,8.75888443863638,False,1,44,39.1232,-94.5624,8.75788268752826,7.54522230928082,3.02122792034501,2.98855211923828,0,0,0,,0630
28,False,'00:27:15,0.261604830228913,0.429441049618288,1.15468643805046,6598.01083765151,7.66232826999475,2.66063934321419,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:49 AM,7/12/2022 7:27:15 AM,1635,39.1306,-94.5488,9.01347669723169,False,1,53,39.1306,-94.5488,8.99579792933,7.66232826999475,3.91733978905503,3.88540937154467,0,0,0,,0630
30,False,'00:33:14,0.32053691176045,0.290670017176235,1.41480424723237,8018.19986055968,7.76180956274822,-61.8039692314569,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:53 AM,7/12/2022 7:33:14 AM,1994,39.1418,-94.5411,8.9847208644931,False,1,62,39.1418,-94.5411,8.95813079023611,7.76180956274822,4.79980433542185,4.76874879165691,0,0,0,,0630
32,False,'00:39:14,0.380541413634799,0.203467821540407,1.6796555669716,9464.23286452575,7.86459881765243,-25.8649361226449,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:00 AM,7/12/2022 7:39:14 AM,2354,39.1488,-94.5275,9.07885987900631,False,1,75,39.1488,-94.5275,9.07972351901897,7.86459881765243,5.69832758711079,5.65837290377325,0,0,0,,0630
34,False,'00:45:14,0.436595049225142,0.690349976897871,1.92706832599044,10815.054961602,7.90871065669134,-18.8284976100163,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:14 AM,7/12/2022 7:45:14 AM,2714,39.1518,-94.5124,8.29558628044771,False,1,87,39.1518,-94.5124,8.24993672475062,7.90871065669134,6.53768952407159,6.49991886344133,0,0,0,,0630
36,False,'00:51:15,0.493378525296622,0.189425266643231,2.1777024968799,12183.4652960669,7.95662338450149,-58.5881323890291,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:27 AM,7/12/2022 7:51:15 AM,3075,39.152,-94.4966,8.4686388702063,False,1,96,39.152,-94.4966,8.43557194954559,7.95662338450149,7.38798028506794,7.35036071305605,0,0,0,,0630
38,False,'00:57:15,0.551062310654371,0.674696876399105,2.43231050465148,13573.5719516587,8.01418209251146,1.80608440501608,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:34 AM,7/12/2022 7:57:15 AM,3435,39.1449,-94.4836,8.88429405214192,False,1,106,39.1449,-94.4836,8.87181168507778,8.01418209251146,8.25175251499004,8.21543952191879,0,0,0,,0630
40,False,'01:03:15,0.60705123358805,0.575596499635239,2.67943763122633,14922.8345551238,8.04527369898168,-285.460735413517,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:07 AM,7/12/2022 8:03:15 AM,3795,39.1349,-94.4749,8.32793625197924,False,1,117,39.1349,-94.4749,8.42607115868723,8.04527369898168,9.09014542754643,9.05118290338923,0,0,0,,0630
42,False,'01:09:15,0.665474417697799,0.842624472273966,2.93730923971391,16330.7597904068,8.10432314643386,1.70535846285471,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:20 AM,7/12/2022 8:09:15 AM,4155,39.1275,-94.4625,8.73766810444147,False,1,129,39.1275,-94.4625,8.78589105348095,8.10432314643386,9.96498960957527,9.90259228625942,0,0,0,,0630
44,False,'01:15:14,0.721224386175928,0.202780099365344,3.18338165537653,17674.26389212,8.1268886286141,98.4353385948258,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:03 AM,7/12/2022 8:15:14 AM,4514,39.1271,-94.4471,8.55561436490564,False,1,138,39.1271,-94.4471,8.49370381474017,8.1268886286141,10.7998043550325,10.7388295773186,0,0,0,,0630
46,False,'01:21:14,0.776651841618732,0.503868306597843,3.42803054446412,19009.995835433,8.14133137026705,32.3812952769897,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:52 AM,7/12/2022 8:21:14 AM,4874,39.1334,-94.434,8.2804334204814,False,1,149,39.1334,-94.434,8.26407730212788,8.14133137026705,11.6297897051584,11.5714000555629,0,0,0,,0630
48,False,'01:27:31,0.835219797761528,0.217296039554486,3.68654115607341,20421.4098945759,8.16132769232293,38.2816868616093,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:39 AM,7/12/2022 8:27:31 AM,5251,39.1427,-94.4229,8.11696376033255,False,1,158,39.1427,-94.4229,8.11457692093143,8.16342101044494,12.5068017418286,12.44826182353,0,0,0,,0630
50,False,'01:33:31,0.890227008373396,0.512507297483584,3.92933514436839,21747.0144661702,8.16776430030696,-3.71685007011266,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:35 AM,7/12/2022 8:33:31 AM,5611,39.1533,-94.4159,8.29778888025056,False,1,166,39.1533,-94.4159,8.2891101125365,8.16776430030696,13.3304942349154,13.2736061864083,0,0,0,,0630
52,False,'01:39:32,0.946059109321683,0.821962361828461,4.17577008104919,23092.4978570839,8.18188594406507,3.17859758904559,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:27 AM,7/12/2022 8:39:32 AM,5972,39.1631,-94.4071,8.2102392580814,False,1,174,39.1631,-94.4071,8.26406563806566,8.18188594406507,14.166538853663,14.1023921279259,0,0,0,,0630
54,True,'01:45:31,1.00121371525475,0.995869551073951,4.41939160218038,24422.6205854848,8.19049185404456,-54.9591525789022,IN,LaBenite_IN,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:38:41 AM,7/12/2022 8:45:31 AM,6331,39.1691,-94.3939,8.17108411433086,True,2,185,39.1691,-94.3939,8.13984628235265,8.19275956620987,14.9930387992314,14.9297181092111,0,0,0,,0630
56,False,'01:51:31,1.05422654683598,0.265281198268753,4.66111157259081,25742.3612432823,8.19130421058838,-76.5042906651784,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:38:40 AM,7/12/2022 8:51:31 AM,6691,39.1699,-94.3787,8.22920149843057,False,2,194,39.1699,-94.3787,8.18619330553667,8.19275956620987,15.8130876252111,15.7524122359471,0,0,0,,0630
58,False,'01:57:31,1.10919034402362,0.690248856252983,4.91172726380287,27110.6706825603,8.21766857345471,-59.7622929344482,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:38:07 AM,7/12/2022 8:57:31 AM,7051,39.1675,-94.3633,8.56744251978538,False,2,202,39.1675,-94.3633,8.65503927869478,8.21766857345471,16.6633156928449,16.5968167397737,0,0,0,,0630
60,False,'02:03:31,1.16386368721336,0.0812429433992448,5.1610185863728,28471.7493450846,8.23791123578738,47.273133797344,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:37:43 AM,7/12/2022 9:03:31 AM,7411,39.1718,-94.3488,8.52745615214184,False,2,211,39.1718,-94.3488,8.53295726029809,8.23791123578738,17.5090507641064,17.4361468768269,0,0,0,,0630
62,False,'02:09:09,1.21386611102674,0.805276898578249,5.38901215027249,29716.5466842687,8.23830016886983,33.4516092969813,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:37:42 AM,7/12/2022 9:09:09 AM,7749,39.1791,-94.3379,8.43999207941058,False,2,218,39.1791,-94.3379,8.43505846979515,8.23830016886983,18.2825319708491,18.2095985980526,0,0,0,,0630
64,False,'02:15:09,1.2670665130454,0.998372662209254,5.63158737627356,31040.956859334,8.23749037042057,177.56605246094,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:37:43 AM,7/12/2022 9:15:09 AM,8109,39.1887,-94.3288,8.19745565559962,False,2,226,39.1887,-94.3288,8.19042048059301,8.23959797742777,19.1054823003407,19.0341611938097,0,0,0,,0630
66,False,'02:21:09,1.31912162846875,0.912083241921603,5.8689404959718,32336.8554224066,8.22214995467496,127.015884284031,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:38:00 AM,7/12/2022 9:21:09 AM,8469,39.1988,-94.3212,8.23216221218418,False,2,234,39.1988,-94.3212,8.15560216186159,8.23959797742777,19.9107163354958,19.8441785613691,0,0,0,,0630
68,False,'02:27:10,1.37125878255934,0.0061458259929445,6.10666768329907,33634.7963167685,8.20754510188403,-63.2261765386462,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:38:15 AM,7/12/2022 9:27:10 AM,8830,39.2101,-94.3173,8.30710711452379,False,2,243,39.2101,-94.3173,8.30591214024122,8.23959797742777,20.717219416479,20.6540309556253,0,0,0,,0630
70,False,'02:33:10,1.42322872931738,0.0708435385359866,6.34363246367179,34928.5746280637,8.19364312183552,66.2262291661768,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:38:30 AM,7/12/2022 9:33:10 AM,9190,39.2214,-94.3139,8.14642375187915,False,2,251,39.2214,-94.3139,8.15839347355212,8.23959797742777,21.5211359882593,21.4576241483666,0,0,0,,0630
72,False,'02:39:09,1.47329123308487,0.734541182286537,6.57189997114886,36174.8676420835,8.1577115961961,-87.9715812943898,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:39:04 AM,7/12/2022 9:39:09 AM,9549,39.231,-94.3066,7.72508923044123,False,2,258,39.231,-94.3066,7.69291280716454,8.23959797742777,22.2955465642578,22.2316543442695,0,0,0,,0630
74,False,'02:45:09,1.52220922363831,0.243753365065987,6.79494889867119,37392.6682972363,8.1077309177009,-162.077932981819,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:39:50 AM,7/12/2022 9:45:09 AM,9909,39.2372,-94.2949,7.40817563116967,False,2,266,39.2372,-94.2949,7.32841420727023,8.23959797742777,23.0522528092576,22.9957758014255,0,0,0,,0630
76,False,'02:51:09,1.57461952684893,0.413836943807366,7.03392155044999,38697.4091679169,8.10826771538291,-41.6836222693688,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:39:50 AM,7/12/2022 9:51:09 AM,10269,39.2375,-94.2799,8.47176132938353,False,2,274,39.2375,-94.2799,8.42003635755983,8.23959797742777,23.8629811996331,23.8128360549958,0,0,0,,0630
78,False,'02:57:09,1.62444522432246,0.145655738570468,7.26110930405124,39937.806950823,8.07356795908526,53.1534623198232,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:40:19 AM,7/12/2022 9:57:09 AM,10629,39.2348,-94.2661,7.01358455402128,False,2,282,39.2348,-94.2661,7.11835372338852,8.23959797742777,24.6337286488461,24.5761559735252,0,0,0,,0630
80,False,'03:03:15,1.67630982172306,0.126861411319946,7.4975937282007,41228.9626172578,8.05857378558886,-10.4096648359134,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:40:31 AM,7/12/2022 10:03:15 AM,10995,39.236,-94.2513,8.13885943997529,False,2,290,39.236,-94.2513,8.18175144496934,8.23959797742777,25.4360155846626,25.3739773632257,0,0,0,,0630
82,False,'03:09:14,1.72940649561397,0.333489845562502,7.73969599021885,42550.7905075541,8.07333368280979,-31.7301959191981,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:40:20 AM,7/12/2022 10:09:14 AM,11354,39.2296,-94.2387,8.16956240456998,False,2,298,39.2296,-94.2387,8.17659199968566,8.23959797742777,26.2573613567886,26.1922451966944,0,0,0,,0630
84,False,'03:15:14,1.78222800058607,0.540733454770354,7.9805435782094,43865.7681391659,8.08156988093155,-103.786023535945,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:40:14 AM,7/12/2022 10:15:14 AM,11714,39.2192,-94.2315,8.21461770499045,False,2,306,39.2192,-94.2315,8.19995574433725,8.23959797742777,27.0744505755087,27.0101226147294,0,0,0,,0630
86,False,'03:21:14,1.83540334319337,0.67175934943486,8.22300454205934,45189.5544667011,8.09370851633494,-91.541190637096,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:40:06 AM,7/12/2022 10:21:14 AM,12074,39.2102,-94.2224,7.98059380174138,False,2,314,39.2102,-94.2224,8.25625470033209,8.23959797742777,27.8970132641167,27.8079998225011,0,0,0,,0630
88,False,'03:27:14,1.88798262085707,0.951408170538618,8.46274765824425,46498.5019124544,8.09697395168859,-13.7082402676736,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:40:04 AM,7/12/2022 10:27:14 AM,12434,39.2062,-94.2084,8.08115055262603,False,2,322,39.2062,-94.2084,8.09775467462466,8.23959797742777,28.7103554990604,28.6126782935576,0,0,0,,0630
90,False,'03:33:14,1.94255127649293,0.353235862562456,8.71156164218366,47856.9744055457,8.12599817141917,50.4891328482763,OUT,LaBenite_OUT,7/12/2022 8:45:22 AM,Ft Osage,7/12/2022 10:39:47 AM,7/12/2022 10:33:14 AM,12794,39.201,-94.1947,8.32094642793505,False,2,331,39.201,-94.1947,8.52563755225475,8.23959797742777,29.5544711717142,29.4418717517365,0,0,0,,0630
92,True,'03:39:14,1.99807460273921,0.00513310270576009,8.96472859020405,49239.2131752498,8.16507917938603,-82.689355769548,IN,Ft Osage_IN,7/12/2022 10:39:27 AM,Napolean,7/12/2022 11:42:18 AM,7/12/2022 10:39:14 AM,13154,39.1898,-94.1884,8.78125755643064,True,3,340,39.1898,-94.1884,8.73021066682017,8.23959797742777,30.4133545240019,30.3031124559806,0,0,0,,0630
94,False,'03:45:14,2.09312738646237,0.000903510500477956,9.2083185839321,50569.1637706007,8.17392649528593,-0.750903263004691,OUT,Ft Osage_OUT,7/12/2022 10:39:31 AM,Napolean,7/12/2022 11:42:10 AM,7/12/2022 10:45:14 AM,13514,39.1795,-94.1833,7.96683743595567,False,3,351,39.1795,-94.1833,8.57009352984832,8.23959797742777,31.2397475110518,31.0952670358943,0,0,0,,0630
96,False,'03:51:14,2.19143517047348,0.668568317440387,9.45619126410246,51922.4969413048,8.19300073796752,136.903078487364,OUT,Ft Osage_OUT,7/12/2022 10:39:31 AM,Napolean,7/12/2022 11:41:53 AM,7/12/2022 10:51:14 AM,13874,39.1766,-94.1681,8.07615027933536,False,3,359,39.1766,-94.1681,8.04899099831082,8.23959797742777,32.0806697568266,31.936435562698,0,0,0,,0630
98,False,'03:57:15,2.28439919970725,0.613838510162998,9.6905902317672,53202.2664499957,8.17111490552957,169.384216327839,OUT,Ft Osage_OUT,7/12/2022 10:39:31 AM,Napolean,7/12/2022 11:42:11 AM,7/12/2022 10:57:15 AM,14235,39.1762,-94.1533,8.02490340315587,False,3,367,39.1762,-94.1533,8.05202385093566,8.23959797742777,32.8758816622308,32.7324664582723,0,0,0,,0630
100,False,'04:03:31,2.38139064062576,0.943782167375114,9.93514389204846,54537.4784638742,8.1510305383837,-74.9514300788836,OUT,Ft Osage_OUT,7/12/2022 10:39:31 AM,Napolean,7/12/2022 11:42:28 AM,7/12/2022 11:03:31 AM,14611,39.1741,-94.1382,7.88510595849307,False,3,376,39.1741,-94.1382,7.85153356077798,8.23959797742777,33.7055439431841,33.5610237670717,0,0,0,,0630
102,False,'04:09:31,2.47327523685576,0.852472012904057,10.166821183557,55802.3881880195,8.12658716397775,-40.8312732862161,OUT,Ft Osage_OUT,7/12/2022 10:39:31 AM,Napolean,7/12/2022 11:42:46 AM,7/12/2022 11:09:31 AM,14971,39.1673,-94.1266,7.84316115924067,False,3,385,39.1673,-94.1266,7.85203467319388,8.23959797742777,34.4915224065488,34.34577362075,0,0,0,,0630
104,False,'04:15:31,2.56713176214904,0.839579113843456,10.4034704856438,57094.444053627,8.11844686544271,-106.297831042693,OUT,Ft Osage_OUT,7/12/2022 10:39:31 AM,Napolean,7/12/2022 11:42:52 AM,7/12/2022 11:15:31 AM,15331,39.1571,-94.1194,8.12801768425038,False,3,393,39.1571,-94.1194,8.07761051225896,8.23959797742777,35.2943687001987,35.1536855346244,0,0,0,,0630
106,False,'04:21:31,2.66105524654158,0.811415409385784,10.6402886180176,58387.4216974133,8.11146016697194,-55.6774401822734,OUT,Ft Osage_OUT,7/12/2022 10:39:31 AM,Napolean,7/12/2022 11:42:57 AM,7/12/2022 11:21:31 AM,15691,39.1471,-94.1123,7.95197368771044,False,3,401,39.1471,-94.1123,8.07860044829959,8.23959797742777,36.0977877602544,35.9438769224617,0,0,0,,0630
108,False,'04:27:32,2.75476248633515,0.790775092324357,10.8765615125055,59677.4224559845,8.10116639596118,59.4312340975639,OUT,Ft Osage_OUT,7/12/2022 10:39:31 AM,Napolean,7/12/2022 11:43:04 AM,7/12/2022 11:27:32 AM,16052,39.1393,-94.1013,7.80922489256617,False,3,409,39.1393,-94.1013,7.79117296149473,8.23959797742777,36.8993570695948,36.7453611068292,0,0,0,,0630
110,False,'04:33:32,2.84235887437364,0.222603242278816,11.097426540588,60883.2994753766,8.05035806227191,46.7671187968386,OUT,Ft Osage_OUT,7/12/2022 10:39:31 AM,Napolean,7/12/2022 11:43:35 AM,7/12/2022 11:33:32 AM,16412,39.1345,-94.0888,7.62843657961862,False,3,417,39.1345,-94.0888,7.60371030232266,8.23959797742777,37.6486543108261,37.4956219373169,0,0,0,,0630
112,False,'04:39:31,2.93730632297557,0.289098814181264,11.3368264904195,62190.3733043646,8.05805720161074,75.1597597064824,OUT,Ft Osage_OUT,7/12/2022 10:39:31 AM,Napolean,7/12/2022 11:43:30 AM,7/12/2022 11:39:31 AM,16771,39.1333,-94.0738,8.07079858391073,False,3,425,39.1333,-94.0738,8.05316306390452,8.23959797742777,38.4608323342866,38.3076192361743,0,0,0,,0630
114,True,'04:45:31,3.02010194585226,0.142312313175113,11.5675526971007,63450.0903035833,8.03825457384217,62.8034007416356,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:15:11 PM,7/12/2022 11:45:31 AM,17131,39.1344,-94.0593,7.5933977195524,False,4,433,39.1344,-94.0593,7.57409968089927,8.23959797742777,39.2435841879727,39.0896632038783,0,0,0,,0630
116,False,'04:51:32,3.08230163494793,0.665166855480315,11.7923494850869,64677.4339125699,8.00213162868379,80.2494691049064,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:15:54 PM,7/12/2022 11:51:32 AM,17492,39.1392,-94.0465,7.80415992943188,False,4,440,39.1392,-94.0465,7.76670896111901,8.23959797742777,40.0062201495736,39.8544116553291,0,0,0,,0630
118,False,'04:57:31,3.13536890823088,0.0282216158561068,11.9841406781722,65724.5738526103,7.88091765556169,105.783833597565,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:18:13 PM,7/12/2022 11:57:31 AM,17851,39.1457,-94.0377,7.8305920963864,False,4,447,39.1457,-94.0377,7.82876977704331,8.23959797742777,40.6568827425558,40.5067931530993,0,0,0,,0630
120,False,'05:03:31,3.19935205321102,0.805645508527934,12.2153830796361,66987.1091677538,7.87801542639592,21.7964907668259,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:18:16 PM,7/12/2022 12:03:31 PM,18211,39.1537,-94.0274,7.86281478670569,False,4,454,39.1537,-94.0274,7.90384363819382,8.23959797742777,41.4413858165683,41.2887864175644,0,0,0,,0630
122,False,'05:09:31,3.25587945636776,0.77974177210308,12.4196795776988,68102.5254665447,7.79757956025828,41.9402792608856,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:19:43 PM,7/12/2022 12:09:31 PM,18571,39.1588,-94.0164,6.37370448995333,False,4,461,39.1588,-94.0164,6.39080629036611,8.23959797742777,42.1344733719889,41.9799682408221,0,0,0,,0630
124,False,'05:15:32,3.32144651928735,0.891499425982465,12.656646439693,69396.315143059,7.81588047263668,64.5573415933551,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:19:24 PM,7/12/2022 12:15:32 PM,18932,39.1595,-94.0018,7.8515130422025,False,4,469,39.1595,-94.0018,7.93586953366634,8.23959797742777,42.938397005789,42.7754172663147,0,0,0,,0630
126,False,'05:21:31,3.38632642182052,0.852622208829202,12.8911298254842,70676.5455571256,7.8297514423131,-113.903326717463,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:19:10 PM,7/12/2022 12:21:31 PM,19291,39.1536,-93.9893,8.23605908130804,False,4,477,39.1536,-93.9893,8.1849398207698,8.23959797742777,43.733895304516,43.5694260231887,0,0,0,,0630
128,False,'05:27:31,3.4526361349908,0.950441426912368,13.1307807103952,71984.9894393464,7.85468618053299,19.8750634286357,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:18:46 PM,7/12/2022 12:27:31 PM,19651,39.1446,-93.9798,7.80077830162405,False,4,485,39.1446,-93.9798,7.98120843275857,8.23959797742777,44.5469246395872,44.3740433314202,0,0,0,,0630
130,False,'05:33:31,3.51843969438304,0.0149897922308076,13.3686022976813,73283.4457378082,7.87255377200494,131.5762137713,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:18:31 PM,7/12/2022 12:33:31 PM,20011,39.1418,-93.9654,8.09814040902642,False,4,494,39.1418,-93.9654,8.04423731294977,8.23959797742777,45.3537479778305,45.1807794937132,0,0,0,,0630
