index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9691
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:33:35 PM,-59185,39.1154,-94.6115,0.505096484283302,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9691
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:35:45 AM,-1455,39.1158,-94.6126,0.0645728853594929,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9691
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,2.42372346676568,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),9691
8,False,'00:15:45,0.146046468450259,0.180914482140676,0.644628297945089,3813.19970187873,8.68491767843688,15.3976828285605,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:05 AM,7/12/2022 7:15:45 AM,945,39.1174,-94.576,8.4857390417403,False,1,35,39.1174,-94.576,8.68491767843688,8.68491767843688,2.18693837346409,2.13239464707524,0,0,0,,9691
10,False,'00:35:45,0.339102338102792,0.131497856880458,1.49674939325803,8465.60327838897,8.68218662199124,66.068914727437,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:08 AM,7/12/2022 7:35:45 AM,2145,39.1448,-94.5377,8.5829776342783,False,1,65,39.1448,-94.5377,8.69882765061171,8.68491767843688,5.0778079305695,5.00224604374587,0,0,0,,9691
12,False,'00:55:45,0.533255544840165,0.182055865572036,2.3537139780766,13144.4512980924,8.69207376852828,-76.5038406657056,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:59 AM,7/12/2022 7:55:45 AM,3345,39.1478,-94.4869,8.38634609997698,False,1,102,39.1478,-94.4869,8.69007065039135,8.6924076215511,7.98510930286993,7.83512807176894,0,0,0,,9691
14,False,'01:15:45,0.720544543668061,0.104148670468706,3.18038092743448,17657.8805429851,8.61852995969779,79.6065427864257,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:52 AM,7/12/2022 8:15:45 AM,4545,39.1271,-94.4473,8.12559783143669,False,1,138,39.1271,-94.4473,8.43079850899909,8.6924076215511,10.7896242138477,10.5687148441731,0,0,0,,9691
16,False,'01:35:45,0.909013322876842,0.330163209889475,4.01225525925732,22199.7410107844,8.57561181781334,83.8140345897806,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:16 AM,7/12/2022 8:35:45 AM,5745,39.1569,-94.4135,8.29094093240248,False,1,169,39.1569,-94.4135,8.33939847562811,8.6924076215511,13.6118054676998,13.3671719513484,0,0,0,,9691
18,False,'01:55:45,1.08714532548076,0.345221716650554,4.81120968964326,26561.8656780902,8.45672414703424,0.534399539032805,IN,LaBenite_IN,7/12/2022 8:45:17 AM,Ft Osage,7/12/2022 10:35:56 AM,7/12/2022 8:55:45 AM,6945,39.1681,-94.3695,7.97755102208576,False,2,199,39.1681,-94.3695,8.07953015257741,8.6924076215511,16.3223040729115,16.0244309366181,0,0,0,,9691
20,False,'02:15:45,1.2670665130454,0.998372662209254,5.63158737627356,31040.956859334,8.4274166938915,177.56605246094,OUT,LaBenite_OUT,7/12/2022 8:46:11 AM,Ft Osage,7/12/2022 10:36:28 AM,7/12/2022 9:15:45 AM,8145,39.1887,-94.3288,8.27844128483111,False,2,226,39.1887,-94.3288,8.30695529145371,8.6924076215511,19.1054823003407,18.7407213409037,0,0,0,,9691
22,False,'02:35:45,1.4365551966548,0.0679480392117341,6.40439649370746,35260.3335672757,8.28195325211545,-16.8769391925486,OUT,LaBenite_OUT,7/12/2022 8:46:11 AM,Ft Osage,7/12/2022 10:38:53 AM,7/12/2022 9:35:45 AM,9345,39.2242,-94.3126,8.02062370211777,False,2,253,39.2242,-94.3126,8.04396094620427,8.6924076215511,21.7272814358528,21.3593832194522,0,0,0,,9691
24,False,'02:55:45,1.60987479395362,0.932751467801216,7.1946732376769,39575.0798753999,8.22023275621395,-234.09618609503,OUT,LaBenite_OUT,7/12/2022 8:46:11 AM,Ft Osage,7/12/2022 10:39:47 AM,7/12/2022 9:55:45 AM,10545,39.2356,-94.2702,7.95330356299181,False,2,279,39.2356,-94.2702,8.12298383775158,8.6924076215511,24.4083404935336,23.9875348896205,0,0,0,,9691
26,False,'03:15:45,1.76669374780784,0.14208517483883,7.90971281875171,43479.0469554744,7.96264897222105,150.887284403793,OUT,LaBenite_OUT,7/12/2022 8:46:11 AM,Ft Osage,7/12/2022 10:42:56 AM,7/12/2022 10:15:45 AM,11745,39.2222,-94.2339,6.77324198457762,False,2,304,39.2222,-94.2339,6.91218381863911,8.6924076215511,26.8341531725348,26.3703587466633,0,0,0,,9691
28,False,'03:35:45,1.9427817582433,0.389730326604122,8.71261255835278,47862.7121887913,8.02081062057795,29.1097219509556,OUT,LaBenite_OUT,7/12/2022 8:46:11 AM,Ft Osage,7/12/2022 10:42:22 AM,7/12/2022 10:35:45 AM,12945,39.201,-94.1946,8.1142107154831,False,2,331,39.201,-94.1946,8.30458116843921,8.6924076215511,29.5580364649303,29.0165280418706,0,0,0,,9691
30,False,'03:55:45,2.2252082401765,0.640441323121411,9.54134648745611,52387.4267122825,8.13119121921134,165.590040730143,OUT,Ft Osage_OUT,7/12/2022 10:42:22 AM,Napolean,7/12/2022 11:44:39 AM,7/12/2022 10:55:45 AM,14145,39.1762,-94.1627,8.14416307041892,False,3,362,39.1762,-94.1627,8.4642291161181,8.6924076215511,32.3695637229256,31.7317912254868,0,0,0,,9691
32,False,'04:15:45,2.52391793364381,0.159264362111211,10.2945113874425,56499.5500873197,8.00110136059994,-158.655916701003,OUT,Ft Osage_OUT,7/12/2022 10:42:22 AM,Napolean,7/12/2022 11:46:17 AM,7/12/2022 11:15:45 AM,15345,39.1621,-94.122,7.20506011321694,False,3,390,39.1621,-94.122,7.34552353333805,8.6924076215511,34.9247187270994,34.2443030860647,0,0,0,,9691
34,False,'04:35:45,2.83557918877656,0.656985548161572,11.0803322803871,60789.968377562,7.99518596521682,106.578656424161,OUT,Ft Osage_OUT,7/12/2022 10:42:22 AM,Napolean,7/12/2022 11:46:18 AM,7/12/2022 11:35:45 AM,16545,39.1346,-94.0899,7.74778639350957,False,3,416,39.1346,-94.0899,7.75056131090519,8.6924076215511,37.5906610553042,36.8959461402179,0,0,0,,9691
36,True,'04:55:45,3.07210822113839,0.416458069773006,11.7555093221164,64476.2943011862,7.67281828348216,159.227370946055,OUT,Napolean_OUT,7/12/2022 11:48:50 AM,Lexington,7/12/2022 1:24:42 PM,7/12/2022 11:55:45 AM,17745,39.138,-94.0483,5.67727680693035,False,4,439,39.138,-94.0483,5.68065745494079,8.6924076215511,39.8812377894419,39.1774628981298,0,0,0,,9691
38,False,'05:15:45,3.27626060228734,0.28941085227011,12.4933393693282,68504.6925762507,7.6354623855569,-72.8761613323796,OUT,Napolean_OUT,7/12/2022 11:48:50 AM,Lexington,7/12/2022 1:25:28 PM,7/12/2022 12:15:45 PM,18945,39.16,-94.012,7.66990859640672,False,4,464,39.16,-94.012,7.803516163672,8.6924076215511,42.3843684284256,41.6596661415352,0,0,0,,9691
40,False,'05:35:45,3.49144562865184,0.736128287267484,13.2710426577653,72750.7904377988,7.71464706588459,6.29467744994451,OUT,Napolean_OUT,7/12/2022 11:48:50 AM,Lexington,7/12/2022 1:24:14 PM,7/12/2022 12:35:45 PM,20145,39.1421,-93.9716,7.87305681416281,False,4,490,39.1421,-93.9716,8.15857787411086,8.6924076215511,45.0227713190121,44.1993021463525,0,0,0,,9691
42,False,'05:55:45,3.70083751222758,0.338026481927751,14.0278088658054,76882.5762042042,7.71310791769555,-31.05791755647,OUT,Napolean_OUT,7/12/2022 11:48:50 AM,Lexington,7/12/2022 1:24:17 PM,7/12/2022 12:55:45 PM,21345,39.1628,-93.9352,7.60025497383883,False,4,516,39.1628,-93.9352,7.78959928234692,8.6924076215511,47.5901439667527,46.6748645752682,0,0,0,,9691
44,False,'06:15:45,3.90687607735976,0.55282340075917,14.7724557975892,80948.1932482184,7.67578875717021,61.6953581768609,OUT,Napolean_OUT,7/12/2022 11:48:50 AM,Lexington,7/12/2022 1:24:40 PM,7/12/2022 1:15:45 PM,22545,39.1843,-93.8997,7.49307090578844,False,4,540,39.1843,-93.8997,7.49652158017141,8.6924076215511,50.1164012765722,49.1865607346688,0,0,0,,9691
46,False,'06:35:45,3.99980450103583,0.0393201073735402,15.1083097457153,82781.8858044079,7.56599641024403,804.820187375214,IN,Lexington_IN,7/12/2022 1:24:41 PM,Waverly,7/12/2022 4:37:53 PM,7/12/2022 1:35:45 PM,23745,39.1957,-93.8845,0.128450806835384,True,5,552,39.1957,-93.8845,0.0708215034018647,8.6924076215511,51.2558050064084,50.3527218340916,0,0,0,,9691
48,False,'07:05:45,4.05235849559204,0.112948592774755,15.4634434296351,84720.8416996387,7.4407727463376,-64.3171372102508,IN,Lexington_IN,7/12/2022 1:24:41 PM,Waverly,7/12/2022 5:01:14 PM,7/12/2022 2:05:45 PM,25545,39.2083,-93.8693,6.64074395112204,False,5,564,39.2083,-93.8693,6.68943076289901,8.6924076215511,52.4606163427236,51.5543315378077,0,0,0,,9691
50,False,'07:25:45,4.15743434147515,0.0739725640023021,16.1747268591928,88604.3009753082,7.40183526496568,-134.30520622628,OUT,Lexington_OUT,7/12/2022 1:56:03 PM,Waverly,7/12/2022 5:02:35 PM,7/12/2022 2:25:45 PM,26745,39.216,-93.8263,7.94440304758907,False,5,591,39.216,-93.8263,7.95161893385195,8.6924076215511,54.8736860628515,53.9616210942243,0,0,0,,9691
52,False,'07:45:45,4.27346502368,0.785027525963135,16.960166185224,92892.6359897316,7.55904944425471,113.809777889022,OUT,Lexington_OUT,7/12/2022 1:56:03 PM,Waverly,7/12/2022 4:58:11 PM,7/12/2022 2:45:45 PM,27945,39.1995,-93.7822,7.83378390051145,False,5,617,39.1995,-93.7822,8.00005276886288,8.6924076215511,57.5383339034769,56.5879485702096,0,0,0,,9691
54,False,'08:05:45,4.37624504602199,0.298012062300736,17.655908638373,96691.2447733481,7.45446487822765,-12.422322312405,OUT,Lexington_OUT,7/12/2022 1:56:03 PM,Waverly,7/12/2022 5:01:02 PM,7/12/2022 3:05:45 PM,29145,39.2106,-93.7411,8.05439073358088,False,5,641,39.2106,-93.7411,8.17055987802076,8.6924076215511,59.8986799721958,58.92197490836,0,0,0,,9691
56,False,'08:25:45,4.48139922959503,0.193383346680609,18.3677223544138,100577.59930269,7.41354169745575,48.2617685651231,OUT,Lexington_OUT,7/12/2022 1:56:03 PM,Waverly,7/12/2022 5:02:08 PM,7/12/2022 3:25:45 PM,30345,39.2101,-93.6986,7.6362555733738,False,5,665,39.2101,-93.6986,7.96755241240729,8.6924076215511,62.3135487195498,61.2659402630304,0,0,0,,9691
58,False,'08:45:45,4.58620205168996,0.190291599658775,19.0771576209158,104450.96799328,7.35961788670448,-90.6983053428624,OUT,Lexington_OUT,7/12/2022 1:56:03 PM,Waverly,7/12/2022 5:03:13 PM,7/12/2022 3:45:45 PM,31545,39.2357,-93.671,6.87004265697641,False,5,689,39.2357,-93.671,7.08900506722368,8.6924076215511,64.7203484407965,63.6220300063223,0,0,0,,9691
60,False,'09:05:45,4.68089973957366,0.774856130368237,19.7181888269271,107950.864770752,7.14652883110645,-8.06926066520584,OUT,Lexington_OUT,7/12/2022 1:56:03 PM,Waverly,7/12/2022 5:07:16 PM,7/12/2022 4:05:45 PM,32745,39.2297,-93.6321,6.88505302254946,False,5,710,39.2297,-93.6321,6.94322539642651,8.6924076215511,66.8950834741218,65.7696582022885,0,0,0,,9691
62,False,'09:25:45,4.78176671082064,0.107386651479692,20.4009813815305,111678.7698074,7.08177327173717,37.5250318134977,OUT,Lexington_OUT,7/12/2022 1:56:03 PM,Waverly,7/12/2022 5:08:12 PM,7/12/2022 4:25:45 PM,33945,39.2427,-93.5931,6.18864314823581,False,5,735,39.2427,-93.5931,6.34101064963583,8.6924076215511,69.2114962712917,68.0448779249149,0,0,0,,9691
64,False,'09:45:45,4.88398896199081,0.518861623444874,21.092948148758,115456.764132835,7.08912109866403,-69.1883144916987,OUT,Lexington_OUT,7/12/2022 1:56:03 PM,Waverly,7/12/2022 5:08:17 PM,7/12/2022 4:45:45 PM,35145,39.221,-93.5638,7.85279791041525,False,5,759,39.221,-93.5638,7.91178908171322,8.6924076215511,71.5590331095529,70.3408004142208,0,0,0,,9691
66,True,'10:05:45,4.99442188513853,0.0140435333747178,21.8404949103609,119538.213643262,7.232442830848,35.9836787492027,IN,Waverly_IN,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:21:20 PM,7/12/2022 5:05:45 PM,36345,39.2137,-93.5186,7.88266197820735,True,6,786,39.2137,-93.5186,7.88193456888958,8.6924076215511,74.0951282579035,72.8428889043144,0,0,0,,9691
68,False,'10:25:45,5.07522376362309,0.297732523419268,22.5585310220779,123458.541156089,7.24618771955859,98.2985924407412,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:20:40 PM,7/12/2022 5:25:45 PM,37545,39.233,-93.4854,6.80232346443931,False,6,815,39.233,-93.4854,7.00004737674151,8.6924076215511,76.5311068385099,75.2302020878367,0,0,0,,9691
70,False,'10:45:45,5.13745101657243,0.221831450848692,23.1212752569609,126531.007388214,6.85249276381029,26.6619135984412,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:37:27 PM,7/12/2022 5:45:45 PM,38745,39.2593,-93.496,6.17518525483882,False,6,834,39.2593,-93.496,6.18029093533231,8.6924076215511,78.4402488442741,77.1406043447801,0,0,0,,9691
72,False,'11:05:45,5.20435823608564,0.929196327247896,23.7263421732807,129834.546639851,6.6651930677921,-44.389562341663,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:45:29 PM,7/12/2022 6:05:45 PM,39945,39.2874,-93.4903,5.98650085615428,False,6,854,39.2874,-93.4903,6.0066691775185,8.6924076215511,80.4929729676667,79.1913183846962,0,0,0,,9691
74,False,'11:25:45,5.27406193663538,0.0704963236051542,24.3566987096091,133276.16194573,6.59022679426689,10.3924063988503,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:48:31 PM,7/12/2022 6:25:45 PM,41145,39.2871,-93.4575,5.83015822873456,False,6,876,39.2871,-93.4575,5.98743816545307,8.6924076215511,82.6314935735027,81.2660885286301,0,0,0,,9691
76,False,'11:45:45,5.35712018847612,0.540492391077655,25.107825429294,137377.157281129,6.87061695317487,81.2485951130991,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:37:59 PM,7/12/2022 6:45:45 PM,42345,39.2666,-93.4279,7.49547616499628,False,6,901,39.2666,-93.4279,7.67543396817985,8.6924076215511,85.1797339344197,83.736521500577,0,0,0,,9691
78,False,'12:05:45,5.38945399999734,0.376450875171274,25.4002321347638,138973.636947935,6.74127157573783,782.955795940116,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:52:28 PM,7/12/2022 7:05:45 PM,43545,39.2664,-93.4114,0.0524954603681039,False,6,911,39.2664,-93.4114,0.0131618201761486,8.6924076215511,86.1717404083656,84.6342697227605,0,0,0,,9691
80,False,'12:35:45,5.46561975433793,0.921819642428806,26.0890274313452,142734.315704658,5.99724853440065,-247.762989442489,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 10:19:46 PM,7/12/2022 7:35:45 PM,45345,39.2406,-93.4158,7.27094475135762,False,6,934,39.2406,-93.4158,7.50306209587604,8.6924076215511,88.5085178510518,86.7453316534188,0,0,0,,9691
82,False,'12:55:45,5.55111317758022,0.0841359201910545,26.862176313382,146955.547456516,6.49325731101501,13.1996883738537,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 10:03:00 PM,7/12/2022 7:55:45 PM,46545,39.2284,-93.3795,7.82212977854649,False,6,961,39.2284,-93.3795,7.84241743278248,8.6924076215511,91.1314696574141,89.236974553147,0,0,0,,9691
84,False,'13:15:45,5.6271642802978,0.388542498315326,27.5499347726162,150710.565297427,6.6404679695167,-10.361370535969,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:59:06 PM,7/12/2022 8:15:45 PM,47745,39.246,-93.3435,7.36693762417739,False,6,984,39.246,-93.3435,7.6283295436336,8.6924076215511,93.4647295700932,91.5178801031656,0,0,0,,9691
86,False,'13:35:45,5.70140474893756,0.890624001439831,28.2213189932253,154376.183208255,6.68918844762145,-49.1254113509019,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:57:55 PM,7/12/2022 8:35:45 PM,48945,39.2714,-93.3321,6.53824082790622,False,6,1006,39.2714,-93.3321,6.71586829127523,8.6924076215511,95.7424389416313,93.7019442228708,0,0,0,,9691
88,False,'13:55:45,5.77392694471486,0.938008245253452,28.8771642320944,157956.961517507,6.6751817858508,0.759864716739219,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:58:05 PM,7/12/2022 8:55:45 PM,50145,39.3003,-93.3433,6.05425847800812,False,6,1028,39.3003,-93.3433,6.17341205914249,8.6924076215511,97.9674314287884,95.8860894202114,0,0,0,,9691
90,False,'14:15:45,5.84920430633935,0.950013159506073,29.5579254623205,161673.775946435,6.7300830611876,46.2315560724645,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:56:59 PM,7/12/2022 9:15:45 PM,51345,39.3113,-93.3069,6.27971018944509,False,6,1051,39.3113,-93.3069,6.32477373463297,8.6924076215511,100.276952841816,98.1254144002856,0,0,0,,9691
92,False,'14:35:45,5.92813490973457,0.176619266464051,30.2717243191117,165570.96893052,6.87290320590891,72.8026005669418,OUT,Waverly_OUT,7/12/2022 5:06:49 PM,Miami,7/12/2022 9:54:59 PM,7/12/2022 9:35:45 PM,52545,39.3186,-93.2668,7.08291836477101,False,6,1076,39.3186,-93.2668,7.31156246750313,8.6924076215511,102.698556292716,100.487095585658,0,0,0,,9691
94,True,'14:55:45,6.00687433461447,0.579973834908363,30.9964253106497,169527.685298037,7.00559149967624,43.9807473341565,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:09:43 AM,7/12/2022 9:55:45 PM,53745,39.328,-93.2253,7.14486202933819,False,7,1100,39.328,-93.2253,7.340263788486,8.6924076215511,105.157145859346,102.84474391334,0,0,0,,9691
96,False,'15:15:45,6.07087558414606,0.109579567120924,31.6928095719937,173329.798220629,7.03002563479978,-14.1648466342638,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:08:28 AM,7/12/2022 10:15:45 PM,54945,39.3567,-93.2033,7.06800629210989,False,7,1126,39.3567,-93.2033,7.21913761623874,8.6924076215511,107.519669299077,105.160192718622,0,0,0,,9691
98,False,'15:35:45,6.13290363639971,0.0466583799173048,32.3677238848765,177014.689699511,6.99037775928281,-0.549525837091757,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:10:28 AM,7/12/2022 10:35:45 PM,56145,39.3846,-93.1904,6.81019050463162,False,7,1149,39.3846,-93.1904,7.01893127192321,8.6924076215511,109.809354710575,107.396518147359,0,0,0,,9691
100,False,'15:55:45,6.19980484669274,0.494909711509988,33.0956620150521,180989.080169287,7.10393447800138,69.3392658968415,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:05:13 AM,7/12/2022 10:55:45 PM,57345,39.4114,-93.1866,6.90589525313967,False,7,1173,39.4114,-93.1866,7.53462748709519,8.6924076215511,112.278926455197,109.730142072789,0,0,0,,9691
102,False,'16:15:45,6.26068643626704,0.807862529131501,33.7581019063891,184605.863906518,7.00330747621283,63.0044206552025,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:09:33 AM,7/12/2022 11:15:45 PM,58545,39.3945,-93.1567,6.39811587144377,False,7,1195,39.3945,-93.1567,6.51529549066489,8.6924076215511,114.526291678065,111.883834646906,0,0,0,,9691
104,False,'16:35:45,6.32473459596438,0.274534262213495,34.4549965874727,188410.763614503,7.02734778291981,-48.981948985732,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:08:34 AM,7/12/2022 11:35:45 PM,59745,39.378,-93.124,6.77036441073833,False,7,1219,39.378,-93.124,7.10780911911498,8.6924076215511,116.890546745959,114.167908640263,0,0,0,,9691
106,False,'16:55:45,6.38595639565631,0.802236088053253,35.1211382342161,192047.758164713,6.94794838935159,7.82885915163346,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:11:29 AM,7/12/2022 11:55:45 PM,60945,39.3784,-93.0858,5.86495077529718,False,7,1241,39.3784,-93.0858,6.10771834972033,8.6924076215511,119.150470385783,116.358138610753,0,0,0,,9691
108,False,'17:15:45,6.44590757571027,0.783061081873132,35.7734545334153,195609.269198887,6.8649499876673,6.40773400031164,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:14:30 AM,7/13/2022 12:15:45 AM,62145,39.3487,-93.0758,6.5489425061444,False,7,1263,39.3487,-93.0758,6.58769261658603,8.6924076215511,121.363490743255,118.54606915538,0,0,0,,9691
110,False,'17:35:45,6.50722628048936,0.361450538337593,36.4406505842217,199252.020575516,6.84925925243554,1.03943626340067,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:15:05 AM,7/13/2022 12:35:45 AM,63345,39.3219,-93.057,6.92351642568043,False,7,1286,39.3219,-93.057,6.98949475975862,8.6924076215511,123.626991509175,120.771112269823,0,0,0,,9691
112,False,'17:55:45,6.56751811897574,0.617853574481278,37.0966735168471,202833.76905564,6.80612637493093,-119.837699541927,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:16:29 AM,7/13/2022 12:55:45 AM,64545,39.3123,-93.0181,6.75793650873093,False,7,1311,39.3123,-93.0181,6.80544585133866,8.6924076215511,125.852586832564,122.979070083827,0,0,0,,9691
114,False,'18:15:45,6.6290677813446,0.286057895909442,37.7663825690673,206490.240896213,6.81366492508969,-39.7197285910248,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:16:19 AM,7/13/2022 1:15:45 AM,65745,39.3147,-92.976,7.04585743561993,False,7,1334,39.3147,-92.976,7.05610481064772,8.6924076215511,128.124613099523,125.242176581239,0,0,0,,9691
116,False,'18:35:45,6.64689755159028,0.923277527500869,37.9603845842364,207549.451464039,6.40637707922006,-306.596586833495,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 3:37:49 AM,7/13/2022 1:35:45 AM,66945,39.3152,-92.9635,0.0414466080715759,False,7,1340,39.3152,-92.9635,0.0136733013346042,8.6924076215511,128.782776032884,125.918613676199,0,0,0,,9691
118,False,'22:45:45,6.68711785286818,0.650984396522954,38.3980133024478,209938.813052421,6.41785298732452,-51.5029508155465,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 7:33:43 AM,7/13/2022 5:45:45 AM,81945,39.2968,-92.9534,6.06893964645256,False,7,1355,39.2968,-92.9534,6.48670843595127,8.6924076215511,130.267456491742,127.344781936319,0,0,0,,9691
120,False,'23:05:45,6.7417998430453,0.816257563338649,38.992996644445,213187.298089933,6.32315070259965,18.370374934289,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 7:36:11 AM,7/13/2022 6:05:45 AM,83145,39.271,-92.9508,5.89672405228668,False,7,1375,39.271,-92.9508,6.12515265277248,8.6924076215511,132.285971512466,129.326283379287,0,0,0,,9691
122,False,'23:25:45,6.80820534740126,0.207920606283953,39.7155411016008,217132.2402292,6.59790977024901,11.5573794112302,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 7:30:07 AM,7/13/2022 6:25:45 AM,84345,39.2535,-92.9149,6.696036701828,False,7,1400,39.2535,-92.9149,7.41833109065146,8.6924076215511,134.73724491285,131.639960336805,0,0,0,,9691
124,False,'23:45:45,6.87372608802207,0.315183861588497,40.4284586288971,221024.621337935,6.77158456322328,34.0854314159435,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 7:27:03 AM,7/13/2022 6:45:45 AM,85545,39.2228,-92.9102,6.8354489261927,False,7,1424,39.2228,-92.9102,7.21282601128159,8.6924076215511,137.155858403026,133.976283489022,0,0,0,,9691
126,False,'24:05:45,6.92616803113976,0.598160544432986,40.9990684855597,224140.032225579,6.52038286277506,-85.8036321830919,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 7:30:49 AM,7/13/2022 7:05:45 AM,86745,39.2289,-92.8774,5.9242299285466,False,7,1443,39.2289,-92.8774,6.03197504619473,8.6924076215511,139.091684980591,135.876833994174,0,0,0,,9691
128,False,'24:25:45,6.98736299858433,0.0700942135568821,41.6649181762102,227775.432756372,6.58039404164525,-37.9102608525302,OUT,Miami_OUT,7/12/2022 9:54:07 PM,Glasgow,7/13/2022 7:30:00 AM,7/13/2022 7:25:45 AM,87945,39.2267,-92.8486,5.36290544403361,False,7,1466,39.2267,-92.8486,6.3839496280396,8.6924076215511,141.35061814267,137.897648435995,0,0,0,,9691
130,True,'25:06:21,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.58039404164525,-224.907518259009,IN,Glasgow_IN,7/13/2022 8:06:21 AM,Franklin Island,7/13/2022 12:48:59 PM,7/13/2022 8:06:21 AM,90381,39.2199,-92.8492,0.0988237397900332,True,8,1474,39.2199,-92.8492,0.0680281822472402,8.6924076215511,141.819179323068,138.381180087345,0,0,0,,9691
132,True,'26:00:28,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.58039404164525,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:43:06 PM,7/13/2022 9:00:28 AM,93628,39.2199,-92.8492,0.431612946565495,True,8,1474,39.2199,-92.8492,0.312552400601892,8.6924076215511,141.819179323068,138.448960383948,0,0,0,,9691
