index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0001
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:37:53 PM,-44527,39.1165,-94.6108,1.42001127868761,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:17:05 AM,-2575,39.1163,-94.6121,0.00672219521872898,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:22:43 AM,-2237,39.1159,-94.6117,0.60000229097614,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:30:42 AM,-1758,39.1158,-94.611,0.358738252007124,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:40:02 AM,-1198,39.1157,-94.6112,0.434607434342042,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:46:14 AM,-826,39.1146,-94.612,0.578046010890715,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:52:38 AM,-442,39.1154,-94.6124,1.49523116808278,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:58:08 AM,-112,39.1153,-94.6125,0.321525919215071,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
18,False,'00:01:47,0.00804216312890866,0.876839178494681,0.0354969619231211,487.469565797189,4.05169726131783,39.3885967123101,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:41:44 AM,7/12/2022 7:01:47 AM,107,39.1148,-94.6095,3.8801544776945,True,1,6,39.1148,-94.6095,4.05169726131783,4.05169726131783,0.120425473747477,0.113895698170897,0,0,0,,0001
20,False,'00:07:15,0.0486426909980881,0.67235279673317,0.214701905758482,1465.89120823025,6.52860065882333,-81.1738867313348,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:18:10 AM,7/12/2022 7:07:15 AM,435,39.1099,-94.6004,6.72065958609455,False,1,13,39.1099,-94.6004,6.88538814042282,6.52860065882333,0.728388496216918,0.712552634687694,0,0,0,,0001
22,False,'00:10:33,0.0734135976230996,0.344465445741896,0.324037157378594,2062.8388938045,6.53865461698187,-52.745709409995,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:52 AM,7/12/2022 7:10:33 AM,633,39.11,-94.5938,6.57411726810916,False,1,17,39.11,-94.5938,6.70985742986147,6.53865461698187,1.09931459130551,1.07132815972966,0,0,0,,0001
24,False,'00:14:44,0.107240418565777,0.398598384532148,0.473343924194378,2878.02272125784,6.58151423633872,-27.1787800396641,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:36 AM,7/12/2022 7:14:44 AM,884,39.1134,-94.5855,6.90579452207718,False,1,24,39.1134,-94.5855,6.89248968246132,6.58151423633872,1.60584633806278,1.57563054715786,0,0,0,,0001
26,False,'00:18:44,0.138285975240153,0.014642580657906,0.61037458690141,3626.18157893244,6.60366242920547,7.44799929356955,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:58 AM,7/12/2022 7:18:44 AM,1124,39.1166,-94.5779,7.0739900887218,False,1,33,39.1166,-94.5779,7.07407773404436,6.60366242920547,2.07073069943897,2.03986248025816,0,0,0,,0001
28,False,'00:22:44,0.169552379859936,0.717724444539929,0.748380040965355,4379.66259424426,6.62739131700999,-5.23361525806913,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:18 AM,7/12/2022 7:22:44 AM,1364,39.1199,-94.5703,7.03962916381123,False,1,38,39.1199,-94.5703,7.03967285582194,6.62739131700999,2.53892209625147,2.50727145980795,0,0,0,,0001
30,False,'00:28:56,0.217364196713345,0.904308751958485,0.959414586661147,5531.86722872962,6.6535341757733,77.3117519343276,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:36 AM,7/12/2022 7:28:56 AM,1736,39.1247,-94.5585,6.96735599445238,False,1,46,39.1247,-94.5585,6.96309519776169,6.6535341757733,3.25486886368303,3.22227188879369,0,0,0,,0001
32,False,'00:33:23,0.251328541135813,0.9806909248855,1.10932836251759,6350.36519902867,6.66640354422899,35.6894006301608,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:17 AM,7/12/2022 7:33:23 AM,2003,39.129,-94.5508,6.96483257233669,False,1,51,39.129,-94.5508,6.94950228254073,6.66640354422899,3.76345992333158,3.73167597152414,0,0,0,,0001
34,False,'00:37:44,0.284571575234864,0.830799056281541,1.25605837740391,7151.48049800837,6.67848088851932,50.7660171142095,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:58 AM,7/12/2022 7:37:44 AM,2264,39.1346,-94.545,6.78300835587568,False,1,56,39.1346,-94.545,6.78144646668901,6.67848088851932,4.26124989177817,4.22979584643717,0,0,0,,0001
36,False,'00:40:58,0.310271514957482,0.74185729189579,1.36949424871582,7770.8167124255,6.69944950019214,6.30197224604205,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:27 AM,7/12/2022 7:40:58 AM,2458,39.1397,-94.5421,6.89476503325122,False,1,60,39.1397,-94.5421,6.87321778096153,6.69944950019214,4.6460875737263,4.61604765381924,0,0,0,,0001
38,False,'00:46:29,0.354095639807157,0.578733383845241,1.56292769021257,8826.92298650575,6.73319179899381,11.1504824172275,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:40 AM,7/12/2022 7:46:29 AM,2789,39.1466,-94.5343,6.99441341927224,False,1,69,39.1466,-94.5343,7.06857117608309,6.73319179899381,5.30232158838087,5.26712180278426,0,0,0,,0001
40,False,'00:49:29,0.378881241740325,0.955387756857496,1.67232780482858,9424.22481051852,6.76249089642213,80.9411536957715,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:00 AM,7/12/2022 7:49:29 AM,2969,39.1484,-94.5278,7.52267582718746,False,1,74,39.1484,-94.5278,7.52477424308818,6.76249089642213,5.67346773489322,5.6373718336573,0,0,0,,0001
42,False,'00:53:51,0.41279467818354,0.0239597843728885,1.82201688011974,10241.4959625645,6.7756129710073,14.5349180629667,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:42 AM,7/12/2022 7:53:51 AM,3231,39.1508,-94.5189,6.62998891717611,False,1,81,39.1508,-94.5189,6.63980794016855,6.77831719940185,6.18129648502121,6.1431598235433,0,0,0,,0001
44,False,'00:58:46,0.449989072522202,0.681721566387805,1.9861876359761,11137.8340721427,6.77683493085569,-47.4394345133539,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:41 AM,7/12/2022 7:58:46 AM,3526,39.1522,-94.5087,6.65474246990102,False,1,89,39.1522,-94.5087,6.6399308054653,6.7823979329776,6.73825516481757,6.70001059894416,0,0,0,,0001
46,False,'01:03:15,0.483673944913386,0.724842771047774,2.13486786211537,11949.5971180894,6.7751730683117,-62.2783290613635,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:43 AM,7/12/2022 8:03:15 AM,3795,39.1523,-94.4993,6.77983066792258,False,1,93,39.1523,-94.4993,6.75464411740269,6.7823979329776,7.2426613364917,7.20467428332896,0,0,0,,0001
48,False,'01:07:22,0.515202306279888,0.479706938608715,2.27402955592659,12709.3909614314,6.78126476335616,-38.6874449802308,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:35 AM,7/12/2022 8:07:22 AM,4042,39.1501,-94.491,6.86790403009015,False,1,99,39.1501,-94.491,6.84818235231931,6.7823979329776,7.71477534278367,7.67775186375463,0,0,0,,0001
50,False,'01:10:22,0.538636369907037,0.0205553953284575,2.37746417307415,13274.1224126291,6.79129349592631,-73.9584377607232,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:24 AM,7/12/2022 8:10:22 AM,4222,39.147,-94.4858,6.94032040911716,False,1,103,39.147,-94.4858,6.88567032807257,6.79129349592631,8.06568319790833,8.03139843369307,0,0,0,,0001
52,False,'01:16:19,0.583976152691258,0.634470471624548,2.57758751269018,14366.7541360942,6.7956918967764,-172.257088659064,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:19 AM,7/12/2022 8:16:19 AM,4579,39.1391,-94.4782,6.79811562902649,False,1,111,39.1391,-94.4782,6.74388792075197,6.79797111719805,8.74461307459419,8.71542945164973,0,0,0,,0001
54,False,'01:23:08,0.637001788761059,0.757500589410322,2.81163511336033,15644.6052542285,6.8143955375754,-39.2737092021505,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:59 AM,7/12/2022 8:23:08 AM,4988,39.1302,-94.4696,6.84870789454392,False,1,124,39.1302,-94.4696,7.10256155474349,6.8143955375754,9.53863294737109,9.48835071361666,0,0,0,,0001
56,False,'01:26:01,0.659455989969872,0.957011542537967,2.91074475743833,16185.7232539018,6.82175958730337,28.6202933794414,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:52 AM,7/12/2022 8:26:01 AM,5161,39.1279,-94.4641,6.70333347165105,False,1,128,39.1279,-94.4641,6.68818041312727,6.8238922011146,9.87486808396914,9.8243730908229,0,0,0,,0001
58,False,'01:29:30,0.687102961539226,0.117832070939264,3.03277454984073,16851.9804862793,6.83715699524266,8.75907580919875,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:37 AM,7/12/2022 8:29:30 AM,5370,39.1266,-94.4566,9.35051313442791,False,1,133,39.1266,-94.4566,9.26113634370695,6.83715699524266,10.2888611347883,10.2389400335073,0,0,0,,0001
60,False,'01:34:13,0.721358900112677,0.222295357141253,3.1839753807231,17677.5055087647,6.81701062322733,64.0249241549756,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:56 AM,7/12/2022 8:34:13 AM,5653,39.1272,-94.4471,6.84772583770129,False,1,138,39.1272,-94.4471,6.82046696989256,6.83715699524266,10.8018186022318,10.752294350798,0,0,0,,0001
62,False,'01:40:11,0.764466493893355,0.639311126939597,3.37424615619763,18716.3442855444,6.78955677457475,59.0134379848412,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:21 AM,7/12/2022 8:40:11 AM,6011,39.1316,-94.4365,6.37369193312127,False,1,147,39.1316,-94.4365,6.34287923323985,6.83715699524266,11.4473230915018,11.3998841461984,0,0,0,,0001
64,False,'01:43:42,0.791254254416472,0.729054532492428,3.4924835134923,19361.8956126745,6.79226245360628,-19.6987154592087,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:18 AM,7/12/2022 8:43:42 AM,6222,39.1357,-94.4312,6.8552609432789,False,1,151,39.1357,-94.4312,6.84485116048299,6.83715699524266,11.848450089291,11.801688196825,0,0,0,,0001
66,False,'01:46:26,0.811619176869796,0.82473474508566,3.58237137889687,19852.6646228461,6.78845366868239,-42.6517931219533,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:21 AM,7/12/2022 8:46:26 AM,6386,39.1389,-94.4273,6.6575165856041,False,1,154,39.1389,-94.4273,6.6630275351521,6.83715699524266,12.1533998142545,12.1063691839731,0,0,0,,0001
68,False,'01:52:49,0.857542296996418,0.642350989526803,3.785069486408,20959.3540423709,6.7594638737924,8.89186102576958,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:45 AM,7/12/2022 8:52:49 AM,6769,39.1469,-94.4198,6.44532849974066,False,1,161,39.1469,-94.4198,6.44457237524273,6.83715699524266,12.841064738301,12.7931993590357,0,0,0,,0001
70,False,'01:55:33,0.877077420168693,0.551716281074422,3.87129473604477,21430.1259338334,6.74629388681987,0.012315482198689,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:55 AM,7/12/2022 8:55:33 AM,6933,39.1507,-94.4174,5.61791587534154,False,1,164,39.1507,-94.4174,5.60445596649187,6.83715699524266,13.1335888297709,13.0860055338417,0,0,0,,0001
72,False,'02:00:14,0.912175437811151,0.785904340227078,4.02621238392894,22275.9440024685,6.74541838856349,71.1768283675074,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:55 AM,7/12/2022 9:00:14 AM,7214,39.1575,-94.4131,6.64351684530058,False,1,169,39.1575,-94.4131,6.67832262058124,6.83715699524266,13.6591558114946,13.6111478830129,0,0,0,,0001
74,False,'02:05:16,0.949446384930898,0.33263262308117,4.1907210328511,23174.1269377604,6.73882795351151,40.9370165516272,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:00 AM,7/12/2022 9:05:16 AM,7516,39.1635,-94.4063,6.59198002210466,False,1,175,39.1635,-94.4063,6.63248904245535,6.83715699524266,14.2172608128442,14.1646631264047,0,0,0,,0001
76,False,'02:10:15,0.979887471549989,0.809081911665361,4.32508365088008,23907.7188275818,6.65018585099614,-20.7567125101451,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:58 AM,7/12/2022 9:10:15 AM,7815,39.1673,-94.3994,4.75356038485104,False,1,179,39.1673,-94.3994,4.75345804650663,6.83715699524266,14.6730936800381,14.6192900508469,0,0,0,,0001
78,True,'02:13:49,1.00612324762862,0.757828696365435,4.44177735266272,24544.8421173537,6.65054687463041,-15.4727146480993,IN,LaBenite_IN,7/12/2022 9:12:56 AM,Ft Osage,7/12/2022 11:32:31 AM,7/12/2022 9:13:49 AM,8029,39.1693,-94.3925,6.57620397777016,True,2,186,39.1693,-94.3925,6.5791241414218,6.83715699524266,15.0689837382058,15.0143777273461,0,0,0,,0001
80,False,'02:16:36,1.02477171960486,0.646735190301706,4.52680786244393,25009.0909782193,6.63366898389984,-45.9963089819363,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:33:02 AM,7/12/2022 9:16:36 AM,8196,39.17,-94.3872,6.59924480597664,False,2,189,39.17,-94.3872,6.57513044210581,6.83715699524266,15.3574546063767,15.3027975885764,0,0,0,,0001
82,False,'02:23:00,1.0680694094559,0.397634293791175,4.72423018450183,26086.9757087784,6.60174342347923,-2.30152939423319,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:34:01 AM,7/12/2022 9:23:00 AM,8580,39.1692,-94.3748,6.17235618906867,False,2,196,39.1692,-94.3748,6.12857879988145,6.83715699524266,16.0272211264987,15.9748208329697,0,0,0,,0001
84,False,'02:25:44,1.08840182525553,0.53980497884361,4.81693888914686,26593.1459132677,6.61348978970862,42.7755262242893,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:33:39 AM,7/12/2022 9:25:44 AM,8744,39.1679,-94.3692,6.96840044258205,False,2,199,39.1679,-94.3692,6.95816643165957,6.83715699524266,16.3417407099372,16.2883104068931,0,0,0,,0001
86,False,'02:30:18,1.12152236446057,0.606124546288597,4.96795696378696,27417.6731247613,6.62114033538444,1.02547179683041,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:33:26 AM,7/12/2022 9:30:18 AM,9018,39.1678,-94.3598,6.79349275990636,False,2,204,39.1678,-94.3598,6.84887840175127,6.83715699524266,16.8540781663751,16.7947460862927,0,0,0,,0001
88,False,'02:35:19,1.15829389317851,0.226495896200013,5.13562227364743,28333.0907708472,6.63413816199937,-37.4395704511246,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:33:04 AM,7/12/2022 9:35:19 AM,9319,39.1713,-94.3503,6.86277956285134,False,2,210,39.1713,-94.3503,6.89282934466627,6.83715699524266,17.4228923205186,17.3607576935706,0,0,0,,0001
90,False,'02:40:19,1.19258457530938,0.509355417791587,5.29197579076382,29186.7483862183,6.61512274952771,95.5360545636553,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:33:36 AM,7/12/2022 9:40:19 AM,9619,39.1756,-94.3421,6.28456121928359,False,2,215,39.1756,-94.3421,6.25810654704682,6.83715699524266,17.9533305707442,17.8924008777102,0,0,0,,0001
92,False,'02:44:05,1.21881097334167,0.607541570958129,5.41155899292922,29839.6477458341,6.60512087469281,170.90121601457,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:33:51 AM,7/12/2022 9:44:05 AM,9845,39.1797,-94.3366,6.49490620479116,False,2,219,39.1797,-94.3366,6.4334046486918,6.83715699524266,18.3590234242396,18.3017998151949,0,0,0,,0001
94,False,'02:46:50,1.23739643064812,0.399011508124421,5.49630217785596,30302.3278728801,6.5922480965136,186.918974789304,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:34:12 AM,7/12/2022 9:46:50 AM,10010,39.1831,-94.3334,6.46906712579432,False,2,222,39.1831,-94.3334,6.40949057666176,6.83715699524266,18.6465195264068,18.5930181748047,0,0,0,,0001
96,False,'02:53:18,1.27909923625765,0.875771600825727,5.68645238559427,31340.5083749495,6.53772299557051,215.170719576247,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:35:38 AM,7/12/2022 9:53:18 AM,10398,39.1909,-94.3268,6.12295877091595,False,2,228,39.1909,-94.3268,6.12816573470162,6.83715699524266,19.2916149827352,19.2382571139663,0,0,0,,0001
98,False,'02:56:02,1.29182058875981,0.884713093160301,5.74445730362415,31657.2031376795,6.45179547628811,230.12047888697,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:37:54 AM,7/12/2022 9:56:02 AM,10562,39.1933,-94.3248,4.97883105777367,False,2,230,39.1933,-94.3248,4.96470537233563,6.83715699524266,19.488399985028,19.4360583703308,0,0,0,,0001
100,False,'03:00:23,1.31994465673317,0.0382024447277372,5.87269321699778,32357.3444970451,6.42407715402575,188.1429960137,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:38 AM,7/12/2022 10:00:23 AM,10823,39.1989,-94.3209,5.95320037159776,False,2,235,39.1989,-94.3209,5.83156504268178,6.83715699524266,19.9234476562317,19.8769901559224,0,0,0,,0001
102,False,'03:05:22,1.35402967401276,0.312388003853564,6.02810897432509,33205.882139421,6.41916475935945,28.1642769731558,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:45 AM,7/12/2022 10:05:22 AM,11122,39.2063,-94.3182,6.52813944861653,False,2,240,39.2063,-94.3182,6.48967184400213,6.83715699524266,20.4507045027331,20.4095967371507,0,0,0,,0001
104,False,'03:10:23,1.38923982316178,0.810706621837649,6.1886549394544,34082.429647129,6.4256534324713,12.8469260366885,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:36 AM,7/12/2022 10:10:23 AM,11423,39.214,-94.316,6.35277485713687,False,2,245,39.214,-94.316,6.35181638558342,6.83715699524266,20.9953658726502,20.9551403858144,0,0,0,,0001
106,False,'03:13:28,1.41019325819554,0.0507392215549872,6.28419527460132,34604.0599639741,6.42061044463284,66.7101533004723,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:43 AM,7/12/2022 10:13:28 AM,11608,39.2186,-94.3148,6.40668573283626,False,2,249,39.2186,-94.3148,6.40175856998938,6.83715699524266,21.3194919245354,21.2803587635602,0,0,0,,0001
108,False,'03:17:06,1.43553544283501,0.915689818024098,6.39974677295508,35234.9470610887,6.42329726450409,59.5461371546677,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:39 AM,7/12/2022 10:17:06 AM,11826,39.2239,-94.3125,6.36291754608069,False,2,252,39.2239,-94.3125,6.42350574494282,6.83715699524266,21.7115069922367,21.6688449842766,0,0,0,,0001
110,False,'03:20:24,1.45817297751754,0.374341490552384,6.50296601347503,35798.5026007898,6.42066367184469,16.8127830843381,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:43 AM,7/12/2022 10:20:24 AM,12024,39.2282,-94.3091,6.53776638944171,False,2,256,39.2282,-94.3091,6.54253452734139,6.83715699524266,22.0616841698327,22.0176888929552,0,0,0,,0001
112,False,'03:25:26,1.49187696773624,0.602444779499303,6.65664442067144,36637.5546735593,6.40643665540099,71.7680744348845,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:39:02 AM,7/12/2022 10:25:26 AM,12326,39.2334,-94.3022,6.36211377166738,False,2,261,39.2334,-94.3022,6.4051816752467,6.83715699524266,22.5830469566387,22.536333938715,0,0,0,,0001
114,False,'03:29:02,1.51699866498647,0.416049459859499,6.77119057364727,37262.9527944502,6.41003944364933,-34.0995014539787,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:58 AM,7/12/2022 10:29:02 AM,12542,39.2364,-94.2961,6.49098013276706,False,2,265,39.2364,-94.2961,6.48977307337504,6.83715699524266,22.9716513326397,22.9241134041231,0,0,0,,0001
116,False,'03:31:46,1.53664555065523,0.485871060231314,6.86077350066435,37752.0569045832,6.42012649281206,-64.0450311618597,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:45 AM,7/12/2022 10:31:46 AM,12706,39.238,-94.2908,6.70421587032047,False,2,268,39.238,-94.2908,6.63021390784632,6.83715699524266,23.2755665366812,23.2301272448673,0,0,0,,0001
118,False,'03:35:27,1.56346562812635,0.743226633672454,6.98306367342733,38419.7357594595,6.43778494746824,27.9900809126984,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:23 AM,7/12/2022 10:35:27 AM,12927,39.2378,-94.2831,7.03391791552622,False,2,272,39.2378,-94.2831,7.02927680812607,6.83715699524266,23.6904429427674,23.6447197243575,0,0,0,,0001
120,False,'03:40:27,1.59693393135362,0.95269693103328,7.13566743037598,39252.9204658609,6.42138591090037,-67.8510547298982,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:42 AM,7/12/2022 10:40:27 AM,13227,39.2359,-94.2738,5.64856419756631,False,2,277,39.2359,-94.2738,5.64105606126656,6.83715699524266,24.2081599171379,24.1602819702846,0,0,0,,0001
122,False,'03:43:42,1.6199723618675,0.466423779380363,7.24071461567082,39826.4562030422,6.42886714568951,-103.054291817606,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:33 AM,7/12/2022 10:43:42 AM,13422,39.2352,-94.2674,6.52986782843244,False,2,281,39.2352,-94.2674,6.70733967165033,6.83715699524266,24.564538501941,24.507137659304,0,0,0,,0001
124,False,'03:47:23,1.64620589083471,0.482048643099913,7.36033033240532,40479.5330854284,6.4383492365883,-50.067648473923,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:23 AM,7/12/2022 10:47:23 AM,13643,39.2355,-94.2599,6.64833514315504,False,2,285,39.2355,-94.2599,6.68809062609046,6.83715699524266,24.9703416629719,24.9099900839777,0,0,0,,0001
126,False,'03:50:29,1.66864080966774,0.950235032463518,7.46262571551782,41038.0445562403,6.45061580234373,16.9897167172865,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:38:09 AM,7/12/2022 10:50:29 AM,13829,39.2361,-94.2535,6.15332339382096,False,2,288,39.2361,-94.2535,6.17528198746864,6.83715699524266,25.3173846014685,25.2556857854799,0,0,0,,0001
128,False,'03:55:28,1.70402419194382,0.404816636818578,7.62396156311705,41918.9046576022,6.46077323198153,57.2747096043942,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:37:59 AM,7/12/2022 10:55:28 AM,14128,39.2333,-94.2442,6.82758273449268,False,2,294,39.2333,-94.2442,6.88491585989775,6.83715699524266,25.8647256928461,25.7969470210522,0,0,0,,0001
130,False,'03:59:14,1.73122637585019,0.617343659710301,7.74799400758048,42596.0959528289,6.47257395978303,18.0652080068032,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:37:46 AM,7/12/2022 10:59:14 AM,14354,39.2292,-94.2385,6.61972743529089,False,2,298,39.2292,-94.2385,6.67509824547046,6.83715699524266,26.2855128553338,26.2139159925675,0,0,0,,0001
