index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2142
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:10:11 PM,-71389,39.1165,-94.6108,1.88458286986318,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:28:37 PM,-70283,39.1187,-94.6122,2.54906829178455,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:31:05 PM,-70135,39.1098,-94.6099,20.4520316345598,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:33:06 PM,-70014,39.1065,-94.5756,351.395523791824,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:35:09 PM,-69891,39.096,-94.5605,2466.50480170725,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:37:41 PM,-69739,39.0728,-94.5334,1442.60610462577,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:39:57 PM,-69603,39.0593,-94.4907,1803.69523926834,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:42:22 PM,-69458,39.0473,-94.4476,1520.86349466119,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:44:31 PM,-69329,39.0454,-94.4005,2159.78140117916,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:46:38 PM,-69202,39.0407,-94.3543,13853.838366628,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:54:07 PM,-68753,39.0382,-94.268,24.0806551942389,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:04:33 PM,-60927,39.1591,-94.8371,0.0506128412592829,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:26:51 PM,-59589,39.1302,-94.8296,4.37158779749083,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:32:52 PM,-59228,39.1592,-94.8379,24.3658939667276,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:23:35 AM,-5785,39.1317,-94.8182,49.8633967974059,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:28:15 AM,-5505,39.1053,-94.7552,67.9599951902863,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:32:39 AM,-5241,39.0981,-94.6638,66.4967204837489,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:41:31 AM,-1109,39.116,-94.6119,1.1907410691644,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2142
38,False,'00:03:48,0.0309041793976692,0.0160728918445684,0.136406643556015,1038.41539534618,7.17897250161869,-149.099631917082,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:04 AM,7/12/2022 8:03:48 AM,228,39.1118,-94.6045,7.12748402879149,False,1,11,39.1118,-94.6045,7.17897250161869,8.63678838003236,0.462767340712521,0.459438599884655,0,0,0,,2142
40,False,'00:08:47,0.075434757302252,0.646513101458575,0.332958268157052,2111.54629926651,7.23874708360136,12.275425565207,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:32 AM,7/12/2022 8:08:47 AM,527,39.11,-94.5932,7.53980928944781,False,1,17,39.11,-94.5932,7.9937163819741,8.63678838003236,1.12957996990822,1.08982462750576,0,0,0,,2142
42,False,'00:13:19,0.117112237218022,0.817065680756585,0.516916724844373,3115.92113111724,7.30428248737782,22.5446950424299,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:54 AM,7/12/2022 8:13:19 AM,799,39.1143,-94.583,8.27038961396165,False,1,25,39.1143,-94.583,8.26673118663404,8.63678838003236,1.75366955662849,1.71368264419174,0,0,0,,2142
44,False,'00:17:51,0.157941680536959,0.968473609351701,0.69713206885111,4099.8593478927,7.35489967396135,78.0610099626272,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:42 AM,7/12/2022 8:17:51 AM,1071,39.1185,-94.573,8.12232867963617,False,1,36,39.1185,-94.573,8.12568758773977,8.63678838003236,2.36506041947413,2.32401793970404,0,0,0,,2142
46,False,'00:22:45,0.199611244032299,0.241277635724834,0.881055583586862,5104.04340397066,7.37453821852943,91.1282149262442,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:15 AM,7/12/2022 8:22:45 AM,1365,39.1228,-94.5628,7.60041402797317,False,1,44,39.1228,-94.5628,7.59787833505123,8.63678838003236,2.98903146362501,2.94717883047771,0,0,0,,2142
48,False,'00:27:28,0.241157728207498,0.422597177926322,1.06443584374415,6105.26140327839,7.41061892071754,85.9431387267862,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:28 AM,7/12/2022 8:27:28 AM,1648,39.1275,-94.5529,7.8965792958638,False,1,50,39.1275,-94.5529,7.87665024185465,8.63678838003236,3.61115948554433,3.57022719152375,0,0,0,,2142
50,False,'00:32:10,0.283020962497411,0.59396581305933,1.24921419376617,7114.1126818498,7.45032885080128,51.3133801760815,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:37 AM,7/12/2022 8:32:10 AM,1930,39.1343,-94.5452,8.01286858564912,False,1,56,39.1343,-94.5452,8.02421875979642,8.63678838003236,4.23803060730041,4.19638990826017,0,0,0,,2142
52,False,'00:36:48,0.32456074398525,0.915427297720733,1.43256486921669,8115.16915482476,7.49020357898224,-4.42279670040651,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:49 AM,7/12/2022 8:36:48 AM,2208,39.1425,-94.5404,8.05453783394722,False,1,62,39.1425,-94.5404,8.04890827826866,8.63678838003236,4.86005826140976,4.81948967375712,0,0,0,,2142
54,False,'00:41:32,0.367323246643132,0.340774293639694,1.62131246165581,9145.69166970158,7.53226498620829,81.4169259087661,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:59 AM,7/12/2022 8:41:32 AM,2492,39.1475,-94.5308,7.84111282033655,False,1,73,39.1475,-94.5308,8.07241719651659,8.63678838003236,5.50039526510618,5.44173162633861,0,0,0,,2142
56,False,'00:46:16,0.409197145988859,0.546304327289738,1.80613788571427,10154.7999627005,7.5599570607211,-20.4075275531509,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:28 AM,7/12/2022 8:46:16 AM,2776,39.1507,-94.5199,7.8572818875666,False,1,79,39.1507,-94.5199,7.86297764986695,8.63678838003236,6.1274260882235,6.06697408497321,0,0,0,,2142
58,False,'00:51:02,0.450664106540108,0.784328732354236,1.98916713992874,11154.1015427191,7.57736735799076,-5.82337889456905,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:10 AM,7/12/2022 8:51:02 AM,3062,39.1521,-94.5085,7.82083598155393,False,1,89,39.1521,-94.5085,7.82240722833146,8.63678838003236,6.7483633024043,6.68623340945705,0,0,0,,2142
60,False,'00:56:00,0.492431932535595,0.0506658388768628,2.17352437133628,12160.6536014273,7.57567195189986,0.23516615790336,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:11 AM,7/12/2022 8:56:00 AM,3360,39.1519,-94.4969,7.50140659540859,False,1,96,39.1519,-94.4969,7.52036911043134,8.63678838003236,7.37380575517277,7.30861958768735,0,0,0,,2142
62,False,'01:00:28,0.532723933059303,0.0994963603540323,2.35136751943846,13131.6401229904,7.60934930397694,-38.0122293508775,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:38 AM,7/12/2022 9:00:28 AM,3628,39.1478,-94.4871,8.06423634302736,False,1,102,39.1478,-94.4871,8.11565577903681,8.63678838003236,7.97714880772281,7.90729997380781,0,0,0,,2142
64,False,'01:05:11,0.574414684204313,0.293120214186675,2.5353845534403,14136.3347747694,7.63089274338115,-56.9546350025266,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:17 AM,7/12/2022 9:05:11 AM,3911,39.1408,-94.4798,7.90942373004111,False,1,110,39.1408,-94.4798,7.92403164504444,8.63678838003236,8.6014371213332,8.53038783524624,0,0,0,,2142
66,False,'01:09:53,0.616620828730917,0.5503132768481,2.72167646037728,15153.4497586323,7.66011409149605,-196.677712618499,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:50 AM,7/12/2022 9:09:53 AM,4193,39.1332,-94.4736,7.91494014281572,False,1,119,39.1332,-94.4736,8.05276786657597,8.63678838003236,9.23344307149856,9.15260272107454,0,0,0,,2142
68,False,'01:14:41,0.660623619136807,0.129613129328282,2.91589850617665,16213.8616478396,7.69940470499277,31.1744020783933,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:17 AM,7/12/2022 9:14:41 AM,4481,39.1278,-94.4638,8.06742461885461,False,1,129,39.1278,-94.4638,8.20780281385585,8.63678838003236,9.89235247135792,9.7987525555333,0,0,0,,2142
70,False,'01:19:32,0.702512245048172,0.417423197930209,3.10078893119709,17223.324832543,7.70357397832359,49.8700064830703,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:13 AM,7/12/2022 9:19:32 AM,4772,39.1265,-94.4523,7.04325357880035,False,1,135,39.1265,-94.4523,6.98552393811333,8.63678838003236,10.5196038139568,10.422575646963,0,0,0,,2142
72,False,'01:25:15,0.744160391468459,0.659988860568829,3.28461791401581,18226.9927640568,7.60925815280546,82.2756452047243,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:27 AM,7/12/2022 9:25:15 AM,5115,39.1291,-94.4412,8.36932944815964,False,1,142,39.1291,-94.4412,8.34397388730033,8.63678838003236,11.1432541531719,11.0457856982954,0,0,0,,2142
74,False,'01:30:15,0.785524368420164,0.864776964101411,3.46719261329859,19223.8125688893,7.59667812629279,-4.24604629117053,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:36 AM,7/12/2022 9:30:15 AM,5415,39.1348,-94.4323,6.95266354550493,False,1,150,39.1348,-94.4323,6.94107906748267,8.63678838003236,11.7626492637465,11.6650686385331,0,0,0,,2142
76,False,'01:35:05,0.827560837300853,0.0506241870363562,3.65273559611579,20236.8385831533,7.61165482190006,-44.7894541848963,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:26 AM,7/12/2022 9:35:05 AM,5705,39.1415,-94.4244,8.5957370170441,False,1,157,39.1415,-94.4244,8.6288112381265,8.63678838003236,12.3921144459971,12.2932005178566,0,0,0,,2142
78,False,'01:44:58,0.910483008208773,0.541982219738735,4.01874224086044,22235.158578284,7.60148444461225,-81.8783551462223,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:32 AM,7/12/2022 9:44:58 AM,6298,39.1574,-94.4138,7.51831000334406,False,1,169,39.1574,-94.4138,7.5068670774975,8.63678838003236,13.6338129238432,13.5334781806974,0,0,0,,2142
80,False,'01:49:42,0.952304352936238,0.760384703572755,4.20333569632371,23243.0003711014,7.62299802302243,-7.93380623205285,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:19 AM,7/12/2022 9:49:42 AM,6582,39.164,-94.4058,8.4957062152578,False,1,175,39.164,-94.4058,7.92030453421427,8.63678838003236,14.2600567802327,14.1601254007431,0,0,0,,2142
82,False,'01:54:31,0.994267338090765,0.959869256891192,4.38855433244616,24254.2555200142,7.63630950556232,-5.03354506079614,IN,LaBenite_IN,7/12/2022 9:55:12 AM,Ft Osage,7/12/2022 11:56:43 AM,7/12/2022 9:54:31 AM,6871,39.1685,-94.3957,8.13251416234961,True,2,181,39.1685,-94.3957,7.81689778603317,8.63678838003236,14.8884215977688,14.7853734056581,0,0,0,,2142
84,False,'02:00:31,1.03481673303602,0.190272189927426,4.57260961037796,25259.1589756797,7.51369818900378,-102.61762413644,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 11:59:44 AM,7/12/2022 10:00:31 AM,7231,39.1702,-94.3843,7.74280869863029,False,2,191,39.1702,-94.3843,6.20252520056227,8.63678838003236,15.5128396560991,15.4083323313285,0,0,0,,2142
86,False,'02:10:05,1.1144933684688,0.521164114186342,4.93590720050389,27242.6880972287,7.54262429832242,-48.6148346778363,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 11:59:02 AM,7/12/2022 10:10:05 AM,7805,39.1676,-94.3618,7.69188860403129,False,2,203,39.1676,-94.3618,7.80715926875761,8.63678838003236,16.7453475111935,16.6283909477327,0,0,0,,2142
88,False,'02:19:52,1.19560379278578,0.975986005116286,5.30574236646429,29261.9110202353,7.562357792777,67.8343047478428,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 11:58:35 AM,7/12/2022 10:19:52 AM,8392,39.1761,-94.3415,7.54353789322297,False,2,215,39.1761,-94.3415,7.53642074620365,8.63678838003236,18.0000344662551,17.8745582648533,0,0,0,,2142
90,False,'02:28:39,1.26462194029474,0.614230008502048,5.62044097953653,30980.0998563449,7.53050840331349,137.097845932546,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 11:59:17 AM,7/12/2022 10:28:39 AM,8919,39.1883,-94.3293,7.62071626303012,False,2,226,39.1883,-94.3293,7.61835707480827,8.63678838003236,19.0676675118373,18.9457119762852,0,0,0,,2142
92,False,'02:33:50,1.30473476962016,0.719858260125332,5.80334145152436,31978.6983122475,7.5053971699187,152.796188717255,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 11:59:48 AM,7/12/2022 10:33:50 AM,9230,39.1959,-94.3231,7.30004191957919,False,2,232,39.1959,-94.3231,7.27702277699013,8.63678838003236,19.6881678249479,19.5677206550095,0,0,0,,2142
94,False,'02:38:35,1.3415048679671,0.364997829634656,5.97100023939332,32894.0803496191,7.48382984874513,53.8178223748814,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 12:00:14 PM,7/12/2022 10:38:35 AM,9515,39.2036,-94.3192,7.23478329209372,False,2,238,39.2036,-94.3192,7.19798459617301,8.63678838003236,20.2569598528622,20.1401013061493,0,0,0,,2142
96,False,'02:44:16,1.38044275555531,0.434920236026024,6.14854338800338,33863.4289364828,7.3924601349863,-48.8035712697386,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 12:02:03 PM,7/12/2022 10:44:16 AM,9856,39.2121,-94.3167,6.13559257923138,False,2,244,39.2121,-94.3167,6.1354640626986,8.63678838003236,20.8592851399752,20.7433745291444,0,0,0,,2142
98,False,'02:49:09,1.41489957256208,0.785754808140391,6.30565442204711,34721.2224363912,7.33624099248237,107.792146276374,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 12:03:10 PM,7/12/2022 10:49:09 AM,10149,39.2196,-94.3144,7.31200885249701,False,2,249,39.2196,-94.3144,7.32147370876905,8.63678838003236,21.3922933097067,21.2766300997049,0,0,0,,2142
100,False,'02:54:43,1.45461677114429,0.827884632301023,6.48675095622046,35709.9717678138,7.27882496656645,54.2464253336588,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 12:04:15 PM,7/12/2022 10:54:43 AM,10483,39.2275,-94.3096,6.49671720255912,False,2,255,39.2275,-94.3096,6.60782256830265,8.63678838003236,22.0066736605966,21.8812585130385,0,0,0,,2142
102,False,'03:04:35,1.53244339089298,0.838662839669663,6.84161312188257,37647.4452299491,7.28435765464596,-78.3936588590591,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 12:04:09 PM,7/12/2022 11:04:35 AM,11075,39.2378,-94.292,7.28055985275476,False,2,267,39.2378,-94.292,7.27769165444779,8.63678838003236,23.2105638556919,23.0763083211202,0,0,0,,2142
104,False,'03:09:59,1.57304053747583,0.144502502015603,7.02672191117098,38658.100638043,7.26153249786853,29.735913010746,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 12:04:33 PM,7/12/2022 11:09:59 AM,11399,39.2374,-94.2804,6.93508752148253,False,2,274,39.2374,-94.2804,6.98576828117793,8.63678838003236,23.8385560115603,23.6983948433201,0,0,0,,2142
106,False,'03:15:12,1.61400776560608,0.562290398552791,7.21351814287701,39677.9691300307,7.26240021464985,-65.9057781897933,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 12:04:31 PM,7/12/2022 11:15:12 AM,11712,39.2351,-94.2691,7.20324369782993,False,2,280,39.2351,-94.2691,7.2748929465746,8.63678838003236,24.472272912352,24.3245239922003,0,0,0,,2142
108,False,'03:24:47,1.69587123217958,0.152895061375594,7.58678691814551,41715.9388442073,7.34980157153606,-41.0884248143689,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 12:03:11 PM,7/12/2022 11:24:47 AM,12287,39.2345,-94.246,7.6066059783994,False,2,293,39.2345,-94.246,7.7959135715298,8.63678838003236,25.7386085833935,25.5690903161857,0,0,0,,2142
110,False,'03:34:25,1.77378447788356,0.23768944562938,7.94204406786569,43655.568836975,7.37118687532455,-13.9241202407822,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 12:02:54 PM,7/12/2022 11:34:25 AM,12865,39.2209,-94.2326,7.65401432601322,False,2,305,39.2209,-94.2326,7.63450747593095,8.63678838003236,26.9438387844988,26.776105984673,0,0,0,,2142
112,False,'03:44:03,1.85524316411423,0.790789157755433,8.31346718634554,45683.4616497678,7.43457900951588,-124.683648122877,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 12:02:07 PM,7/12/2022 11:44:03 AM,13443,39.2082,-94.2174,7.73691414877242,False,2,317,39.2082,-94.2174,7.84885760102688,8.63678838003236,28.2039129593134,28.0203575513787,0,0,0,,2142
114,False,'03:53:48,1.93470119211609,0.128271361967469,8.67576800304594,47661.5485961665,7.45110021759856,28.6235094421332,OUT,LaBenite_OUT,7/12/2022 9:56:13 AM,Ft Osage,7/12/2022 12:01:56 PM,7/12/2022 11:53:48 AM,14028,39.2023,-94.1962,7.32748939260113,False,2,330,39.2023,-94.1962,7.38761516040158,8.63678838003236,29.4330392035463,29.2368690395444,0,0,0,,2142
116,True,'04:03:30,2.03016825124477,0.873448500457674,9.04957378315589,49702.4502448518,7.50328058946419,92.4029560917423,OUT,Ft Osage_OUT,7/12/2022 12:01:37 PM,Napolean,7/12/2022 1:09:50 PM,7/12/2022 12:03:30 PM,14610,39.1856,-94.1888,7.68650941082496,False,3,342,39.1856,-94.1888,7.75908437336267,8.63678838003236,30.701196694229,30.4882645190028,0,0,0,,2142
118,False,'04:14:52,2.17919845060398,0.574925677688708,9.42533766912973,51754.0427434345,7.37838949403526,72.3042720121781,OUT,Ft Osage_OUT,7/12/2022 12:01:37 PM,Napolean,7/12/2022 1:11:57 PM,7/12/2022 12:14:52 PM,15292,39.177,-94.17,6.16049556333673,False,3,358,39.177,-94.17,6.16445511997199,8.63678838003236,31.9759971710585,31.7145244071043,0,0,0,,2142
120,False,'04:24:56,2.32512039147484,0.138138461553487,9.79326441006037,53762.8460635434,7.38648458052985,19.9145307999388,OUT,Ft Osage_OUT,7/12/2022 12:01:37 PM,Napolean,7/12/2022 1:11:49 PM,7/12/2022 12:24:56 PM,15896,39.1758,-94.1469,7.30577825975383,False,3,371,39.1758,-94.1469,7.36498123246751,8.63678838003236,33.2242096850449,32.9559533207405,0,0,0,,2142
122,False,'04:34:43,2.46125427617829,0.812992482773965,10.1365116025679,55636.9041931131,7.35220519576333,-11.8273044243796,OUT,Ft Osage_OUT,7/12/2022 12:01:37 PM,Napolean,7/12/2022 1:12:19 PM,7/12/2022 12:34:43 PM,16483,39.1684,-94.1279,6.84472638746384,False,3,384,39.1684,-94.1279,6.91945538275391,8.63678838003236,34.3886954193377,34.1102723586886,0,0,0,,2142
124,False,'04:44:36,2.60763087850036,0.275444884551609,10.5055847242619,57651.9665132551,7.38545586290651,14.9645827552587,OUT,Ft Osage_OUT,7/12/2022 12:01:37 PM,Napolean,7/12/2022 1:11:52 PM,7/12/2022 12:44:36 PM,17076,39.1523,-94.1175,7.44479339704785,False,3,397,39.1523,-94.1175,7.46954266531065,8.63678838003236,35.6407970956368,35.3566964737039,0,0,0,,2142
126,False,'04:54:10,2.75140417238908,0.504556447556879,10.868093879072,59631.1909423096,7.43001473742207,-13.3988707167792,OUT,Ft Osage_OUT,7/12/2022 12:01:37 PM,Napolean,7/12/2022 1:11:20 PM,7/12/2022 12:54:10 PM,17650,39.1397,-94.1016,7.99442582747832,False,3,409,39.1397,-94.1016,8.00187738369278,8.63678838003236,36.8706301388237,36.5840062799098,0,0,0,,2142
128,False,'05:04:16,2.89777379178453,0.932573517458674,11.2371493940551,61646.1571334795,7.43048740975199,59.8298542207323,OUT,Ft Osage_OUT,7/12/2022 12:01:37 PM,Napolean,7/12/2022 1:11:19 PM,7/12/2022 1:04:16 PM,18256,39.1333,-94.0801,7.3048398021022,False,3,421,39.1333,-94.0801,7.32257622230012,8.63678838003236,38.1226720833488,37.8302741987574,0,0,0,,2142
130,True,'05:14:52,3.02984809448573,0.342732623884052,11.6027763925869,63642.4043394159,7.36850748331961,36.6196935739241,OUT,Napolean_OUT,7/12/2022 1:11:53 PM,Lexington,7/12/2022 2:51:43 PM,7/12/2022 1:14:52 PM,18892,39.135,-94.0572,6.64674351389844,False,4,434,39.135,-94.0572,6.65101225326317,8.63678838003236,39.363082589702,39.0679242784312,0,0,0,,2142
