index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1970
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:57:24 PM,-46956,39.1154,-94.6115,14.5382107104485,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1970
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 1:29:02 PM,23342,39.1953,-93.8841,6.09306618875936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1970
6,True,'06:53:34,4.00091920998211,0.275290273375222,15.1152386526464,82819.7161920893,7.43956960725503,612.882598750492,IN,Lexington_IN,7/12/2022 1:53:24 PM,Waverly,7/12/2022 4:58:36 PM,7/12/2022 1:53:34 PM,24814,39.1963,-93.8847,0.32213371745243,True,5,552,39.1963,-93.8847,7.43956960725503,7.43956960725503,51.2793117195048,39.4053872278673,0,0,0,,1970
8,False,'07:03:08,4.04831144092096,0.184611542505449,15.4360479525694,84571.2681047799,6.05297740350587,-36.3747805819794,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:39:46 PM,7/12/2022 2:03:08 PM,25388,39.2075,-93.8707,7.71758523794372,False,5,563,39.2075,-93.8707,7.70894456544817,7.43956960725503,52.367675619759,40.5037893665173,0,0,0,,1970
10,False,'07:13:00,4.10167739879733,0.387592395081598,15.7972948330576,86543.6007791277,6.24305981609084,-87.3767028642205,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:31:16 PM,7/12/2022 2:13:00 PM,25980,39.2151,-93.8501,7.4222363630623,False,5,578,39.2151,-93.8501,7.40231067845434,7.43956960725503,53.5932263251071,41.7293046332954,0,0,0,,1970
12,False,'07:22:06,4.15241669100933,0.999665934008809,16.1407611879992,88418.8554899085,6.42455238269044,-3.76654355845441,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:23:53 PM,7/12/2022 2:22:06 PM,26526,39.2159,-93.8285,7.77081032452631,False,5,589,39.2159,-93.8285,7.77812379587456,7.43956960725503,54.7584555804937,42.8923195453911,0,0,0,,1970
14,False,'07:31:44,4.20692454881771,0.444461288321871,16.5097378611247,90433.3912209684,6.60720235715349,-18.153894845529,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:17:07 PM,7/12/2022 2:31:44 PM,27104,39.2099,-93.8067,7.83990064168855,False,5,602,39.2099,-93.8067,7.86824970248964,7.43956960725503,56.0102300495071,44.1374809881094,0,0,0,,1970
16,False,'07:41:10,4.26008149861655,0.762172324168845,16.869569916151,92397.9992431796,6.75869587373685,75.7750176657647,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:12:00 PM,7/12/2022 2:41:10 PM,27670,39.2003,-93.7879,7.90368411520483,False,5,614,39.2003,-93.7879,7.93712157038457,7.43956960725503,57.2309808785475,45.3537219566469,0,0,0,,1970
18,False,'07:50:53,4.31481820063412,0.201982954896662,17.2400956902384,94420.9927426196,6.89327371730824,43.946951676086,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:07:50 PM,7/12/2022 2:50:53 PM,28253,39.2045,-93.7658,7.78303639799307,False,5,627,39.2045,-93.7658,7.78941857852421,7.43956960725503,58.4880107611829,46.6005355547048,0,0,0,,1970
20,False,'08:00:30,4.36969562861531,0.798752819197871,17.6115740718942,96449.1872808347,7.02125653634411,-26.099787106444,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:04:11 PM,7/12/2022 3:00:30 PM,28830,39.2105,-93.7439,7.68610596194726,False,5,639,39.2105,-93.7439,7.72769433691455,7.43956960725503,59.7482724194828,47.849873959044,0,0,0,,1970
22,False,'08:10:12,4.42429532068087,0.162335479123323,17.9811723929811,98467.1170801966,7.11996240521581,5.33134266465902,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:01:36 PM,7/12/2022 3:10:12 PM,29412,39.206,-93.7216,7.82620078257121,False,5,652,39.206,-93.7216,7.84553249965067,7.43956960725503,61.0021558647636,49.0921720991746,0,0,0,,1970
24,False,'08:20:12,4.47864635359513,0.562191802694001,18.349087481043,100475.856778071,7.16846334179454,154.140884991172,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:00:24 PM,7/12/2022 3:20:12 PM,30012,39.2093,-93.6993,7.07630706404419,False,5,664,39.2093,-93.6993,7.07456691390346,7.43956960725503,62.2503288457261,50.3338144944565,0,0,0,,1970
26,False,'08:31:16,4.53292064444298,0.932738686932687,18.7164830837776,102481.760194332,7.10543522942917,26.8026283153434,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:01:50 PM,7/12/2022 3:31:16 PM,30676,39.2251,-93.6885,6.66038259838486,False,5,676,39.2251,-93.6885,6.65662756546246,7.43956960725503,63.4967394430014,51.5851027764759,0,0,0,,1970
28,False,'08:41:36,4.58673330674607,0.306211859127989,19.0807538129341,104470.602452161,7.11531354126028,-108.753421397622,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:01:37 PM,7/12/2022 3:41:36 PM,31296,39.2358,-93.6708,7.20181038205507,False,5,689,39.2358,-93.6708,7.15626552323935,7.43956960725503,64.7325487279204,52.819769417712,0,0,0,,1970
30,False,'08:51:03,4.63681797149282,0.699081338364697,19.419788838633,106321.663028879,7.14018878672898,34.4430643366802,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:01:08 PM,7/12/2022 3:51:03 PM,31863,39.2343,-93.6498,7.39048862737853,False,5,700,39.2343,-93.6498,7.38121170127996,7.43956960725503,65.8827444453794,53.9710794555576,0,0,0,,1970
32,False,'09:00:50,4.69069008001008,0.0788183184689331,19.7844619733731,108312.702337323,7.20105347314364,11.1466625165155,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 5:00:01 PM,7/12/2022 4:00:50 PM,32450,39.2303,-93.628,7.50912107507951,False,5,713,39.2303,-93.628,7.69155424196249,7.43956960725503,67.1199189142584,55.1893637477226,0,0,0,,1970
34,False,'09:10:45,4.74363686523652,0.226004776772505,20.1428713743482,110269.542964932,7.22169480561322,-103.275191969775,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 4:59:39 PM,7/12/2022 4:10:45 PM,33045,39.2388,-93.6083,7.23147723682973,False,5,726,39.2388,-93.6083,7.22630320117687,7.43956960725503,68.3358433080547,56.4032987795859,0,0,0,,1970
36,False,'09:20:19,4.79289464313571,0.67101044804202,20.4763090060138,112090.042936869,7.2053238062377,-113.20833713478,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 4:59:55 PM,7/12/2022 4:20:19 PM,33619,39.2429,-93.5883,7.24767841571615,False,5,737,39.2429,-93.5883,7.17712509188721,7.43956960725503,69.4670495460852,57.5414564923428,0,0,0,,1970
38,False,'09:30:28,4.84726193362158,0.138911394859394,20.8443341454505,114099.383492312,7.2308716306059,5.64120378312261,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 4:59:34 PM,7/12/2022 4:30:28 PM,34228,39.2318,-93.5709,7.58589043177762,False,5,750,39.2318,-93.5709,7.59214875789611,7.43956960725503,70.7155958826315,58.7881265360713,0,0,0,,1970
40,False,'09:40:23,4.90206755706734,0.772815844801306,21.2153264651022,116124.924233293,7.28365044872941,-97.7541253657986,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 4:58:54 PM,7/12/2022 4:40:23 PM,34823,39.2179,-93.5575,7.2022030976649,False,5,764,39.2179,-93.5575,7.66796238561284,7.43956960725503,71.9742085477801,60.0073595131615,0,0,0,,1970
42,False,'09:50:23,4.95649845876575,0.293143168167479,21.5837822039886,118136.615771984,7.31139529936026,60.9019877315375,OUT,Lexington_OUT,7/12/2022 1:53:24 PM,Waverly,7/12/2022 4:58:34 PM,7/12/2022 4:50:23 PM,35423,39.2142,-93.5348,7.1365734571556,False,5,777,39.2142,-93.5348,7.13260038548471,7.43956960725503,73.2242157175899,61.2529298900477,0,0,0,,1970
44,True,'10:02:07,4.99922963903351,0.2650910911,21.8730397416696,119715.90163903,6.92754929955095,171.748126490978,IN,Waverly_IN,7/12/2022 5:02:16 PM,Miami,7/12/2022 9:27:59 PM,7/12/2022 5:02:07 PM,36127,39.2135,-93.5165,3.40199751031869,True,6,787,39.2135,-93.5165,3.37459598159345,7.43956960725503,74.20553845968,62.2349247953116,0,0,0,,1970
46,False,'10:13:58,4.99893200262309,0.101340795586813,21.8710249699113,119704.90140516,6.92754929955095,241.017985787043,IN,Waverly_IN,7/12/2022 5:02:16 PM,Miami,7/12/2022 9:39:54 PM,7/12/2022 5:13:58 PM,36838,39.2133,-93.5166,0.567674633327234,True,6,787,39.2133,-93.5166,0.394395808220934,7.43956960725503,74.1987032312452,62.2577847602451,0,0,0,,1970
48,True,'10:50:33,5.00779140070933,0.36911497331224,21.9487150383136,120129.072986033,6.89271454887824,69.393174998259,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:15:32 PM,7/12/2022 5:50:33 PM,39033,39.2143,-93.5118,5.68555522568696,False,6,791,39.2143,-93.5118,5.67707107027446,7.43956960725503,74.4622712321654,62.5278332545079,0,0,0,,1970
50,False,'11:00:24,5.04727955588211,0.71002383177623,22.3058211392005,122078.797866802,6.95923049432994,27.8778605003505,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:12:24 PM,7/12/2022 6:00:24 PM,39624,39.2219,-93.4919,7.45880982033221,False,6,806,39.2219,-93.4919,7.47522654043229,7.43956960725503,75.6737741058639,63.7323914503305,0,0,0,,1970
52,False,'11:10:38,5.08633540845143,0.726680192231918,22.6590177665644,124007.17783697,6.96766246935952,-6.54541570152494,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:12:01 PM,7/12/2022 6:10:38 PM,40238,39.2379,-93.4864,6.86756672028437,False,6,818,39.2379,-93.4864,6.87538295318688,7.43956960725503,76.8720138670137,64.9304992593731,0,0,0,,1970
54,False,'11:21:09,5.12626955664556,0.648295286442685,23.0201571485247,125978.92359176,6.97119450585915,-103.72690198342,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:11:52 PM,7/12/2022 6:21:09 PM,40869,39.2545,-93.4943,7.0424808304507,False,6,830,39.2545,-93.4943,7.04386254125678,7.43956960725503,78.0971998774568,66.1550782769496,0,0,0,,1970
56,False,'11:31:03,5.1634898079587,0.202451728271406,23.3567537497666,127816.670879174,6.96419817684744,-154.997710082353,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:12:09 PM,7/12/2022 6:31:03 PM,41463,39.2707,-93.4988,6.95782215706798,False,6,842,39.2707,-93.4988,6.89599874972151,7.43956960725503,79.2391231004677,67.307001008795,0,0,0,,1970
58,False,'11:40:59,5.19960801363298,0.433715155299855,23.6833841416635,129600.004740777,6.92731642581876,-97.7499069073673,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:13:40 PM,7/12/2022 6:40:59 PM,42059,39.2858,-93.4921,6.80415606547865,False,6,853,39.2858,-93.4921,6.73355264504161,7.43956960725503,80.3472353882095,68.4296860638103,0,0,0,,1970
60,False,'11:50:31,5.23400974219127,0.860285022950592,23.9944917914251,131298.58766566,6.89018259619023,-88.2618578304594,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:15:09 PM,7/12/2022 6:50:31 PM,42631,39.295,-93.4767,6.75400735126046,False,6,863,39.295,-93.4767,6.73696664909592,7.43956960725503,81.4026858853577,69.4871322685228,0,0,0,,1970
62,False,'12:00:11,5.27244893209526,0.57455500165923,24.3421117085321,133196.519960154,6.94829133328818,16.5145926123056,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:12:55 PM,7/12/2022 7:00:11 PM,43211,39.2877,-93.458,7.40349869551803,False,6,875,39.2877,-93.458,7.47649741663504,7.43956960725503,82.5820063379736,70.6599674392537,0,0,0,,1970
64,False,'12:09:32,5.31155738945177,0.630601854795224,24.6957840605875,135127.497287985,7.04657758052731,-112.203658021532,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:09:22 PM,7/12/2022 7:09:32 PM,43772,39.2715,-93.4521,7.5901910488208,False,6,887,39.2715,-93.4521,7.95419398306443,7.43956960725503,83.7818600223508,71.8249562879751,0,0,0,,1970
66,False,'12:19:27,5.35269326637398,0.190183264532695,25.0677911232112,137158.578314094,7.12531952615799,117.3516254143,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:06:40 PM,7/12/2022 7:19:27 PM,44367,39.2662,-93.4304,7.31655235624822,False,6,900,39.2662,-93.4304,7.30110137546845,7.43956960725503,85.0439152610751,73.0698714641278,0,0,0,,1970
68,False,'12:29:26,5.39425175518412,0.891065592763137,25.4436200226067,139210.525772409,7.20070817613494,-78.399044696232,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:04:17 PM,7/12/2022 7:29:26 PM,44966,39.2673,-93.4077,7.54126322445713,False,6,912,39.2673,-93.4077,7.95355012108019,7.43956960725503,86.3189362996563,74.3091895469327,0,0,0,,1970
70,False,'12:39:00,5.43525419753082,0.681372727550012,25.8144203866452,141235.018475749,7.29088304702917,-123.296463678731,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 10:01:35 PM,7/12/2022 7:39:00 PM,45540,39.2509,-93.4057,7.74414742886391,False,6,925,39.2509,-93.4057,7.73143328850412,7.43956960725503,87.5768977444069,75.5604591876198,0,0,0,,1970
72,False,'12:48:49,5.47711772755216,0.420660453891049,26.1930078873749,143302.027322385,7.36724396998158,-122.233008113536,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:59:27 PM,7/12/2022 7:48:49 PM,46129,39.2358,-93.4155,7.46487884856662,False,6,938,39.2358,-93.4155,7.98016628881693,7.43956960725503,88.8612774958061,76.8043299537704,0,0,0,,1970
74,False,'12:58:35,5.51874008493515,0.23439549979878,26.5694143740726,145357.128286986,7.43050125363013,53.664501443624,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:57:48 PM,7/12/2022 7:58:35 PM,46715,39.2259,-93.3977,7.53741590366393,False,6,951,39.2259,-93.3977,7.63430217192473,7.43956960725503,90.1382580323483,78.050988684503,0,0,0,,1970
76,False,'13:08:26,5.5593823994112,0.613916890862469,26.9369579675897,147363.839702075,7.45260763929378,-54.5390828928455,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:57:16 PM,7/12/2022 8:08:26 PM,47306,39.2299,-93.3752,7.49801058873609,False,6,963,39.2299,-93.3752,7.54015850058521,7.45260763929378,91.3851706968181,79.2918269555692,0,0,0,,1970
78,False,'13:18:26,5.59973129607061,0.0507244214648459,27.3018480744607,149356.06363313,7.44988906292158,68.9359020506234,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:57:20 PM,7/12/2022 8:18:26 PM,47906,39.2413,-93.3578,7.53762766646921,False,6,976,39.2413,-93.3578,7.58714885746449,7.45260763929378,92.6230812560619,80.5150591856478,0,0,0,,1970
80,False,'13:28:11,5.64036120944583,0.418509545832042,27.6692795202022,151362.162744739,7.47898693053376,123.398606806643,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:56:42 PM,7/12/2022 8:28:11 PM,48491,39.2476,-93.3362,7.57472460351493,False,6,988,39.2476,-93.3362,7.54473041116964,7.47898693053376,93.8696134527884,81.75519853212,0,0,0,,1970
82,False,'13:38:08,5.68142814110348,0.813566422589753,28.040663085109,153389.839603266,7.49508690736614,-115.698570426478,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:56:22 PM,7/12/2022 8:38:08 PM,49088,39.2633,-93.3282,7.46279749829862,False,6,1000,39.2633,-93.3282,7.56538097254072,7.49508690736614,95.1295534398438,82.9983528860453,0,0,0,,1970
84,False,'13:48:11,5.72156659684834,0.147987612267356,28.4036500963774,155371.673028986,7.47469637594766,-40.3513652363912,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:56:45 PM,7/12/2022 8:48:11 PM,49691,39.2781,-93.3397,7.22049852781766,False,6,1013,39.2781,-93.3397,7.23218948238722,7.49508690736614,96.361007638399,84.2132732005028,0,0,0,,1970
86,False,'13:57:44,5.76035421200303,0.927027183712513,28.7544209528529,157286.808795697,7.47598741795742,-166.00251955559,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:56:44 PM,7/12/2022 8:57:44 PM,50264,39.2945,-93.3457,7.78576135278991,False,6,1024,39.2945,-93.3457,7.69891848617161,7.49508690736614,97.5510178330562,85.4118798893801,0,0,0,,1970
88,False,'14:07:56,5.80004858153753,0.960702105786379,29.1133919270503,159246.715496054,7.43256868450597,-13.662868198517,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:57:27 PM,7/12/2022 9:07:56 PM,50876,39.3093,-93.3343,7.23469211584192,False,6,1036,39.3093,-93.3343,7.24896351416716,7.49508690736614,98.768847396131,86.6356996180549,0,0,0,,1970
90,False,'14:17:52,5.84079515981972,0.429828867189289,29.4818784170161,161258.574929228,7.44829841168452,218.885615550302,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:57:12 PM,7/12/2022 9:17:52 PM,51472,39.3114,-93.3117,7.41217164930127,False,6,1049,39.3114,-93.3117,7.45855100310741,7.49508690736614,100.018958890737,87.8755261570497,0,0,0,,1970
92,False,'14:28:10,5.88094402359515,0.736692963558906,29.8449595519831,163240.922250724,7.40868554905793,27.1311127576019,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:57:44 PM,7/12/2022 9:28:10 PM,52090,39.3084,-93.2892,7.07774717561377,False,6,1061,39.3084,-93.2892,7.0009834408898,7.49508690736614,101.250732409323,89.1011093264693,0,0,0,,1970
94,False,'14:38:05,5.92232540288692,0.395299358765488,30.2191867840112,165284.124939041,7.44552906605691,-98.9050003754779,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:57:17 PM,7/12/2022 9:38:05 PM,52685,39.3167,-93.2691,7.40286348235393,False,6,1074,39.3167,-93.2691,7.59560727579414,7.49508690736614,102.520319699745,90.3452654073851,0,0,0,,1970
96,False,'14:48:11,5.96330769186246,0.920922869471198,30.589804893605,167307.6225711,7.44919405149278,210.125276379961,OUT,Waverly_OUT,7/12/2022 5:48:28 PM,Miami,7/12/2022 9:57:15 PM,7/12/2022 9:48:11 PM,53291,39.3257,-93.2502,7.34122116122911,False,6,1086,39.3257,-93.2502,7.53797482964144,7.49508690736614,103.777662835867,91.5714556589862,0,0,0,,1970
98,True,'23:52:51,6.89896867834606,0.574679438452261,40.7031179948599,222524.204230033,3.74607031555051,-37.8020422641879,OUT,Miami_OUT,7/12/2022 10:01:21 PM,Glasgow,7/13/2022 7:52:35 AM,7/13/2022 6:52:51 AM,85971,39.2217,-92.8932,2.21373240101039,False,7,1433,39.2217,-92.8932,3.74607031555051,7.49508690736614,138.087656012548,112.036999005339,0,0,0,,1970
100,False,'24:00:49,6.92489313045838,0.12340575795011,40.9851965568742,224064.294386222,4.13057949059308,-62.4471586869649,OUT,Miami_OUT,7/12/2022 10:01:21 PM,Glasgow,7/13/2022 7:41:05 AM,7/13/2022 7:00:49 AM,86449,39.2284,-92.878,7.4278208448172,False,7,1443,39.2284,-92.878,7.48943634863031,7.49508690736614,139.044623669052,112.982897605899,0,0,0,,1970
102,False,'24:11:01,6.95790259807515,0.268456735088073,41.3443656964128,226025.283028039,4.55736101204851,221.086203036453,OUT,Miami_OUT,7/12/2022 10:01:21 PM,Glasgow,7/13/2022 7:31:28 AM,7/13/2022 7:11:01 AM,87061,39.2369,-92.8594,6.85492607662191,False,7,1455,39.2369,-92.8594,7.23128799148231,7.49508690736614,140.263125519382,114.166683942478,0,0,0,,1970
104,False,'24:21:44,6.9913849125842,0.681053501914602,41.7086797844676,228014.362016416,4.90373040503293,-191.167542863318,OUT,Miami_OUT,7/12/2022 10:01:21 PM,Glasgow,7/13/2022 7:25:37 AM,7/13/2022 7:21:44 AM,87704,39.2245,-92.8485,6.47519886771141,False,7,1467,39.2245,-92.8485,6.69160658175571,7.49508690736614,141.499081901844,115.334147746725,0,0,0,,1970
106,True,'24:52:12,6.9995553559509,0.519886143152059,41.7975806764098,228499.742357193,4.90373040503293,-409.635875817897,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 2:11:42 PM,7/13/2022 7:52:12 AM,89532,39.2201,-92.8485,1.10960777719496,True,8,1474,39.2201,-92.8485,0.512198473379239,7.49508690736614,141.800683262881,115.694517828956,0,0,0,,1970
108,True,'25:12:47,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.90373040503293,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 2:32:03 PM,7/13/2022 8:12:47 AM,90767,39.2199,-92.8492,1.46950164197777,True,8,1474,39.2199,-92.8492,1.32984421911147,7.49508690736614,141.819179323068,115.828755437709,0,0,0,,1970
110,False,'25:15:00,7.00728854188836,0.00821476931267764,41.869019025558,228889.780853957,4.94733314489923,-69.2117115858244,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 2:28:07 PM,7/13/2022 8:15:00 AM,90900,39.2132,-92.8522,156.84648625606,False,8,1477,39.2168,-92.8507,6.34571077856422,7.49508690736614,142.043041948634,116.057755953736,0,0,0,Too fast(1),1970
112,False,'25:24:46,7.05473631501825,0.830586793728591,42.3025809841305,231256.938782328,5.48314587232973,-53.4984433605405,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 1:45:25 PM,7/13/2022 8:24:46 AM,91486,39.1975,-92.8622,7.38469154631498,False,8,1491,39.1975,-92.8622,7.37312351456967,7.49508690736614,143.5139256928,117.531979250389,0,0,0,,1970
114,False,'25:34:49,7.09375053076363,0.846306436065703,42.659079902308,233203.348572056,5.72368280369142,42.2836923532392,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 1:29:19 PM,7/13/2022 8:34:49 AM,92089,39.185,-92.8777,7.20459476752173,False,8,1503,39.185,-92.8777,7.22991042783361,7.49508690736614,144.723368664425,118.739033601497,0,0,0,,1970
116,False,'25:45:43,7.13391411983394,0.248801575320646,43.0260814113767,235207.100319041,5.89098279142118,43.1297418188694,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 1:19:10 PM,7/13/2022 8:45:43 AM,92743,39.1765,-92.898,6.62291680176038,False,8,1516,39.1765,-92.898,6.57771931505554,7.49508690736614,145.968442276397,119.981355736814,0,0,0,,1970
118,False,'25:55:45,7.171652365126,0.814208627484419,43.3709209362396,237089.852251388,6.04260386029877,-29.3391566613078,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 1:10:43 PM,7/13/2022 8:55:45 AM,93345,39.1613,-92.9068,6.78797027931008,False,8,1527,39.1613,-92.9068,6.81091482627695,7.49508690736614,147.138330089287,121.150966652595,0,0,0,,1970
120,False,'26:06:17,7.21062616804219,0.828000733211676,43.7270505754348,239034.24585484,6.16346963968958,-50.7016538627714,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 1:04:29 PM,7/13/2022 9:06:17 AM,93977,39.1439,-92.9064,6.74874397551305,False,8,1539,39.1439,-92.9064,6.75826105385624,7.49508690736614,148.346520260842,122.355911554118,0,0,0,,1970
122,False,'26:16:30,7.24969025372929,0.928816061829918,44.0840051885411,240983.143643901,6.29672151465401,-13.2373806161036,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:58:08 PM,7/13/2022 9:16:30 AM,94590,39.1305,-92.9204,7.09405141983296,False,8,1551,39.1305,-92.9204,7.09065609224993,7.49508690736614,149.55750920358,123.569009419684,0,0,0,,1970
124,False,'26:27:06,7.2882200531237,0.880213768933635,44.4360776713342,242905.386019013,6.36647143134305,-203.339113274973,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:55:03 PM,7/13/2022 9:27:06 AM,95226,39.1262,-92.9412,6.7911574227609,False,8,1563,39.1262,-92.9412,7.14266939624316,7.49508690736614,150.751935239973,124.724790073743,0,0,0,,1970
126,False,'26:37:33,7.3287714927226,0.329415821915208,44.806623229443,244928.487535086,6.4879330194235,-23.5601076796647,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:49:58 PM,7/13/2022 9:37:33 AM,95853,39.1095,-92.9466,7.06103757578842,False,8,1576,39.1095,-92.9466,7.06257967406889,7.49508690736614,152.009032241032,125.948698074998,0,0,0,,1970
128,False,'26:48:18,7.36899165395716,0.740459978939331,45.1741416761194,246935.061653666,6.55793107490067,-14.8559117367815,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:47:16 PM,7/13/2022 9:48:18 AM,96498,39.0982,-92.9311,7.03390398105105,False,8,1588,39.0982,-92.9311,7.03401061214723,7.49508690736614,153.255859593406,127.177152883408,0,0,0,,1970
130,False,'26:58:36,7.40805396970911,0.807171880056055,45.5310801161476,248883.871141091,6.62798184852033,-86.4159419519994,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:44:43 PM,7/13/2022 9:58:36 AM,97116,39.0969,-92.9089,6.91436912921253,False,8,1600,39.0969,-92.9089,7.00894664869421,7.49508690736614,154.466793668051,128.372813283303,0,0,0,,1970
132,False,'27:08:51,7.44629038146395,0.700893802889467,45.88047172034,250791.476477807,6.67227073230365,-138.550038723227,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:43:12 PM,7/13/2022 10:08:51 AM,97731,39.0803,-92.9086,7.07534273769555,False,8,1612,39.0803,-92.9086,7.02219642393921,7.49508690736614,155.652124670445,129.561592300047,0,0,0,,1970
