index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9550
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:06:24 PM,-50016,38.836,-94.4756,4.3890769399941,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9550
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:06:23 AM,-3217,39.116,-94.6114,0.00417450422590394,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9550
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:56:12 AM,-228,39.115,-94.6126,0.13951579917808,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9550
8,False,'00:01:13,0.00697144308439051,0.549442669227003,0.0307709562401525,461.666559789015,5.14810876021005,176.524017151296,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:54:31 AM,7/12/2022 8:01:13 AM,73,39.1146,-94.61,4.82402732075621,True,1,6,39.1146,-94.61,5.14810876021005,5.14810876021005,0.104392229140872,0.0959722268646078,0,0,0,,9550
10,False,'00:06:13,0.0547880865845237,0.583632691817676,0.241826806066718,1613.98751038807,6.7622461764691,-35.3759079155655,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:48 AM,7/12/2022 8:06:13 AM,373,39.1095,-94.5988,8.66102436559602,False,1,14,39.1095,-94.5988,8.83580217100312,6.7622461764691,0.820411272054666,0.792938818009833,0,0,0,,9550
12,False,'00:11:13,0.10638867803047,0.275410299053996,0.469584462857229,2857.4968459252,6.94012914175998,-22.5179580083871,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:54 AM,7/12/2022 8:11:13 AM,673,39.1133,-94.5857,9.10049078908449,False,1,24,39.1133,-94.5857,9.23665649142636,6.94012914175998,1.59309215043562,1.55270373982201,0,0,0,,9550
14,False,'00:16:13,0.155827793676177,0.651410174942023,0.687801673507939,4048.91733401276,7.07818128412677,27.8477372456558,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:22 AM,7/12/2022 8:16:13 AM,973,39.1184,-94.5736,8.93048422934791,False,1,36,39.1184,-94.5736,8.93114399976107,7.07818128412677,2.33340651957458,2.29179407253293,0,0,0,,9550
16,False,'00:21:13,0.204723596390815,0.0195514224367451,0.903620778311086,5227.24466399941,7.19899335499516,64.9237379946126,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:28 AM,7/12/2022 8:21:13 AM,1273,39.1234,-94.5616,8.7151511661406,False,1,45,39.1234,-94.5616,8.71402928396867,7.19899335499516,3.06558517745422,3.0227870212916,0,0,0,,9550
18,False,'00:26:13,0.253009362447742,0.221016707747396,1.1167472682464,6390.87087801769,7.30366773267842,58.1705727248387,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:06 AM,7/12/2022 8:26:13 AM,1573,39.1292,-94.5504,8.66696466873795,False,1,52,39.1292,-94.5504,8.65476299169052,7.30366773267842,3.78862898537737,3.74573913621546,0,0,0,,9550
20,False,'00:31:13,0.301645984371795,0.424521274918112,1.33142238597702,7562.95227702462,7.40524997913853,0.303130488612731,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:56 AM,7/12/2022 8:31:13 AM,1873,39.138,-94.5431,8.65037904767985,False,1,59,39.138,-94.5431,8.68250572858022,7.40524997913853,4.51692660167751,4.4722754932409,0,0,0,,9550
22,False,'00:36:13,0.350015480787487,0.78689950398789,1.5449184497831,8728.59628734862,7.49633341022792,100.251558850165,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:07 AM,7/12/2022 8:36:13 AM,2173,39.146,-94.5352,8.34849516386519,False,1,66,39.146,-94.5352,8.66537738998333,7.49633341022792,5.24122421009684,5.17336933142041,0,0,0,,9550
24,False,'00:41:13,0.398708994213736,0.959390921755893,1.75984467849653,9902.04869998371,7.5848546890497,86.0079966336345,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:26 AM,7/12/2022 8:41:13 AM,2473,39.1498,-94.5226,8.64534063811531,False,1,77,39.1498,-94.5226,8.66817418956351,7.5848546890497,5.97037373476968,5.89894288901683,0,0,0,,9550
26,False,'00:46:13,0.445879125580295,0.0569974831633969,1.9680469159031,11038.7895215356,7.64782233489108,68.6365663226492,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:51:18 AM,7/12/2022 8:46:13 AM,2773,39.1518,-94.5098,8.38315797294253,False,1,89,39.1518,-94.5098,8.42560250762429,7.64782233489108,6.67671173432223,6.60001224167142,0,0,0,,9550
28,False,'00:51:13,0.493804895233822,0.251926112771095,2.17958443301864,12193.7402751407,7.71625108207773,81.4877485151014,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:50:09 AM,7/12/2022 8:51:13 AM,3073,39.1516,-94.4966,8.54462861902261,False,1,96,39.1516,-94.4966,8.63796352313214,7.71625108207773,7.39436486106522,7.30868662305788,0,0,0,,9550
30,False,'00:56:13,0.54126209271834,0.494114782932583,2.38905373935869,13337.3990289797,7.77348841570012,-23.7686153301723,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:49:14 AM,7/12/2022 8:56:13 AM,3373,39.1465,-94.4854,8.36946290604087,False,1,103,39.1465,-94.4854,8.46059704470931,7.77348841570012,8.10500146445084,8.01041266186134,0,0,0,,9550
32,False,'01:01:13,0.589978668653653,0.518273421236556,2.60408176270037,14511.4072190684,7.84305537505965,-63.3586755835285,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:11 AM,7/12/2022 9:01:13 AM,3673,39.1378,-94.4778,8.7459172003386,False,1,112,39.1378,-94.4778,8.77663322424206,7.84305537505965,8.83449633322268,8.73793778377505,0,0,0,,9550
34,False,'01:06:13,0.638261691699913,0.183498523583023,2.81719614537752,15674.9673299806,7.90207357856829,70.4846886103429,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:47:20 AM,7/12/2022 9:06:13 AM,3973,39.1298,-94.4695,8.52535599208796,False,1,125,39.1298,-94.4695,8.67891519710507,7.90207357856829,9.55749906657998,9.44948726326131,0,0,0,,9550
36,False,'01:11:13,0.684960273188907,0.79716820763089,3.02331702882739,16800.3443927365,7.93665656322108,27.0110056570997,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:52 AM,7/12/2022 9:11:13 AM,4273,39.1266,-94.4572,8.34979192736182,False,1,132,39.1266,-94.4572,8.37180294684309,7.93665656322108,10.2567759537812,10.1464870454071,0,0,0,,9550
38,False,'01:16:13,0.732173941024285,0.839115108845676,3.23171143000272,17938.134388414,7.97530088501041,36.1244581037107,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:23 AM,7/12/2022 9:16:13 AM,4573,39.1281,-94.4443,8.39247990624379,False,1,139,39.1281,-94.4443,8.45250066001454,7.97530088501041,10.963765879911,10.8476632827109,0,0,0,,9550
40,False,'01:21:13,0.778754144484037,0.82816406593918,3.43730980970215,19060.6586895957,8.00322468943626,-62.0478518846318,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:46:03 AM,7/12/2022 9:21:13 AM,4873,39.1339,-94.4338,8.29454574529692,False,1,149,39.1339,-94.4338,8.3620938122193,8.00322468943626,11.6612701432516,11.5399504972296,0,0,0,,9550
42,False,'01:26:13,0.825440152268486,0.751002549572917,3.64337519461209,20185.7327418909,8.03051635904954,-18.6246274231321,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:44 AM,7/12/2022 9:26:13 AM,5173,39.1411,-94.4247,8.36590634591867,False,1,156,39.1411,-94.4247,8.38082534319775,8.03051635904954,12.3603587484816,12.2373968556243,0,0,0,,9550
44,False,'01:31:13,0.871674836023435,0.746309249207136,3.84744849957621,21299.9304528825,8.05001953513492,-49.3569685012777,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:32 AM,7/12/2022 9:31:13 AM,5473,39.1497,-94.4182,8.2509487219664,False,1,163,39.1497,-94.4182,8.26980936322085,8.05001953513492,13.0526891085486,12.9286549847091,0,0,0,,9550
46,False,'01:36:13,0.919217387584244,0.792598596686922,4.05729454664478,22445.6461325768,8.08528208088372,33.5432499064406,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:11 AM,7/12/2022 9:36:13 AM,5773,39.1588,-94.4121,8.60727308579811,False,1,170,39.1588,-94.4121,8.6415537796375,8.08528208088372,13.7646038264052,13.6384724169769,0,0,0,,9550
48,False,'01:41:12,0.966882415753582,0.878410940891496,4.26768118800865,23594.3133444498,8.12112881143237,110.177676368871,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:44:51 AM,7/12/2022 9:41:12 AM,6072,39.1656,-94.4023,8.51173141909326,False,1,177,39.1656,-94.4023,8.58838529056677,8.12112881143237,14.4783525413307,14.3458344073739,0,0,0,,9550
50,True,'01:46:12,1.01300028153739,0.825530638889076,4.47313422199715,24716.0440883436,8.13813992239903,252.182669546845,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:38:45 AM,7/12/2022 9:46:12 AM,6372,39.1689,-94.3904,8.11782080490396,False,2,187,39.1689,-94.3904,8.31307903716201,8.13813992239903,15.1753637110332,15.0261837682055,0,0,0,,9550
52,False,'01:51:12,1.05817073965299,0.884029329209969,4.67909571232796,25840.5508978911,8.15596542931434,-0.570418932862756,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:38:22 AM,7/12/2022 9:51:12 AM,6672,39.1696,-94.3776,8.42833778279565,False,2,194,39.1696,-94.3776,8.48388661720314,8.15596542931434,15.8740998479607,15.7191081691884,0,0,0,,9550
54,False,'01:56:12,1.10390824141018,0.85800597400269,4.88764272333708,26979.1741114532,8.17952990354635,-30.5596978918816,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:37:52 AM,7/12/2022 9:56:12 AM,6972,39.1674,-94.3648,8.43054805791309,False,2,201,39.1674,-94.3648,8.46905233536754,8.17952990354635,16.581607511681,16.4227886493804,0,0,0,,9550
56,False,'02:01:12,1.13887268161396,0.291530554590134,5.04706834161448,27849.6047588587,8.05907469313923,3.72955118425193,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:40:22 AM,7/12/2022 10:01:12 AM,7272,39.1691,-94.3551,6.19744133474204,False,2,207,39.1691,-94.3551,6.23226878731384,8.17952990354635,17.1224680408192,16.9591974136315,0,0,0,,9550
58,False,'02:06:12,1.18167111244469,0.817164832007015,5.24221421715907,28915.060565925,8.05040037228554,31.5501527905197,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:40:32 AM,7/12/2022 10:06:12 AM,7572,39.1742,-94.3447,7.76748134638575,False,2,213,39.1742,-94.3447,7.78768037431992,8.17952990354635,17.7845115859322,17.6191221561934,0,0,0,,9550
60,False,'02:11:12,1.22634725923096,0.738468862926213,5.4459218207169,30027.2616234598,8.06769817206484,70.812938801829,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:40:12 AM,7/12/2022 10:11:12 AM,7872,39.1812,-94.3355,8.35174112664221,False,2,220,39.1812,-94.3355,8.32821718363686,8.17952990354635,18.4756012830602,18.3117391225608,0,0,0,,9550
62,False,'02:16:12,1.27007549024849,0.467438968899546,5.64530725990928,31115.8645644093,8.0711430757741,87.4227537275555,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:40:08 AM,7/12/2022 10:16:12 AM,8172,39.1894,-94.3286,8.10422619789373,False,2,227,39.1894,-94.3286,8.10288328671223,8.17952990354635,19.152027790351,18.9889279019407,0,0,0,,9550
64,False,'02:21:12,1.31340370617796,0.0388698640241493,5.84286877020817,32194.5092337538,8.06916188068666,82.9996551209166,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:40:10 AM,7/12/2022 10:21:12 AM,8472,39.1977,-94.3221,8.06435643767234,False,2,234,39.1977,-94.3221,8.0483075268706,8.17952990354635,19.8222665145421,19.6605279828318,0,0,0,,9550
66,False,'02:26:12,1.35651432118461,0.703309218312784,6.03943809640637,33267.7367847051,8.06453155227941,-58.7783894947944,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:40:15 AM,7/12/2022 10:26:12 AM,8772,39.2069,-94.3183,8.02478165941471,False,2,240,39.2069,-94.3183,8.02683061259565,8.17952990354635,20.4891391974187,20.328924929647,0,0,0,,9550
68,False,'02:31:12,1.39827481742401,0.249914751901678,6.22985135323921,34307.3534800044,8.04215661805638,-6.04384872488245,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:40:38 AM,7/12/2022 10:31:12 AM,9072,39.216,-94.3156,7.67427572196614,False,2,247,39.216,-94.3156,7.68254277023837,8.17952990354635,21.1351270628467,20.974830437006,0,0,0,,9550
70,False,'02:36:12,1.43983295106957,0.574397185616398,6.4193419074218,35341.9324111483,8.01883801176151,155.182729948904,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:41:02 AM,7/12/2022 10:36:12 AM,9372,39.2246,-94.3116,7.50636509885459,False,2,253,39.2246,-94.3116,7.67842937914296,8.17952990354635,21.7779846067552,21.6072775932243,0,0,0,,9550
72,False,'02:41:12,1.48132541433113,0.98999971576453,6.60853302762203,36374.8764951582,7.99652071512623,97.0796287187313,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:41:24 AM,7/12/2022 10:41:12 AM,9672,39.2319,-94.3045,7.6262801675108,False,2,259,39.2319,-94.3045,7.72620856949382,8.17952990354635,22.4198263037509,22.2409305862722,0,0,0,,9550
74,False,'02:46:12,1.52084858111863,0.029318211163915,6.78874484467543,37358.7954555035,7.94999822502276,30.1577670780533,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:42:08 AM,7/12/2022 10:46:12 AM,9972,39.2366,-94.295,7.31776395729085,False,2,266,39.2366,-94.295,7.3791507320622,8.17952990354635,23.0312052012056,22.8457877684478,0,0,0,,9550
76,False,'02:51:12,1.5657545592218,0.0925667515643167,6.99350039865327,38476.7181039118,7.97768456621083,108.931993938004,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:41:43 AM,7/12/2022 10:51:12 AM,10272,39.2375,-94.2825,8.27933730856365,False,2,273,39.2375,-94.2825,8.45057921118988,8.17952990354635,23.7258501300762,23.5271161291023,0,0,0,,9550
78,False,'02:56:12,1.60332579261773,0.92595225312737,7.16481208214318,39412.0441900167,7.9054767363184,58.4434539412711,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:42:46 AM,7/12/2022 10:56:12 AM,10572,39.2351,-94.2722,6.60485384696834,False,2,278,39.2351,-94.2722,6.62353649634009,8.17952990354635,24.3070348153298,24.1044175353279,0,0,0,,9550
80,False,'03:01:12,1.64827627062316,0.803340674837935,7.36977054011116,40531.0746519208,7.93686223907219,129.965224630821,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:42:19 AM,7/12/2022 11:01:12 AM,10872,39.2351,-94.2592,8.51860853424633,False,2,285,39.2351,-94.2592,8.44936525345443,8.17952990354635,25.0023681075931,24.8050813587965,0,0,0,,9550
82,False,'03:06:12,1.69455197318073,0.949342367550239,7.58077155853058,41683.0962344651,7.98302500548904,60.3533348842928,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:41:42 AM,7/12/2022 11:06:12 AM,11172,39.2344,-94.2465,8.18320446364777,False,2,292,39.2344,-94.2465,8.58245682793341,8.17952990354635,25.7182011318217,25.4915521279679,0,0,0,,9550
84,False,'03:11:12,1.74104388423468,0.200691734512275,7.79275841207312,42840.5002713083,8.02870937560777,-30.4660738250125,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:41:08 AM,7/12/2022 11:11:12 AM,11472,39.2275,-94.2367,8.55737673843938,False,2,300,39.2275,-94.2367,8.60790214211351,8.17952990354635,26.4373786580953,26.206020891259,0,0,0,,9550
86,False,'03:16:12,1.78776642782266,0.372896359812256,8.00579686930551,44003.6458451169,8.07487478933768,-54.1375650214933,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:40:35 AM,7/12/2022 11:16:12 AM,11772,39.218,-94.2311,8.84793357822397,False,2,307,39.218,-94.2311,8.85074119720272,8.17952990354635,27.1601238100384,26.9293527829925,0,0,0,,9550
88,False,'03:21:12,1.83414171526879,0.471341257414647,8.21725195998627,45158.1465675678,8.11306175552223,62.7090081511155,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:40:10 AM,7/12/2022 11:21:12 AM,12072,39.21,-94.223,8.60368970724036,False,2,314,39.21,-94.223,8.74110513933692,8.17952990354635,27.8774973003866,27.6362509388473,0,0,0,,9550
90,False,'03:26:12,1.88065409860495,0.809151837585622,8.4293321599753,46316.0602565531,8.14976575464968,29.2046713495246,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:39:47 AM,7/12/2022 11:26:12 AM,12372,39.2064,-94.2105,8.59605381356533,False,2,321,39.2064,-94.2105,8.59951583924797,8.17952990354635,28.5969915098193,28.3546255027642,0,0,0,,9550
92,False,'03:31:12,1.92778450922792,0.129545721270496,8.64423034823297,47489.3595741441,8.19242892929556,63.9525656246121,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:39:22 AM,7/12/2022 11:31:12 AM,12672,39.2032,-94.1978,8.69234629605899,False,2,329,39.2032,-94.1978,8.84143355804932,8.19242892929556,29.326045905642,29.0718225964345,0,0,0,,9550
94,False,'03:36:12,1.97521807741303,0.437052682130109,8.86051082894255,48670.2059204173,8.23631293720785,3.46816797567937,OUT,LaBenite_OUT,7/12/2022 9:44:49 AM,Ft Osage,7/12/2022 11:38:59 AM,7/12/2022 11:36:12 AM,12972,39.1948,-94.1899,8.85761255372628,False,2,336,39.1948,-94.1899,8.97187039116295,8.23631293720785,30.0597898076749,29.7965095965202,0,0,0,,9550
96,True,'03:41:12,2.03609100501789,0.420031923677836,9.06450738039337,49783.9845732237,8.24145811890695,-20.3724877927959,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:41:13 PM,7/12/2022 11:41:12 AM,13272,39.1849,-94.1883,8.36665170055915,False,3,343,39.1849,-94.1883,8.39106698408124,8.24145811890695,30.7518597770577,30.4875198285767,0,0,0,,9550
98,False,'03:46:12,2.12297761135038,0.829242331217787,9.28358276897204,50980.0905339316,8.28931301522106,58.1062127976286,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:40:30 PM,7/12/2022 11:46:12 AM,13572,39.1783,-94.1788,8.31773683274701,False,3,353,39.1783,-94.1788,8.91155445914532,8.28931301522106,31.495085563905,31.1868940703206,0,0,0,,9550
100,False,'03:51:12,2.20563068064231,0.916165073020429,9.49198374164968,52117.916408642,8.30278952122438,25.1472611669192,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:40:18 PM,7/12/2022 11:51:12 AM,13872,39.1767,-94.1658,8.41380074149453,False,3,360,39.1767,-94.1658,8.3986428251065,8.30278952122438,32.2020977842323,31.893595166314,0,0,0,,9550
102,False,'03:56:12,2.27603641354106,0.899299271742983,9.66950435091292,53087.1419353698,8.22810894646622,72.847172628259,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:41:21 PM,7/12/2022 11:56:12 AM,14172,39.1765,-94.1546,7.63264327636449,False,3,366,39.1765,-94.1546,7.62123292052555,8.30278952122438,32.804346605322,32.4968350907452,0,0,0,,9550
104,False,'04:01:12,2.35555808437929,0.740863486400748,9.87000983357206,54181.860080202,8.22335723438301,4.00656888685284,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:41:25 PM,7/12/2022 12:01:12 PM,14472,39.1749,-94.1422,8.09014928898629,False,3,373,39.1749,-94.1422,8.12485227315905,8.30278952122438,33.4845729241402,33.1717843344695,0,0,0,,9550
106,False,'04:06:12,2.42487006305009,0.705819700739787,10.044772657227,55136.0286723019,8.14403398118341,44.4300140887004,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:42:26 PM,7/12/2022 12:06:12 PM,14772,39.1713,-94.1323,6.70499248446867,False,3,381,39.1713,-94.1323,6.83218355519355,8.30278952122438,34.0774657998087,33.7592373710027,0,0,0,,9550
108,False,'04:11:12,2.50674901557882,0.688159314520007,10.2512217763583,56263.1978334654,8.16218932552537,-99.7787430110644,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:42:12 PM,7/12/2022 12:11:12 PM,15072,39.1639,-94.1235,8.33538159954507,False,3,388,39.1639,-94.1235,8.32747762938606,8.30278952122438,34.777856245334,34.4599410176217,0,0,0,,9550
110,False,'04:16:12,2.59159645752049,0.943983673631582,10.4651556275913,57431.2320718944,8.20077735528102,43.6989830858015,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:41:45 PM,7/12/2022 12:16:12 PM,15372,39.1541,-94.1186,8.69279426266874,False,3,395,39.1541,-94.1186,8.68746432239121,8.30278952122438,35.5036390726407,35.1874203459788,0,0,0,,9550
112,False,'04:21:12,2.67692784901704,0.159519308299346,10.6803097064436,58605.9284987977,8.24048536262813,40.9346886882799,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:41:19 PM,7/12/2022 12:21:12 PM,15672,39.1455,-94.1108,8.81582369530974,False,3,403,39.1455,-94.1108,8.83685681176288,8.30278952122438,36.2335615919425,35.9164384003552,0,0,0,,9550
114,False,'04:26:12,2.76028652033805,0.261279066563159,10.8904897800117,59753.4678935601,8.26311030872054,28.6259038063035,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:41:05 PM,7/12/2022 12:26:12 PM,15972,39.139,-94.1005,8.64951442278226,False,3,410,39.139,-94.1005,8.64656159928471,8.30278952122438,36.9466095138053,36.6291634872545,0,0,0,,9550
116,False,'04:31:12,2.84258967788138,0.241195351973316,11.0980084872226,60886.4767827086,8.27614898448623,81.8507908884755,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:40:57 PM,7/12/2022 12:31:12 PM,16272,39.1344,-94.0888,8.4546906948901,False,3,417,39.1344,-94.0888,8.43718607309928,8.30278952122438,37.6506285980711,37.3332288771325,0,0,0,,9550
118,False,'04:36:12,2.92411151609343,0.147456854929436,11.3035571803734,62008.7298056909,8.28274637088977,59.159783188392,OUT,Ft Osage_OUT,7/12/2022 11:39:02 AM,Napolean,7/12/2022 12:40:54 PM,7/12/2022 12:36:12 PM,16572,39.1333,-94.0759,8.42562913379308,False,3,424,39.1333,-94.0759,8.40050101520699,8.30278952122438,38.3479642969535,38.0314532562532,0,0,0,,9550
120,True,'04:41:12,2.99870312450328,0.569991969608677,11.4916320320319,63035.5792961221,8.23797071094394,143.343102601654,IN,Napolean_IN,7/12/2022 12:41:17 PM,Lexington,7/12/2022 2:10:34 PM,7/12/2022 12:41:12 PM,16872,39.1335,-94.064,7.5234407340816,True,4,430,39.1335,-94.064,7.49008822866201,8.30278952122438,38.9860189890711,38.6701647177311,0,0,0,,9550
122,False,'04:48:47,3.00167266321591,0.886213302002507,11.500947162543,63086.4379672003,8.23797071094394,163.85918514968,IN,Napolean_IN,7/12/2022 12:41:17 PM,Lexington,7/12/2022 2:17:56 PM,7/12/2022 12:48:47 PM,17327,39.1335,-94.0634,0.0489066611807094,True,4,430,39.1335,-94.0634,0.0477867056782315,8.30278952122438,39.0176211021545,38.7130880591114,0,0,0,,9550
124,True,'04:54:48,3.03209148345259,0.612513285573989,11.6108842568108,63686.6715881914,8.2023907270773,52.0634880155278,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:21:36 PM,7/12/2022 12:54:48 PM,17688,39.1351,-94.0567,7.34868794577125,False,4,434,39.1351,-94.0567,7.27386792229958,8.30278952122438,39.3905889828507,39.089389972718,0,0,0,,9550
126,False,'04:59:48,3.08641765376924,0.155054625709783,11.8072252477117,64758.6524760105,8.18679117272473,52.6048111580698,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:21:53 PM,7/12/2022 12:59:48 PM,17988,39.1397,-94.0458,7.33827181148993,False,4,441,39.1397,-94.0458,7.31612728270448,8.30278952122438,40.0566870251705,39.7560895423231,0,0,0,,9550
128,False,'05:04:48,3.13861094009232,0.424062980222134,11.9958577519968,65788.5466335538,8.15116018896632,58.5514634793181,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:22:32 PM,7/12/2022 1:04:48 PM,18288,39.1462,-94.0373,7.65582356181452,False,4,447,39.1462,-94.0373,7.65571262089511,8.30278952122438,40.6966335857214,40.3965703457151,0,0,0,,9550
130,False,'05:09:48,3.19345857725484,0.0724166409385593,12.1940833837006,66870.817267349,8.14542000177219,51.8401541311758,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:22:38 PM,7/12/2022 1:09:48 PM,18588,39.153,-94.0284,8.00898679256859,False,4,454,39.153,-94.0284,8.04015434780816,8.30278952122438,41.3691253797662,41.0673868292267,0,0,0,,9550
