index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4743
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:09:26 PM,-67834,39.1154,-94.6115,16.0685486799694,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4743
4,True,'01:42:41,0.767289283731638,0.0635150400912089,3.38670554825427,18784.3699693167,6.71360539679517,48.238497338055,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:49 AM,7/12/2022 8:42:41 AM,6161,39.132,-94.4359,5.56123081349038,False,1,148,39.132,-94.4359,6.71360539679517,6.71360539679517,11.4895922917301,9.49386485333553,0,0,0,,4743
6,False,'01:53:19,0.846063086864396,0.910862122986292,3.73440188884347,20682.7195200958,6.74814971223238,20.8101776477981,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:48 AM,7/12/2022 8:53:19 AM,6799,39.1447,-94.4213,6.5316223275723,False,1,159,39.1447,-94.4213,6.53647159679581,6.76466669043893,12.669172015381,10.6732924213163,0,0,0,,4743
8,False,'02:03:40,0.924605536540357,0.592366875937614,4.08107706824568,22575.4937436301,6.75915371633354,93.2881443187019,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:41 AM,7/12/2022 9:03:40 AM,7420,39.1596,-94.411,6.93482117068993,False,1,171,39.1596,-94.411,7.0022702984121,6.76466669043893,13.8452873912946,11.8438365284821,0,0,0,,4743
10,True,'02:13:43,0.998641813558657,0.492624555526338,4.40786264373361,24359.6748752962,6.73886701831179,32.4485479987117,IN,LaBenite_IN,7/12/2022 9:13:54 AM,Ft Osage,7/12/2022 11:31:37 AM,7/12/2022 9:13:43 AM,8023,39.1687,-94.3945,6.40030868910999,True,2,184,39.1687,-94.3945,6.46779332811944,6.76466669043893,14.9539261482453,12.9392536484997,0,0,0,,4743
12,False,'02:24:02,1.07165692834554,0.951605028667258,4.74058801587935,26176.2860587079,6.7154473770454,5.98746720977783,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:32:20 AM,7/12/2022 9:24:02 AM,8642,39.169,-94.3738,6.82933966141484,False,2,196,39.169,-94.3738,6.81978500228642,6.76466669043893,16.0827160051135,14.0651311798083,0,0,0,,4743
14,False,'02:35:26,1.14917798764131,0.82446867967552,5.09405693274803,28106.15267282,6.65489799521092,-28.815944053453,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:34:05 AM,7/12/2022 9:35:26 AM,9326,39.1702,-94.3525,6.66838173406832,False,2,208,39.1702,-94.3525,6.75407670162008,6.76466669043893,17.2818795239833,15.2467845102742,0,0,0,,4743
16,False,'02:44:35,1.21421750078612,0.859379299827147,5.3906143646743,29725.2944409601,6.6469019194738,121.298494604187,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:34:18 AM,7/12/2022 9:44:35 AM,9875,39.179,-94.3376,6.50670595006053,False,2,218,39.179,-94.3376,6.48270109490469,6.76466669043893,18.2879675748538,16.2537834699004,0,0,0,,4743
18,False,'02:55:01,1.28470477954516,0.768252241356867,5.71201170240823,31480.0569175363,6.59238101036836,191.251001920341,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:35:43 AM,7/12/2022 9:55:01 AM,10501,39.192,-94.326,6.18156489759177,False,2,229,39.192,-94.326,6.17757053386297,6.76466669043893,19.3783264270173,17.3474844237005,0,0,0,,4743
20,False,'03:05:03,1.35199429781558,0.992245475181323,6.01882837075268,33155.2119782316,6.5422396211866,105.295218064794,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:36:58 AM,7/12/2022 10:05:03 AM,11103,39.2058,-94.3181,6.42440591763372,False,2,239,39.2058,-94.3181,6.37922324077116,6.76466669043893,20.4192195242639,18.3968378057664,0,0,0,,4743
22,False,'03:15:26,1.42437614218156,0.248311121493226,6.34886426501698,34957.1391729668,6.53205378206227,211.566903659418,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:37:13 AM,7/12/2022 10:15:26 AM,11726,39.2215,-94.3133,6.42244601678669,False,2,251,39.2215,-94.3133,6.49456357978677,6.76466669043893,21.5388851735815,19.5130992349086,0,0,0,,4743
24,False,'03:25:56,1.49765331960298,0.467728013342805,6.68298256486525,36781.3554513125,6.52483752253258,30.7848448712407,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:37:23 AM,7/12/2022 10:25:56 AM,12356,39.2342,-94.3009,6.52993945915387,False,2,262,39.2342,-94.3009,6.59993130260021,6.76466669043893,22.6724006173559,20.6309924116864,0,0,0,,4743
26,False,'03:36:32,1.56944667191369,0.612901831525383,7.01033514118668,38568.632289352,6.49245669752697,15.421737245726,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:38:04 AM,7/12/2022 10:36:32 AM,12992,39.2376,-94.2814,6.76008185732208,False,2,273,39.2376,-94.2814,6.78205882524497,6.76466669043893,23.7829629570666,21.7380015156665,0,0,0,,4743
28,False,'03:46:35,1.64268151814281,0.937998255562271,7.34426042560368,40391.7947436723,6.52920477146597,-63.5166108935085,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:37:22 AM,7/12/2022 10:46:35 AM,13595,39.2354,-94.2609,6.51138962846244,False,2,284,39.2354,-94.2609,6.61675491119869,6.76466669043893,24.91582358495,22.8549682279238,0,0,0,,4743
30,False,'03:56:02,1.70927670718396,0.222324422761656,7.64791119550901,42049.6646587444,6.53069329469607,14.5850831374997,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:37:21 AM,7/12/2022 10:56:02 AM,14162,39.2327,-94.2429,6.48319626450221,False,2,295,39.2327,-94.2429,6.53932484223505,6.76466669043893,25.9459761906528,23.8730393705847,0,0,0,,4743
32,False,'04:06:07,1.78288343192157,0.64137038913215,7.98353211585771,43882.0849318378,6.56456040312414,65.8795076366803,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:36:48 AM,7/12/2022 11:06:07 AM,14767,39.2189,-94.232,6.73982032140027,False,2,306,39.2189,-94.232,6.75839604963637,6.76466669043893,27.0845893604247,25.0069590801805,0,0,0,,4743
34,False,'04:16:15,1.8580045283722,0.2278291401195,8.32605804155588,45752.2050949589,6.60871745103719,-11.2695441901676,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:36:11 AM,7/12/2022 11:16:15 AM,15375,39.2077,-94.2168,6.86591020055889,False,2,318,39.2077,-94.2168,6.89536927568828,6.76466669043893,28.2466281558103,26.162157126417,0,0,0,,4743
36,False,'04:26:33,1.93141362688242,0.648275596758415,8.6607778554288,47579.7055145083,6.60907943945598,110.407258765756,OUT,LaBenite_OUT,7/12/2022 9:14:12 AM,Ft Osage,7/12/2022 11:36:10 AM,7/12/2022 11:26:33 AM,15993,39.2026,-94.1971,6.41224184846798,False,2,329,39.2026,-94.1971,6.52018020513218,6.76466669043893,29.3821842703199,27.285044918908,0,0,0,,4743
38,True,'04:37:01,2.01497213744847,0.582717980385451,9.01125838938769,49493.2561807885,6.63938061232584,8.69709640851893,IN,Ft Osage_IN,7/12/2022 11:36:05 AM,Napolean,7/12/2022 12:53:09 PM,7/12/2022 11:37:01 AM,16621,39.1875,-94.1886,6.88157464652996,True,3,341,39.1875,-94.1886,6.90246076192041,6.76466669043893,30.571209529233,28.466037631142,0,0,0,,4743
40,False,'04:47:07,2.15410932680146,0.507146349318772,9.36207809693394,51408.6586641633,6.70038200880225,3.89700087682977,OUT,Ft Osage_OUT,7/12/2022 11:36:05 AM,Napolean,7/12/2022 12:51:54 PM,7/12/2022 11:47:07 AM,17227,39.1777,-94.1739,7.24611696946481,False,3,356,39.1777,-94.1739,7.31351476427397,6.76466669043893,31.761385453942,29.6035516818616,0,0,0,,4743
42,False,'04:56:26,2.27288184875763,0.63781618298107,9.66155044944414,53043.7152911475,6.67990352446046,107.695141738226,OUT,Ft Osage_OUT,7/12/2022 11:36:05 AM,Napolean,7/12/2022 12:52:18 PM,7/12/2022 11:56:26 AM,17786,39.1764,-94.1551,6.48034063764013,False,3,366,39.1764,-94.1551,6.47645271336155,6.76466669043893,32.7773625396267,30.6174930147223,0,0,0,,4743
44,False,'05:06:19,2.40359879104803,0.883120513263152,9.99113939456302,54843.2022367044,6.69477918935755,88.4708835346213,OUT,Ft Osage_OUT,7/12/2022 11:36:05 AM,Napolean,7/12/2022 12:52:02 PM,7/12/2022 12:06:19 PM,18379,39.1726,-94.1352,6.78026700468871,False,3,379,39.1726,-94.1352,6.81887477571697,6.76466669043893,33.8955118884029,31.7253787669674,0,0,0,,4743
46,False,'05:15:30,2.51891347565292,0.732225270526316,10.2818931758992,56430.6572822524,6.66259488685287,-118.825059086384,OUT,Ft Osage_OUT,7/12/2022 11:36:05 AM,Napolean,7/12/2022 12:52:33 PM,7/12/2022 12:15:30 PM,18930,39.1626,-94.1225,6.33432530337466,False,3,389,39.1626,-94.1225,6.30166166038379,6.76466669043893,34.8819107226783,32.7072225481606,0,0,0,,4743
48,False,'05:25:40,2.6499670046293,0.864913041542247,10.6123307887488,58234.7777767347,6.65599088507547,-37.2212269814028,OUT,Ft Osage_OUT,7/12/2022 11:36:05 AM,Napolean,7/12/2022 12:52:39 PM,7/12/2022 12:25:40 PM,19540,39.1481,-94.1135,6.5210039337489,False,3,400,39.1481,-94.1135,6.60214174356925,6.76466669043893,36.0029392252745,33.8240357474027,0,0,0,,4743
50,False,'05:36:17,2.78319499988944,0.222223615627197,10.9482510883573,60068.8325981881,6.62363997655699,45.7855272617982,OUT,Ft Osage_OUT,7/12/2022 11:36:05 AM,Napolean,7/12/2022 12:53:04 PM,7/12/2022 12:36:17 PM,20177,39.1375,-94.0974,6.28521734091257,False,3,412,39.1375,-94.0974,6.28766399611031,6.76466669043893,37.1425680563096,34.9606226084183,0,0,0,,4743
52,False,'05:46:04,2.89836577670777,0.981469423057867,11.2386420214296,61654.3065678425,6.54648317539417,21.2678075536933,OUT,Ft Osage_OUT,7/12/2022 11:36:05 AM,Napolean,7/12/2022 12:54:02 PM,7/12/2022 12:46:04 PM,20764,39.1334,-94.08,6.31000454053462,False,3,421,39.1334,-94.08,6.31584302611288,6.76466669043893,38.127735907095,35.9434149889823,0,0,0,,4743
54,True,'06:11:57,3.01855935615337,0.95081436023155,11.5619776015571,63419.6514439081,6.53469619021052,110.184611659305,OUT,Napolean_OUT,7/12/2022 1:09:52 PM,Lexington,7/12/2022 3:02:26 PM,7/12/2022 1:11:57 PM,22317,39.1342,-94.0596,1.5470177281102,False,4,432,39.1342,-94.0596,1.53981117065071,6.76466669043893,39.224670357446,37.0402277222667,0,0,0,,4743
56,False,'06:21:31,3.10322023561494,0.133593352748183,11.8679516996234,65090.2062464976,6.53152755540514,115.438266617281,OUT,Napolean_OUT,7/12/2022 1:09:52 PM,Lexington,7/12/2022 3:02:31 PM,7/12/2022 1:21:31 PM,22891,39.1416,-94.0428,6.53566735217291,False,4,443,39.1416,-94.0428,6.5195803438851,6.76466669043893,40.2627049868288,38.0803384818626,0,0,0,,4743
58,False,'06:31:56,3.19309998733228,0.0278031590466941,12.1927873987211,66863.7414594775,6.5046137074615,127.018219477117,OUT,Napolean_OUT,7/12/2022 1:09:52 PM,Lexington,7/12/2022 3:03:11 PM,7/12/2022 1:31:56 PM,23516,39.1528,-94.0283,6.19366222936577,False,4,454,39.1528,-94.0283,6.23835683923766,6.76466669043893,41.3647286765931,39.1781823788777,0,0,0,,4743
60,False,'06:37:31,3.24096884662262,0.895151196007636,12.365790929277,67808.3046779384,6.4889050910069,-42.2032263748497,OUT,Napolean_OUT,7/12/2022 1:09:52 PM,Lexington,7/12/2022 3:03:34 PM,7/12/2022 1:37:31 PM,23851,39.1579,-94.0196,4.93052120226143,False,4,459,39.1579,-94.0196,4.90470689453609,6.76466669043893,41.9516530497916,39.763291813252,0,0,0,,4743
62,False,'06:47:56,3.3346554983002,0.550006833144451,12.7043852000925,69656.9588248582,6.5080574863885,0.259566214632556,OUT,Napolean_OUT,7/12/2022 1:09:52 PM,Lexington,7/12/2022 3:03:08 PM,7/12/2022 1:47:56 PM,24476,39.1589,-93.9989,6.72316726825857,False,4,471,39.1589,-93.9989,6.77714901493507,6.76466669043893,43.1003534810976,40.9034753868766,0,0,0,,4743
64,False,'06:58:22,3.42409355805297,0.442173107124711,13.0276245739295,71421.7784346296,6.47808799684727,-114.809633676635,OUT,Napolean_OUT,7/12/2022 1:09:52 PM,Lexington,7/12/2022 3:03:46 PM,7/12/2022 1:58:22 PM,25102,39.1481,-93.9844,6.11344758063819,False,4,482,39.1481,-93.9844,6.11995907288686,6.76466669043893,44.1969615461051,41.9980728050209,0,0,0,,4743
66,False,'07:09:11,3.52216222514744,0.473703084547712,13.3820559494789,73356.8998725373,6.50776341532702,71.3803993802583,OUT,Napolean_OUT,7/12/2022 1:09:52 PM,Lexington,7/12/2022 3:03:12 PM,7/12/2022 2:09:11 PM,25751,39.1421,-93.9646,6.83505890860845,False,4,494,39.1421,-93.9646,6.88317135721372,6.76466669043893,45.3993902611019,43.1842557067482,0,0,0,,4743
68,False,'07:19:24,3.60888255312968,0.945756907908737,13.6954731299657,75068.0923538133,6.47099915992301,134.779105334503,OUT,Napolean_OUT,7/12/2022 1:09:52 PM,Lexington,7/12/2022 3:03:51 PM,7/12/2022 2:19:24 PM,26364,39.1513,-93.9493,6.33835855355538,False,4,504,39.1513,-93.9493,6.29274948785829,6.76466669043893,46.4626759733399,44.2526757141792,0,0,0,,4743
70,False,'07:29:55,3.70345871462356,0.64966027736397,14.0372821909593,76934.2985850607,6.49264588145445,7.13063562100051,OUT,Napolean_OUT,7/12/2022 1:09:52 PM,Lexington,7/12/2022 3:03:31 PM,7/12/2022 2:29:55 PM,26995,39.1629,-93.9346,6.72361692569154,False,4,516,39.1629,-93.9346,6.74869849576539,6.76466669043893,47.6222827642109,45.4077230215876,0,0,0,,4743
72,False,'07:40:39,3.79921180392991,0.398482689276094,14.3833448036311,78823.7283219219,6.50347455406193,27.78555506968,OUT,Napolean_OUT,7/12/2022 1:09:52 PM,Lexington,7/12/2022 3:03:21 PM,7/12/2022 2:40:39 PM,27639,39.1692,-93.9146,6.56369780132994,False,4,528,39.1692,-93.9146,6.64530457437168,6.76466669043893,48.796319972453,46.5701011539032,0,0,0,,4743
74,False,'07:57:32,3.94165203429082,0.866646718882327,14.8981400820431,81634.4032455077,6.43569534070671,189.311417571434,OUT,Napolean_OUT,7/12/2022 1:09:52 PM,Lexington,7/12/2022 3:04:12 PM,7/12/2022 2:57:32 PM,28652,39.189,-93.8946,6.15043183651914,False,4,544,39.189,-93.8946,6.20917589018989,6.76466669043893,50.5427924007131,48.3106718764199,0,0,0,,4743
76,True,'08:07:42,4.01378621933496,0.222541855196123,15.2023385038417,83295.2632257723,6.38826205154148,-34.2844778322974,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:40:25 PM,7/12/2022 3:07:42 PM,29262,39.2005,-93.8824,6.26670236440892,False,5,555,39.2005,-93.8824,6.26204223855567,6.76466669043893,51.5748029467894,49.3443014855154,0,0,0,,4743
78,False,'08:18:08,4.05920212068644,0.68926394811496,15.5097695580316,84973.7727051298,6.33067082765529,-77.8112690601858,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:42:54 PM,7/12/2022 3:18:08 PM,29888,39.2095,-93.8668,5.75252222382532,False,5,565,39.2095,-93.8668,5.73392407780526,6.76466669043893,52.6177803831594,50.3887090323184,0,0,0,,4743
80,False,'08:28:36,4.10400067878631,0.95474155486706,15.8130216687019,86629.4660238694,6.26813566743284,-155.678574071417,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:45:33 PM,7/12/2022 3:28:36 PM,30516,39.2155,-93.8492,5.90333543001729,False,5,578,39.2155,-93.8492,5.8606852634171,6.76466669043893,53.646580514604,51.4211884875387,0,0,0,,4743
82,False,'08:39:02,4.15179974246557,0.86123139076145,16.1365849163511,88396.053917152,6.27463081552508,-142.143014389097,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:45:17 PM,7/12/2022 3:39:02 PM,31142,39.2163,-93.8287,6.37198258551399,False,5,589,39.2163,-93.8287,6.3289704300026,6.76466669043893,54.7442873400451,52.524601748464,0,0,0,,4743
84,False,'08:52:26,4.2128282408048,0.817223446919987,16.5497013584283,90651.5835868279,6.27817519771197,-93.9697598853167,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:45:11 PM,7/12/2022 3:52:26 PM,31946,39.2089,-93.8045,6.60050009229587,False,5,603,39.2089,-93.8045,6.56963488591324,6.76466669043893,56.1458085000183,53.9315462355201,0,0,0,,4743
86,False,'09:02:08,4.25465490711018,0.469213616000101,16.8328360256453,92197.4398573041,6.23283599051539,49.5589919309538,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:46:54 PM,7/12/2022 4:02:08 PM,32528,39.2009,-93.7901,5.79843514820019,False,5,613,39.2009,-93.7901,5.86232005437495,6.76466669043893,57.1063590538316,54.8856525917715,0,0,0,,4743
88,False,'09:12:37,4.30283728221818,0.461569062699177,17.1589939996594,93978.1944157314,6.24681510400522,180.0711901555,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:46:23 PM,7/12/2022 4:12:37 PM,33157,39.2023,-93.7701,6.33217942803119,False,5,624,39.2023,-93.7701,6.25413226679216,6.76466669043893,58.2128686368837,56.0007946008024,0,0,0,,4743
90,False,'09:21:39,4.3448453141581,0.057280186799253,17.4433563740574,95530.7537115299,6.26667397946461,355.679051373503,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:45:42 PM,7/12/2022 4:21:39 PM,33699,39.2079,-93.7539,6.25332752328539,False,5,634,39.2079,-93.7539,6.36403785606496,6.76466669043893,59.1775842575331,56.9545873335769,0,0,0,,4743
92,False,'09:32:22,4.39189398931897,0.851030846629627,17.7618400630852,97269.6082734497,6.233677448172,207.991037672931,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:46:46 PM,7/12/2022 4:32:22 PM,34342,39.2093,-93.7347,5.66553799612179,False,5,644,39.2093,-93.7347,5.90319332423363,6.76466669043893,60.2580583898006,57.9962215792591,0,0,0,,4743
94,False,'09:43:46,4.43775138797133,0.302248807365212,18.0722597176681,98964.4348880523,6.12262255274352,132.242728591138,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:50:18 PM,7/12/2022 4:43:46 PM,35026,39.2052,-93.7159,5.22050670403569,False,5,655,39.2052,-93.7159,5.1313855873831,6.76466669043893,61.3111748239518,59.050079278751,0,0,0,,4743
96,False,'09:53:34,4.477721383198,0.349998695860219,18.3428261360994,100441.671139704,6.05503524573153,22.6852308405341,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:52:25 PM,7/12/2022 4:53:34 PM,35614,39.2094,-93.6999,5.70957478229937,False,5,664,39.2094,-93.6999,5.68242717439883,6.76466669043893,62.2290868748567,59.9740164817754,0,0,0,,4743
98,False,'10:05:24,4.52659974063692,0.561458910420403,18.6736953802926,102248.14825136,5.99253293805043,95.6134463243108,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:54:15 PM,7/12/2022 5:05:24 PM,36324,39.2231,-93.6893,5.25665446547043,False,5,675,39.2231,-93.6893,5.26449242964502,6.76466669043893,63.3515797114756,61.0886845652566,0,0,0,,4743
100,False,'10:16:01,4.56957114987373,0.360065734803403,18.9645790850871,103836.31265191,5.93025088886291,116.70471128718,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:56:01 PM,7/12/2022 5:16:01 PM,36961,39.2331,-93.6773,5.18863744148406,False,5,685,39.2331,-93.6773,5.29731093999164,6.76466669043893,64.3384193185146,62.0520199254914,0,0,0,,4743
102,False,'10:30:21,4.62561008022724,0.226689631042884,19.3439199529677,105907.434726169,5.81693701347516,-48.9480844397367,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:59:02 PM,7/12/2022 5:30:21 PM,37821,39.2356,-93.6543,4.93866799708999,False,5,698,39.2356,-93.6543,4.99251550376367,6.76466669043893,65.6253549110659,63.3240376727331,0,0,0,,4743
104,False,'10:40:28,4.67075242183721,0.505511645728856,19.6494992161061,107575.833812346,5.86302716669459,-91.0860607783503,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:57:50 PM,7/12/2022 5:40:28 PM,38428,39.2303,-93.6363,6.10078769661525,False,5,708,39.2303,-93.6363,6.13057082395059,6.76466669043893,66.6620500403715,64.3558276002256,0,0,0,,4743
106,False,'10:51:13,4.71458776313826,0.583006665474062,19.9462310828296,109195.927958123,5.82767488629381,45.0129416046162,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:58:41 PM,7/12/2022 5:51:13 PM,39073,39.2334,-93.6186,5.76874256825583,False,5,719,39.2334,-93.6186,5.76142839974875,6.76466669043893,67.6687298712693,65.3480127634785,0,0,0,,4743
108,False,'10:58:56,4.74606386842306,0.801400081610972,20.1593003370233,110359.241676921,5.80520127338513,-83.7273234651943,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:59:12 PM,7/12/2022 5:58:56 PM,39536,39.2392,-93.6074,5.58479267132609,False,5,726,39.2392,-93.6074,5.58149132091222,6.76466669043893,68.3915795036652,66.0703351524307,0,0,0,,4743
110,False,'11:09:39,4.78968974423452,0.929257230154358,20.4546142819537,111971.594265238,5.77627962212597,-55.5994598761502,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:59:49 PM,7/12/2022 6:09:39 PM,40179,39.2429,-93.5897,5.63344050806554,False,5,736,39.2429,-93.5897,5.59859857226761,6.76466669043893,69.3934489537748,67.0756801373483,0,0,0,,4743
112,False,'11:18:55,4.82922726857141,0.0731914170218053,20.7222532019187,113432.846985429,5.78957345449737,-77.0145477500342,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:59:33 PM,7/12/2022 6:18:55 PM,40735,39.2369,-93.575,5.93034512849485,False,5,746,39.2369,-93.575,5.91740263885503,6.76466669043893,70.30142929868,67.9834920845297,0,0,0,,4743
114,False,'11:27:27,4.86420620763616,0.0513499891783684,20.9590339723342,114725.620640711,5.77317649104848,17.9290368437196,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:59:51 PM,7/12/2022 6:27:27 PM,41247,39.2268,-93.5676,5.94775106908444,False,5,754,39.2268,-93.5676,5.94174198896662,6.76466669043893,71.1047216061553,68.788948563091,0,0,0,,4743
116,False,'11:37:30,4.91082384868853,0.738449443937083,21.2745998888104,116448.544772638,5.86026646082742,-7.16254678590702,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:58:28 PM,7/12/2022 6:37:30 PM,41850,39.2169,-93.554,6.58363675828401,False,5,766,39.2169,-93.554,6.69597437870516,6.76466669043893,72.1752970281452,69.8436714489872,0,0,0,,4743
118,False,'11:48:12,4.95802602578601,0.650362573112747,21.5941226690109,118193.072555787,5.89246219453742,-69.3421404738753,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:58:00 PM,7/12/2022 6:48:12 PM,42492,39.2145,-93.5341,6.09438819596719,False,5,777,39.2145,-93.5341,6.09947967154858,6.76466669043893,73.2592963366519,70.9238783985986,0,0,0,,4743
120,False,'11:55:47,4.99044687310118,0.100780836637242,21.8135871070432,119391.302645424,5.89187250778194,49.209414448464,OUT,Lexington_OUT,7/12/2022 3:04:44 PM,Waverly,7/12/2022 6:58:01 PM,7/12/2022 6:55:47 PM,42947,39.2136,-93.5203,5.61458145817843,False,5,785,39.2136,-93.5203,5.60481205414459,6.76466669043893,74.0038419960242,71.6666808170338,0,0,0,,4743
122,False,'12:07:24,5.01047552507072,0.968203431400756,21.9729885750437,120261.601437351,5.82607953782255,213.421899512088,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 12:20:03 AM,7/12/2022 7:07:24 PM,43644,39.2141,-93.5102,0.47254436153483,False,6,794,39.2141,-93.5102,0.416575548604656,6.76466669043893,74.5446205939666,72.2124936835655,0,0,0,,4743
124,False,'13:37:57,5.03982136817628,0.414263426178557,22.2383739687856,121710.550374057,5.84081338456033,-6.16628015396263,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:40:33 AM,7/12/2022 8:37:57 PM,49077,39.2198,-93.4952,5.85723790030624,False,6,804,39.2198,-93.4952,5.94886159397071,6.76466669043893,75.4449557222586,73.1117608118463,0,0,0,,4743
126,False,'13:49:30,5.0788331539081,0.415567646725514,22.5911720833182,123636.754547226,5.90074272296609,-29.652692030247,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:36:52 AM,7/12/2022 8:49:30 PM,49770,39.2346,-93.4859,6.15834352377818,False,6,816,39.2346,-93.4859,6.26058160284454,6.76466669043893,76.6418435058334,74.29480798919,0,0,0,,4743
128,False,'13:52:18,5.08795137332086,0.213368541344623,22.6736315390024,124086.965988596,5.90479560375692,-10.3443544292337,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:36:37 AM,7/12/2022 8:52:18 PM,49938,39.2386,-93.4866,5.92915776046114,False,6,819,39.2386,-93.4866,6.00227064758414,6.76466669043893,76.9215919259163,74.5744504573564,0,0,0,,4743
130,False,'14:02:42,5.1214709532699,0.338979046297191,22.9767615901937,125741.992888021,5.90866443055383,74.4046716007832,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:36:24 AM,7/12/2022 9:02:42 PM,50562,39.2527,-93.4927,5.90145347504513,False,6,829,39.2527,-93.4927,5.89843798539132,6.76466669043893,77.9499779635965,75.6032253484903,0,0,0,,4743
