index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0725
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:54:51 PM,-61509,39.1154,-94.6115,6.59304252440699,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:47:07 PM,-58373,39.1096,-94.6098,7.06077069870727,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:52:50 PM,-58030,39.0632,-94.5904,31.7809169199387,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:52:39 PM,-47241,39.054,-94.591,0.159437548479049,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:45:51 AM,-8049,39.0628,-94.5605,21.494511757808,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:50:35 AM,-7765,39.1071,-94.5948,41.9946697773106,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:58:26 AM,-94,39.1153,-94.6129,0.176919271531348,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
16,False,'00:02:16,0.00756212100841253,0.730055604808419,0.0333781244163945,475.901154630559,3,-114.443521684328,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 11:59:29 AM,7/12/2022 7:02:16 AM,136,39.1152,-94.6093,3.15497110813714,True,1,6,39.1152,-94.6093,2.99745451516385,3,0.113237196308577,0.118339163750208,0,0,0,,0725
18,False,'00:11:03,0.0911831477959741,0.991823967808196,0.402469419416422,2491.06269723536,8.26777122185213,-33.072156241066,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:48 AM,7/12/2022 7:11:03 AM,663,39.1117,-94.5894,8.29563043870238,False,1,19,39.1117,-94.5894,8.86486020474649,8.26777122185213,1.36540052658775,1.31139708326645,0,0,0,,0725
20,False,'00:19:34,0.174663191364928,0.488290726949511,0.770938434581719,4502.82672164161,8.33119728499151,-34.1679724328165,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:34 AM,7/12/2022 7:19:34 AM,1174,39.1205,-94.5691,8.77001316782952,False,1,39,39.1205,-94.5691,8.76903053288601,8.33119728499151,2.61545273693324,2.5594796074431,0,0,0,,0725
22,False,'00:28:16,0.258318439185692,0.977180492716611,1.14018077634529,6518.81294809337,8.36877983512032,-103.403543068657,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:53 AM,7/12/2022 7:28:16 AM,1696,39.1303,-94.5497,8.70651165124675,False,1,52,39.1303,-94.5497,8.77126262620673,8.36877983512032,3.86812850199761,3.80570436117491,0,0,0,,0725
24,False,'00:36:56,0.342861857326795,0.711235356548848,1.51334337532536,8556.202961865,8.41622100987593,62.7576009897944,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:05 AM,7/12/2022 7:36:56 AM,2216,39.1453,-94.5369,8.61715259716905,False,1,65,39.1453,-94.5369,8.75674696825063,8.41622100987593,5.13410396390732,5.05022476048048,0,0,0,,0725
26,False,'00:45:36,0.42653402313508,0.165700037372435,1.8826603906748,10572.5968905316,8.44634459808625,-66.8628795065143,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:36 AM,7/12/2022 7:45:36 AM,2736,39.1516,-94.5152,8.46933792161247,False,1,86,39.1516,-94.5152,8.46836678597703,8.44634459808625,6.38703306338303,6.29580177008426,0,0,0,,0725
28,False,'00:54:18,0.509813694855396,0.664666349707115,2.25024499305617,12579.532205472,8.46509257490213,-53.4376765361388,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:19 AM,7/12/2022 7:54:18 AM,3258,39.1507,-94.4923,8.6107199807182,False,1,98,39.1507,-94.4923,8.65250939206687,8.46509257490213,7.63408485277074,7.53784030389165,0,0,0,,0725
30,False,'01:02:52,0.592604095952871,0.909889001547671,2.61567002463668,14574.6767139496,8.49054458171261,-309.508995955383,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:58 AM,7/12/2022 8:02:52 AM,3772,39.1376,-94.4767,8.64840672188647,False,1,112,39.1376,-94.4767,8.58011577564871,8.49054458171261,8.87381017468921,8.78123835003334,0,0,0,,0725
32,False,'01:11:32,0.678649511906775,0.846826378315027,2.99546222790542,16648.2629853577,8.54196361625221,-47.3456311768816,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:20 AM,7/12/2022 8:11:32 AM,4292,39.127,-94.4589,8.74611287977089,False,1,131,39.127,-94.4589,8.88692841238016,8.54196361625221,10.1622769483611,10.0258440021785,0,0,0,,0725
34,False,'01:20:26,0.76304816442168,0.426980229055809,3.36798585204271,18682.1643296665,8.53918900036756,-119.183600943468,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:21 AM,7/12/2022 8:20:26 AM,4826,39.1318,-94.4372,8.39468158089331,False,1,147,39.1318,-94.4372,8.5009929827423,8.54196361625221,11.4260846515673,11.2704702350186,0,0,0,,0725
36,False,'01:29:54,0.847285977431272,0.0942767664345819,3.73979955352556,20712.1896442482,8.46531805287431,-102.49173850716,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:06 AM,7/12/2022 8:29:54 AM,5394,39.1451,-94.4215,7.40034348464911,False,1,160,39.1451,-94.4215,7.47497525594581,8.5425932608482,12.6874839015609,12.521332047628,0,0,0,,0725
38,False,'01:40:09,0.910813373720407,0.589596286533938,4.02020042714679,22243.119971484,8.05799478451524,34.5574520765846,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:05 AM,7/12/2022 8:40:09 AM,6009,39.1573,-94.4134,6.31986309292262,False,1,169,39.1573,-94.4134,6.32704703419897,8.5425932608482,13.6387599042278,13.4705194727698,0,0,0,,0725
40,True,'01:48:43,0.990591957096305,0.404472154318558,4.37233172453309,24165.6834620165,8.09533571453948,-44.2329238412914,IN,LaBenite_IN,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:44:24 AM,7/12/2022 8:48:43 AM,6523,39.1683,-94.3967,8.51991262954704,True,2,181,39.1683,-94.3967,8.53719340268928,8.5425932608482,14.8333854724919,14.6597119218772,0,0,0,,0725
42,False,'01:57:34,1.07185960572061,0.982901681832677,4.7415121538219,26181.3316592602,8.14389695213212,77.1214444119267,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:43:20 AM,7/12/2022 8:57:34 AM,7054,39.1688,-94.3738,8.47544958771856,False,2,196,39.1688,-94.3738,8.51224380385104,8.5425932608482,16.0858511959442,15.904537319314,0,0,0,,0725
44,False,'02:06:30,1.15409143054716,0.577426646502233,5.11646051388847,28228.4715563657,8.19336173070836,-83.8061819239256,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:42:19 AM,7/12/2022 9:06:30 AM,7590,39.1709,-94.3514,8.38191872151123,False,2,209,39.1709,-94.3514,8.56655284281066,8.5425932608482,17.3578849544853,17.1477521550582,0,0,0,,0725
46,False,'02:15:28,1.23494436072409,0.00336159767006115,5.48512159663059,30241.2842297096,8.21557189083692,14.0510140163362,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:41:53 AM,7/12/2022 9:15:28 AM,8128,39.1829,-94.3343,8.44181433749861,False,2,222,39.1829,-94.3343,8.47535002526633,8.5425932608482,18.6085887650714,18.3928758446114,0,0,0,,0725
48,False,'02:24:28,1.3154477099815,0.351020217763999,5.85218871264804,32245.3941769603,8.2261044801113,92.1208938400082,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:41:42 AM,7/12/2022 9:24:28 AM,8668,39.1981,-94.3218,8.27463994182466,False,2,234,39.1981,-94.3218,8.2497468571051,8.5425932608482,19.8538849523693,19.6405658503023,0,0,0,,0725
50,False,'02:33:38,1.39589265456142,0.890276121092516,6.21898952376352,34248.0501549511,8.21552348482536,-57.987349526143,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:41:52 AM,7/12/2022 9:33:38 AM,9218,39.2155,-94.3159,8.06175807971674,False,2,246,39.2155,-94.3159,8.07101166852534,8.5425932608482,21.0982776850546,20.8870126929799,0,0,0,,0725
52,False,'02:42:53,1.4772301465014,0.347295171811448,6.58986003866637,36272.9258673903,8.2088259905571,32.5870539134704,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:41:59 AM,7/12/2022 9:42:53 AM,9773,39.2314,-94.3055,8.15160310840267,False,2,259,39.2314,-94.3055,8.21543341255602,8.5425932608482,22.3564771206254,22.1350744222942,0,0,0,,0725
54,False,'02:52:05,1.5593206380068,0.0911119832141376,6.96416396822079,38316.5473082153,8.2184022451759,78.6188619521538,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:41:51 AM,7/12/2022 9:52:05 AM,10325,39.2378,-94.2843,8.14087289602301,False,2,272,39.2378,-94.2843,8.35618756610412,8.5425932608482,23.6263246117926,23.3803450952819,0,0,0,,0725
56,False,'03:01:09,1.6409448008242,0.680447451756101,7.33634160205957,40348.5596176074,8.23542227966061,-76.9866493601807,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:41:36 AM,7/12/2022 10:01:09 AM,10869,39.2354,-94.2614,8.13603594773449,False,2,284,39.2354,-94.2614,8.31328042397044,8.5425932608482,24.8889585231205,24.6234425699527,0,0,0,,0725
58,False,'03:10:09,1.72251540814655,0.267709613381928,7.70827504157234,42379.238676876,8.25832547459577,-0.0808956207045898,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:41:20 AM,7/12/2022 10:10:09 AM,11409,39.2307,-94.2401,8.55742473162218,False,2,297,39.2307,-94.2401,8.64800914182978,8.5425932608482,26.1507639912296,25.8695286921379,0,0,0,,0725
60,False,'03:19:17,1.80376230673133,0.774654312126207,8.07873248246109,44401.8590912933,8.25823425379046,-27.4520304123883,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:41:20 AM,7/12/2022 10:19:17 AM,11957,39.2148,-94.2291,8.26711298599006,False,2,309,39.2148,-94.2291,8.29446668060195,8.5425932608482,27.4075620495797,27.1194573484255,0,0,0,,0725
62,False,'03:28:20,1.88576360556028,0.606244231560331,8.45262972460666,46443.2601036302,8.27735435517711,-53.0167235387786,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:41:08 AM,7/12/2022 10:28:20 AM,12500,39.2064,-94.209,8.3239881105488,False,2,322,39.2064,-94.209,8.4504311123328,8.5425932608482,28.6760298304499,28.3628204375346,0,0,0,,0725
64,False,'03:37:39,1.96780410920841,0.286046638314274,8.82670572701552,48485.6371097462,8.26617130036948,46.2874868417639,OUT,LaBenite_OUT,7/12/2022 8:49:46 AM,Ft Osage,7/12/2022 10:41:15 AM,7/12/2022 10:37:39 AM,13059,39.1963,-94.1908,8.52969018793717,False,2,335,39.1963,-94.1908,8.75243118995274,8.5425932608482,29.9451040657384,29.6031444812703,0,0,0,,0725
66,True,'03:46:35,2.09429236866635,0.140203112330721,9.21125596334875,50585.2012499903,8.32720651228482,-22.4671542197539,OUT,Ft Osage_OUT,7/12/2022 10:41:16 AM,Napolean,7/12/2022 11:42:24 AM,7/12/2022 10:46:35 AM,13595,39.1795,-94.1831,8.1044894838985,False,3,351,39.1795,-94.1831,8.70240295206789,8.5425932608482,31.2497127387406,30.854124396401,0,0,0,,0725
68,False,'03:55:12,2.24018005046529,0.899145567303821,9.57909632365286,52593.5329498823,8.36966259338991,114.911588130577,OUT,Ft Osage_OUT,7/12/2022 10:41:16 AM,Napolean,7/12/2022 11:41:47 AM,7/12/2022 10:55:12 AM,14112,39.1763,-94.1603,8.51596183831618,False,3,363,39.1763,-94.1603,8.4913665381788,8.5425932608482,32.4976322015105,32.0993446871504,0,0,0,,0725
70,False,'04:04:05,2.38694984998622,0.445179933898452,9.94916085049857,54614.008135518,8.38358739556036,21.7999609890677,OUT,Ft Osage_OUT,7/12/2022 10:41:16 AM,Napolean,7/12/2022 11:41:36 AM,7/12/2022 11:04:05 AM,14645,39.1736,-94.1375,8.5689521231136,False,3,377,39.1736,-94.1375,8.58221920441648,8.5425932608482,33.753097276495,33.3483052590066,0,0,0,,0725
72,False,'04:12:53,2.53264425077428,0.904430363707216,10.3165138731755,56619.6790735393,8.39735519845281,-53.7451987850315,OUT,Ft Osage_OUT,7/12/2022 10:41:16 AM,Napolean,7/12/2022 11:41:26 AM,7/12/2022 11:12:53 AM,15173,39.161,-94.1217,8.47297973215314,False,3,390,39.161,-94.1217,8.47833651813352,8.5425932608482,34.999363418489,34.5870450046422,0,0,0,,0725
74,False,'04:21:44,2.68029513697409,0.431514885388857,10.6887999668966,58652.2835512834,8.41744600009134,-6.2598408040746,OUT,Ft Osage_OUT,7/12/2022 10:41:16 AM,Napolean,7/12/2022 11:41:13 AM,7/12/2022 11:21:44 AM,15704,39.1453,-94.1103,8.39095960881859,False,3,403,39.1453,-94.1103,8.52422886198572,8.5425932608482,36.2623652861718,35.838601670039,0,0,0,,0725
76,False,'04:30:43,2.82629210803586,0.86621598812958,11.0569158885183,60662.1197585353,8.40774887937384,-53.4638394658087,OUT,Ft Osage_OUT,7/12/2022 10:41:16 AM,Napolean,7/12/2022 11:41:19 AM,7/12/2022 11:30:43 AM,16243,39.1354,-94.0911,8.2662391907169,False,3,415,39.1354,-94.0911,8.28860914187785,8.5425932608482,37.5112196064737,37.083340293573,0,0,0,,0725
78,False,'04:42:25,2.9708067456134,0.181801812105877,11.4212942630339,62651.5497375885,8.06232467032046,-104.028679842575,OUT,Ft Osage_OUT,7/12/2022 10:41:16 AM,Napolean,7/12/2022 11:44:16 AM,7/12/2022 11:42:25 AM,16945,39.1339,-94.0685,5.0457421937033,False,3,428,39.1339,-94.0685,5.05893584378912,8.5425932608482,38.7473940844306,38.3072667095988,0,0,0,,0725
80,False,'04:51:27,3.08157004343512,0.57543581239547,11.7897054297132,64662.9979213184,8.091904417804,1.22881218069869,OUT,Napolean_OUT,7/12/2022 11:44:17 AM,Lexington,7/12/2022 1:14:56 PM,7/12/2022 11:51:27 AM,17487,39.1393,-94.0468,8.21487102231951,False,4,440,39.1393,-94.0468,8.22889293449955,8.5425932608482,39.9972500404785,39.5494360148309,0,0,0,,0725
82,False,'05:00:31,3.18380829490829,0.896996196326444,12.1592061599362,66680.3948949037,8.11773182346131,-40.7715076413516,OUT,Napolean_OUT,7/12/2022 11:44:17 AM,Lexington,7/12/2022 1:14:29 PM,7/12/2022 12:00:31 PM,18031,39.1521,-94.0303,8.38353323117863,False,4,452,39.1521,-94.0303,8.36932099017556,8.5425932608482,41.2508024031712,40.8020053841755,0,0,0,,0725
84,False,'05:09:25,3.28617414628184,0.525400899367893,12.5291680507883,68700.3097094062,8.15988422972483,49.8809662842705,OUT,Napolean_OUT,7/12/2022 11:44:17 AM,Lexington,7/12/2022 1:13:46 PM,7/12/2022 12:09:25 PM,18565,39.1599,-94.0097,8.30784424090348,False,4,465,39.1599,-94.0097,8.42269531455077,8.5425932608482,42.5059192796765,42.0457452169686,0,0,0,,0725
86,False,'05:18:21,3.38994062559287,0.307516381064743,12.904191971147,70747.8621499584,8.2080383147682,-1.53238682880647,OUT,Napolean_OUT,7/12/2022 11:44:17 AM,Lexington,7/12/2022 1:13:01 PM,7/12/2022 12:18:21 PM,19101,39.1529,-93.9891,8.56422494969584,False,4,478,39.1529,-93.9891,8.68323506760534,8.5425932608482,43.7782093808309,43.2921150843867,0,0,0,,0725
88,False,'05:27:03,3.49345589716501,0.986933943140536,13.2783079980157,72790.4576812827,8.27373453004799,-91.3314980487094,OUT,Napolean_OUT,7/12/2022 11:44:17 AM,Lexington,7/12/2022 1:12:05 PM,7/12/2022 12:27:03 PM,19623,39.1423,-93.9711,8.55276954108985,False,4,490,39.1423,-93.9711,8.76569153717338,8.5425932608482,45.0474194013885,44.5364541212488,0,0,0,,0725
90,False,'05:36:13,3.59776707305435,0.602285520925324,13.6553005140863,74848.7582441157,8.2856695204686,-45.2474371425677,OUT,Napolean_OUT,7/12/2022 11:44:17 AM,Lexington,7/12/2022 1:11:55 PM,7/12/2022 12:36:13 PM,20173,39.1499,-93.9512,8.08317975178647,False,4,503,39.1499,-93.9512,8.27179866205864,8.5425932608482,46.3263880760988,45.7816343301508,0,0,0,,0725
92,False,'05:45:46,3.69956117128664,0.18628277365622,14.0231960237145,76857.3910478228,8.22544838828019,11.4166446947999,OUT,Napolean_OUT,7/12/2022 11:44:17 AM,Lexington,7/12/2022 1:12:38 PM,7/12/2022 12:45:46 PM,20746,39.1626,-93.9354,7.4717312238073,False,4,516,39.1626,-93.9354,7.50857856769234,8.5425932608482,47.5744946361053,47.0263259323277,0,0,0,,0725
94,False,'05:55:31,3.801966261309,0.735424208844751,14.3932997275297,78878.0801315467,8.16027659016127,41.2823709292588,OUT,Napolean_OUT,7/12/2022 11:44:17 AM,Lexington,7/12/2022 1:13:22 PM,7/12/2022 12:55:31 PM,21331,39.1695,-93.9141,8.05139646988777,False,4,528,39.1695,-93.9141,8.16164783337249,8.5425932608482,48.8300926211998,48.2685236556459,0,0,0,,0725
96,False,'06:04:50,3.90400509337556,0.193788589874382,14.7620797332167,80891.5420993825,8.14685023776621,180.528806143023,OUT,Napolean_OUT,7/12/2022 11:44:17 AM,Lexington,7/12/2022 1:13:30 PM,7/12/2022 1:04:50 PM,21890,39.1837,-93.8997,8.02895486525431,False,4,540,39.1837,-93.8997,8.0195531945084,8.5425932608482,50.0811998846785,49.5202664572961,0,0,0,,0725
98,True,'06:14:25,4.00323483404884,0.809116886568691,15.1309136635293,82905.2984844357,8.10514308958529,-45.1835329183194,IN,Lexington_IN,7/12/2022 1:13:39 PM,Waverly,7/12/2022 4:03:52 PM,7/12/2022 1:14:25 PM,22465,39.1981,-93.8857,7.7569184285206,True,5,552,39.1981,-93.8857,7.757305257181,8.5425932608482,51.3324900905345,50.7681827717617,0,0,0,,0725
100,False,'06:23:36,4.05749795646291,0.295028853406371,15.4982336644754,84910.7891306889,8.11067332290113,54.6165798637063,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:03:43 PM,7/12/2022 1:23:36 PM,23016,39.2089,-93.8672,8.33774358187295,False,5,565,39.2089,-93.8672,8.35327642160533,8.5425932608482,52.5786442044177,52.0118865216289,0,0,0,,0725
102,False,'06:32:53,4.11183793174681,0.754753522356324,15.8660739008034,86919.1201536974,8.1046420119635,-32.9478155707907,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:03:52 PM,7/12/2022 1:32:53 PM,23573,39.2157,-93.8458,8.00645449237982,False,5,580,39.2157,-93.8458,8.01089719242634,8.5425932608482,53.8265632465917,53.2560338150474,0,0,0,,0725
104,False,'06:44:10,4.16619440177903,0.103645272310759,16.2340257940119,88928.0608000008,7.86813357204916,-21.4371773148024,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:10:11 PM,7/12/2022 1:44:10 PM,24250,39.2151,-93.8227,5.60346007320249,False,5,593,39.2151,-93.8227,5.61265781084724,8.5425932608482,55.0748610911193,54.4996332863581,0,0,0,,0725
106,False,'06:53:13,4.22058317393719,0.55431403177471,16.602196348005,90938.1952886142,7.92011211804503,-21.5395256649353,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:08:48 PM,7/12/2022 1:53:13 PM,24793,39.2071,-93.8021,8.33748357421744,False,5,605,39.2071,-93.8021,8.36210841868719,8.5425932608482,56.3239007548664,55.7439471632867,0,0,0,,0725
108,False,'07:02:06,4.27533537904409,0.206553110526598,16.972827066197,92961.7617609916,7.99032452523344,9.44390828067035,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:07:03 PM,7/12/2022 2:02:06 PM,25326,39.1998,-93.7814,8.39794765469056,False,5,618,39.1998,-93.7814,8.45763090572819,8.5425932608482,57.581286666379,56.9883338997896,0,0,0,,0725
110,False,'07:11:23,4.32982124488783,0.608230617289658,17.3416548704753,94975.4846991743,8.00339721656951,170.774915781135,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:06:45 PM,7/12/2022 2:11:23 PM,25883,39.2066,-93.76,8.22969812433131,False,5,630,39.2066,-93.76,8.24246969380618,8.5425932608482,58.8325560893133,58.2326326195278,0,0,0,,0725
112,False,'07:20:36,4.38459084246741,0.223984481059508,17.7124033224577,96999.6939735086,8.02673982879265,102.253363528021,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:06:14 PM,7/12/2022 2:20:36 PM,26436,39.2101,-93.7376,8.03983009772077,False,5,643,39.2101,-93.7376,8.14726775524867,8.5425932608482,60.0903414194442,59.4719395140383,0,0,0,,0725
114,False,'07:29:24,4.43958404187432,0.721767956280295,18.0846653884706,99032.1672649738,8.0982933704489,12.2714487836997,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:04:45 PM,7/12/2022 2:29:24 PM,26964,39.2055,-93.7151,8.64218997933425,False,5,655,39.2055,-93.7151,8.723177977242,8.5425932608482,61.3532617717525,60.7204682589472,0,0,0,,0725
116,False,'07:38:29,4.49428404196731,0.159873713804844,18.4549427184883,101053.804311575,8.12337690008302,-42.7136269959627,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:04:15 PM,7/12/2022 2:38:29 PM,27509,39.2134,-93.6951,8.20886145595622,False,5,668,39.2134,-93.6951,8.30767075055981,8.5425932608482,62.6094487936702,61.9614058365955,0,0,0,,0725
118,False,'07:47:58,4.54929150506229,0.683411404367194,18.8273013388033,103086.804769405,8.10591590769545,28.4439044134285,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:04:34 PM,7/12/2022 2:47:58 PM,28078,39.2295,-93.6845,7.8562217671496,False,5,680,39.2295,-93.6845,7.92263428361052,8.5425932608482,63.8726967119712,63.2147137485251,0,0,0,,0725
120,False,'07:57:21,4.60411032603274,0.276093111464617,19.1983829956433,105112.833272814,8.0990908906261,3.71286816650059,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:04:42 PM,7/12/2022 2:57:21 PM,28641,39.2365,-93.6634,8.06763968508427,False,5,693,39.2365,-93.6634,8.14703696922479,8.5425932608482,65.1316124586411,64.4582799194275,0,0,0,,0725
122,False,'08:06:30,4.65844491442234,0.682856309885617,19.5661867668007,107120.965203591,8.1095409847896,11.0190255327867,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:04:32 PM,7/12/2022 3:06:30 PM,29190,39.2315,-93.6413,8.16920408664023,False,5,705,39.2315,-93.6413,8.16689199231905,8.5425932608482,66.3794077906378,65.7016892052784,0,0,0,,0725
124,False,'08:15:52,4.71377316541387,0.398710708847168,19.9407168767983,109165.821542494,8.11343601327745,-11.4149989698968,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:04:28 PM,7/12/2022 3:15:52 PM,29752,39.2334,-93.619,8.1016757530745,False,5,719,39.2334,-93.619,8.15371255511735,8.5425932608482,67.6500226118959,66.9474790765392,0,0,0,,0725
126,False,'08:25:19,4.76769759475144,0.908867179527509,20.3057441836337,111158.794556759,8.0800833678679,-167.375762855906,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:04:55 PM,7/12/2022 3:25:19 PM,30319,39.2427,-93.5992,7.80388195160141,False,5,731,39.2427,-93.5992,7.72338476773844,8.5425932608482,68.8883986298669,68.1900602246206,0,0,0,,0725
128,False,'08:34:39,4.82244821925157,0.472682597946667,20.676364202322,113182.302612076,8.0800832480872,8.72105702768437,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:04:55 PM,7/12/2022 3:34:39 PM,30879,39.2384,-93.5772,7.84503250230363,False,5,744,39.2384,-93.5772,8.00297517071439,8.5425932608482,70.1457482427012,69.4338881184114,0,0,0,,0725
130,False,'08:43:42,4.87702605051872,0.919994120591873,21.0458145424573,115199.424466285,8.10891308921925,-36.2490740376067,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:04:35 PM,7/12/2022 3:43:42 PM,31422,39.2229,-93.5654,8.29114467265343,False,5,756,39.2229,-93.5654,8.33421590113216,8.5425932608482,71.3991296541392,70.6801779294907,0,0,0,,0725
