index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5524
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:07:18 PM,-60762,39.1154,-94.6115,15.7354726969213,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5524
4,False,'00:00:38,0.00469256229275121,0.820847002192871,0.0207123012002702,406.748399753035,6.65693531942337,213.4781535153,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:57 AM,7/12/2022 8:00:38 AM,38,39.1147,-94.6105,0.632131333000167,True,1,5,39.1147,-94.6105,6.65693531942337,6.65693531942337,0.070267666563834,0.0703112236548065,0,0,0,,5524
6,False,'00:10:38,0.0899654973987711,0.809664612399385,0.397094884096463,2461.71885457944,7.38705805811051,79.895052393224,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:19 AM,7/12/2022 8:10:38 AM,638,39.1113,-94.5895,7.62076171933263,False,1,19,39.1113,-94.5895,7.98145456607818,7.38705805811051,1.34716710809181,1.29564765007469,0,0,0,,5524
8,False,'00:20:38,0.178890105068613,0.123705822056519,0.789595429271704,4604.69002405258,7.470126614199,65.4121709750796,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:23 AM,7/12/2022 8:20:38 AM,1238,39.1207,-94.5679,8.00464872222163,False,1,40,39.1207,-94.5679,8.00548589400205,7.470126614199,2.67874765859757,2.62491028473191,0,0,0,,5524
10,False,'00:30:38,0.263837355810519,0.736122061586753,1.16454048779956,6651.81189544483,7.49242574779789,28.0482779331441,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:54 AM,7/12/2022 8:30:38 AM,1838,39.1309,-94.5483,7.64152320138613,False,1,53,39.1309,-94.5483,7.62857483811456,7.49242574779789,3.9507702164797,3.89674473509033,0,0,0,,5524
12,False,'00:40:38,0.352099684842867,0.344243747744499,1.55411782945347,8778.82298296207,7.55267272591003,22.7684846518142,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:42 AM,7/12/2022 8:40:38 AM,2438,39.1464,-94.5348,7.70314741137297,False,1,68,39.1464,-94.5348,7.9244569644787,7.55267272591003,5.27243363183231,5.19762442097954,0,0,0,,5524
14,False,'00:50:38,0.437959092038132,0.892022142646295,1.93308901657059,10847.9266773032,7.57405121171784,33.1587892406309,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:18 AM,7/12/2022 8:50:38 AM,3038,39.1517,-94.512,7.52435288432606,False,1,87,39.1517,-94.512,7.54608941233583,7.57620211936261,6.55811506124774,6.47831181045725,0,0,0,,5524
16,False,'01:00:38,0.524806015252697,0.911320356414054,2.31641895866118,12940.8282653231,7.60637879264788,-73.2938342090839,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:45 AM,7/12/2022 9:00:38 AM,3638,39.149,-94.4887,7.88196352720912,False,1,100,39.149,-94.4887,7.96250890878642,7.60637879264788,7.85858381623108,7.76758128196715,0,0,0,,5524
18,False,'01:10:38,0.613550417213317,0.0917641146804933,2.70812410151791,15079.4567039194,7.65606604900892,-217.060570892817,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:59 AM,7/12/2022 9:10:38 AM,4238,39.1337,-94.4741,7.71222233349371,False,1,119,39.1337,-94.4741,7.80536875080849,7.65606604900892,9.18746591887434,9.09081725836466,0,0,0,,5524
20,False,'01:20:38,0.70105687008434,0.197770810210229,3.09436511351932,17188.2521269108,7.68384585748483,76.4810992381685,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:35 AM,7/12/2022 9:20:38 AM,4838,39.1264,-94.4527,7.73295368901917,False,1,135,39.1264,-94.4527,7.74489495985819,7.68384585748483,10.4978106450431,10.3822437160431,0,0,0,,5524
22,False,'01:30:38,0.785524368420164,0.864776964101411,3.46719261329859,19223.8125688893,7.67154803538381,-4.24604629117053,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:45 AM,7/12/2022 9:30:38 AM,5438,39.1348,-94.4323,7.74364271654731,False,1,150,39.1348,-94.4323,7.73868534683647,7.68384585748483,11.7626492637465,11.6471066218585,0,0,0,,5524
24,False,'01:40:38,0.869124269305982,0.370563423722487,3.83619066157907,21238.4650038404,7.64868745331451,-47.8411843401435,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:00 AM,7/12/2022 9:40:38 AM,6038,39.1492,-94.4185,7.32806177036489,False,1,163,39.1492,-94.4185,7.3630375233256,7.68384585748483,13.0144962491959,12.8947574713681,0,0,0,,5524
26,False,'05:39:51,3.27454690193972,0.0753855859340951,12.4871458603362,68470.8773080404,7.32318541700056,-90.6160480972177,OUT,Napolean_OUT,7/12/2022 1:11:58 PM,Lexington,7/12/2022 2:52:43 PM,7/12/2022 1:39:51 PM,20391,39.16,-94.0124,6.71917779242605,False,4,464,39.16,-94.0124,6.73872148534539,7.68384585748483,42.363356594902,34.7479659230169,0,0,0,,5524
28,False,'05:49:53,3.3728397023596,0.247810377925874,12.8423872793499,70410.4214144293,7.30593478406925,-116.811019778803,OUT,Napolean_OUT,7/12/2022 1:11:58 PM,Lexington,7/12/2022 2:53:02 PM,7/12/2022 1:49:53 PM,20993,39.1554,-93.9914,7.00840910431215,False,4,476,39.1554,-93.9914,6.99819886892488,7.68384585748483,43.5685334286857,35.9509346928566,0,0,0,,5524
30,False,'05:59:26,3.47538034477885,0.753006298457665,13.2129808850258,72433.7852602045,7.38398302469263,64.1248771791278,OUT,Napolean_OUT,7/12/2022 1:11:58 PM,Lexington,7/12/2022 2:51:42 PM,7/12/2022 1:59:26 PM,21566,39.1427,-93.9752,7.77289067052074,False,4,488,39.1427,-93.9752,7.87679465996387,7.68384585748483,44.825793433865,37.2002064759141,0,0,0,,5524
32,False,'06:09:17,3.57722063079867,0.0855678689347597,13.5810433225991,74443.3294556996,7.41304392035833,54.3409147522301,OUT,Napolean_OUT,7/12/2022 1:11:58 PM,Lexington,7/12/2022 2:51:14 PM,7/12/2022 2:09:17 PM,22157,39.1468,-93.9537,7.37386028510905,False,4,501,39.1468,-93.9537,7.39763486986404,7.68384585748483,46.0744663064733,38.4418545381352,0,0,0,,5524
34,False,'06:17:29,3.65301724459948,0.495075828843784,13.8549809510725,75938.9718115343,7.34318069575276,58.1079899989881,OUT,Napolean_OUT,7/12/2022 1:11:58 PM,Lexington,7/12/2022 2:52:14 PM,7/12/2022 2:17:29 PM,22649,39.1579,-93.944,6.78903638743089,False,4,510,39.1579,-93.944,6.85363516630101,7.68384585748483,47.003815380279,39.3694654729671,0,0,0,,5524
36,False,'06:25:59,3.74041243660063,0.213894915364653,14.1708371672841,77663.4809195105,7.36722076941113,195.739473489085,OUT,Napolean_OUT,7/12/2022 1:11:58 PM,Lexington,7/12/2022 2:51:54 PM,7/12/2022 2:25:59 PM,23159,39.1645,-93.9265,7.16169799915618,False,4,521,39.1645,-93.9265,7.2716053164807,7.68384585748483,48.0753756607263,40.4239813202098,0,0,0,,5524
38,False,'06:40:53,3.8812347249696,0.436651778464779,14.67978501835,80442.2301085406,7.28053480703585,71.0353474188044,OUT,Napolean_OUT,7/12/2022 1:11:58 PM,Lexington,7/12/2022 2:52:53 PM,7/12/2022 2:40:53 PM,24053,39.1804,-93.9027,6.78320047013609,False,4,538,39.1804,-93.9027,6.80844825847303,7.68384585748483,49.8020103572425,42.1427795274165,0,0,0,,5524
40,False,'06:50:39,3.97457186105619,0.9238004582056,15.0171160998579,82283.9875051215,7.24703654899332,151.622310529388,OUT,Napolean_OUT,7/12/2022 1:11:58 PM,Lexington,7/12/2022 2:53:13 PM,7/12/2022 2:50:39 PM,24639,39.1936,-93.89,7.04804508187013,False,4,548,39.1936,-93.89,7.06443480187625,7.68384585748483,50.9464253465679,43.2824232761234,0,0,0,,5524
42,False,'07:05:05,4.05406392180267,0.504446334340641,15.4749878658826,84783.8719153933,7.09304034245782,-23.6345482062455,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:08:50 PM,7/12/2022 3:05:05 PM,25505,39.2085,-93.8686,6.6891643269744,False,5,564,39.2085,-93.8686,6.67138808378971,7.68384585748483,52.499781503034,44.835164231503,0,0,0,,5524
44,False,'07:14:27,4.10003772751505,0.988226796438607,15.7861955075827,86483.0007754188,7.05101752157872,-108.375247654033,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:10:19 PM,7/12/2022 3:14:27 PM,26067,39.215,-93.8508,6.95240910832426,False,5,577,39.215,-93.8508,6.92061396131993,7.68384585748483,53.5555712285529,45.89268150928,0,0,0,,5524
46,False,'07:24:58,4.15206816122283,0.921460770401137,16.1384019068556,88405.974306599,7.0176195054959,-109.183889570957,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:11:27 PM,7/12/2022 3:24:58 PM,26698,39.2162,-93.8286,6.92960469874299,False,5,589,39.2162,-93.8286,6.88953931377,7.68384585748483,54.7504515842632,47.0921549550685,0,0,0,,5524
48,False,'07:35:03,4.20398481442221,0.755892508725298,16.4898380987649,90324.742666105,7.02851285604999,-41.8557709062191,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:11:06 PM,7/12/2022 3:35:03 PM,27303,39.2105,-93.8077,7.17547697804695,False,5,601,39.2105,-93.8077,7.13651319126357,7.68384585748483,55.9427189674367,48.2889620607229,0,0,0,,5524
50,False,'07:44:56,4.25843452875838,0.379812648980654,16.8584211848774,92337.1294941074,7.10626748053304,98.1759548779015,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:08:43 PM,7/12/2022 3:44:56 PM,27896,39.2004,-93.7886,7.72394180151884,False,5,614,39.2004,-93.7886,7.82287990817207,7.68384585748483,57.1931581699953,49.5308365740378,0,0,0,,5524
52,False,'07:54:42,4.31059168947878,0.255322624766872,17.2114854294847,94264.7866820167,7.14052281438802,98.8343482430597,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:07:44 PM,7/12/2022 3:54:42 PM,28482,39.2037,-93.7673,7.41896747947513,False,5,626,39.2037,-93.7673,7.42228334331195,7.68384585748483,58.3909488150713,50.7214995937428,0,0,0,,5524
54,False,'08:10:21,4.38797941982698,0.00857220537970693,17.7353414097544,97124.9311492625,7.07290597209947,105.619942633529,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:09:34 PM,7/12/2022 4:10:21 PM,29421,39.2099,-93.7362,7.18152924896514,False,5,644,39.2099,-93.7362,7.19058315045754,7.68384585748483,60.1681601926549,52.4918345521819,0,0,0,,5524
56,False,'08:23:44,4.45324121842024,0.843768872809543,18.1771140696115,99536.9177953258,7.00517062543118,139.656321240089,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:11:16 PM,7/12/2022 4:23:44 PM,30224,39.2056,-93.7092,6.5891739398548,False,5,658,39.2056,-93.7092,6.50141635724639,7.68384585748483,61.6668992105797,53.9932607263027,0,0,0,,5524
58,False,'08:34:24,4.50696468932311,0.987090158210736,18.5407810409347,101522.463661224,6.99534668817896,135.849233349314,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:11:30 PM,7/12/2022 4:34:24 PM,30864,39.2169,-93.692,6.93560184809565,False,5,670,39.2169,-93.692,6.89610986716841,7.68384585748483,62.9006602125145,55.2342335464598,0,0,0,,5524
60,False,'08:44:39,4.55707232869237,0.482055064780119,18.8799715873259,103374.373348507,6.9588511397664,-126.038456793117,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:12:21 PM,7/12/2022 4:44:39 PM,31479,39.2315,-93.6823,6.72243866713008,False,5,682,39.2315,-93.6823,6.75681645664201,7.68384585748483,64.0513835428179,56.3822158663008,0,0,0,,5524
62,False,'08:56:35,4.61707472234507,0.284346772033613,19.2861420823647,105591.979595067,6.95327826849359,-150.951338384122,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:12:27 PM,7/12/2022 4:56:35 PM,32195,39.2365,-93.6578,6.88878546668208,False,5,696,39.2365,-93.6578,6.88078401474067,7.68384585748483,65.4293401801558,57.7626763236474,0,0,0,,5524
64,False,'09:06:35,4.67002453254904,0.330704456535978,19.6445719601332,107548.932021701,7.00074954073768,122.696847652987,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:11:31 PM,7/12/2022 5:06:35 PM,32795,39.2298,-93.6368,7.38527234047917,False,5,708,39.2298,-93.6368,7.34788317336939,7.68384585748483,66.6453340426449,58.9820269854562,0,0,0,,5524
66,False,'09:16:35,4.7220071664556,0.263687652025342,19.996454791166,109470.13893773,7.02269034228585,25.3819601742266,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:11:07 PM,7/12/2022 5:16:35 PM,33395,39.2347,-93.6159,7.11711834460332,False,5,721,39.2347,-93.6159,7.09058644457659,7.68384585748483,67.8391166745923,60.1767456601655,0,0,0,,5524
68,False,'09:26:35,4.77240278593867,0.939221444296536,20.3375947435436,111332.691975393,7.01219694901147,-210.659184182991,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:11:18 PM,7/12/2022 5:26:35 PM,33995,39.2431,-93.5972,7.1031019269365,False,5,732,39.2431,-93.5972,7.01143414035962,7.68384585748483,68.9964534762104,61.339803552185,0,0,0,,5524
70,False,'09:36:35,4.82327211966198,0.667775837225426,20.6819413804508,113212.752842233,7.01132164322261,-90.9694980256993,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:11:18 PM,7/12/2022 5:36:35 PM,34595,39.2384,-93.5767,6.97432530770561,False,5,744,39.2384,-93.5767,6.91615578733711,7.68384585748483,70.1646691385175,62.5206723767912,0,0,0,,5524
72,False,'09:46:35,4.87563630047862,0.601443039397189,21.0364069934012,115148.061209214,7.0403253453133,176.497578624624,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:10:55 PM,7/12/2022 5:46:35 PM,35195,39.2231,-93.5663,7.34002757285224,False,5,756,39.2231,-93.5663,7.3934533077323,7.68384585748483,71.3672140058554,63.7197840066259,0,0,0,,5524
74,False,'09:56:35,4.92679569005562,0.378649661363002,21.3827170874726,117038.842142935,7.0438916398018,-61.1830389659419,OUT,Lexington_OUT,7/12/2022 2:54:18 PM,Waverly,7/12/2022 6:10:54 PM,7/12/2022 5:56:35 PM,35795,39.2159,-93.5473,7.54802234819819,False,5,770,39.2159,-93.5473,7.50703842274969,7.68384585748483,72.5420908089014,64.9005883839455,0,0,0,,5524
76,True,'10:09:31,4.99587015186921,0.344130217762307,21.8502985728339,119591.73959703,7.09763233397909,-18.618216845553,IN,Waverly_IN,7/12/2022 6:10:19 PM,Miami,7/12/2022 10:29:40 PM,7/12/2022 6:09:31 PM,36571,39.2139,-93.518,7.19645964811438,True,6,786,39.2139,-93.518,7.20748605043715,7.68384585748483,74.128387743612,66.4810142703307,0,0,0,,5524
78,False,'11:58:45,4.99587015186921,0.344130217762307,21.8502985728339,119591.73959703,7.09763233397909,-18.618216845553,IN,Waverly_IN,7/12/2022 6:10:19 PM,Miami,7/12/2022 10:29:40 PM,7/12/2022 7:58:45 PM,43125,39.2246,-93.5561,8.25892714320829,True,6,786,39.2139,-93.518,7.20748605043715,7.68384585748483,74.128387743612,66.4810142703307,0,0,0,off race course(1),5524
80,False,'12:04:26,4.99587015186921,0.344130217762307,21.8502985728339,119591.73959703,7.09763233397909,-18.618216845553,IN,Waverly_IN,7/12/2022 6:10:19 PM,Miami,7/12/2022 10:29:40 PM,7/12/2022 8:04:26 PM,43466,39.2239,-93.5572,7.47893006556101,True,6,786,39.2139,-93.518,7.20748605043715,7.68384585748483,74.128387743612,66.4810142703307,0,0,0,off race course(1),5524
82,False,'12:09:26,4.99587015186921,0.344130217762307,21.8502985728339,119591.73959703,7.09763233397909,-18.618216845553,IN,Waverly_IN,7/12/2022 6:10:19 PM,Miami,7/12/2022 10:29:40 PM,7/12/2022 8:09:26 PM,43766,39.2239,-93.5574,1.75773465635036,True,6,786,39.2139,-93.518,7.20748605043715,7.68384585748483,74.128387743612,66.4810142703307,0,0,0,off race course(1),5524
84,False,'12:14:26,4.98671799468258,-0.756040021212638,21.7883454408192,119253.488408852,7.09763233397909,-919.447029127236,IN,Waverly_IN,7/12/2022 6:10:19 PM,Waverly,7/12/2022 8:15:17 PM,7/12/2022 8:14:26 PM,44066,39.2242,-93.5546,64.376214849027,False,5,785,39.2162,-93.5219,0.102360144304793,7.68384585748483,73.918208199538,66.7436862410475,0,0,0,Too fast(1),5524
86,False,'12:40:11,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.09763233397909,145.130530558498,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/13/2022 12:43:07 AM,7/12/2022 8:40:11 PM,45611,39.2952,-93.4747,22.1529797816212,True,6,787,39.2136,-93.5162,1.65107629143736,7.68384585748483,74.222281485652,67.0981651942586,0,0,0,Too fast(1),5524
88,False,'12:51:14,5.27833963420222,0.393963764581691,24.3953835226165,133487.372961842,7.09763233397909,-99.5489174097425,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:58:23 PM,7/12/2022 8:51:14 PM,46274,39.2855,-93.4561,6.96213395212168,False,6,877,39.2855,-93.4561,7.09763233397909,7.68384585748483,82.7627340143983,73.023445444713,0,0,0,,5524
90,False,'13:01:15,5.31557345029888,0.846163538169262,24.7321027952501,135325.790009486,7.06578299377011,-131.001760178713,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:59:33 PM,7/12/2022 9:01:15 PM,46875,39.2704,-93.4504,6.94853700622633,False,6,888,39.2704,-93.4504,7.63453144343875,7.68384585748483,83.9050734071223,74.1192619141154,0,0,0,,5524
92,False,'13:11:22,5.35589675565847,0.164496534593142,25.0967614704613,137316.750371916,7.10347056716393,-102.057052345844,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:58:16 PM,7/12/2022 9:11:22 PM,47482,39.267,-93.4287,7.21011421312597,False,6,901,39.267,-93.4287,7.31611055059067,7.68384585748483,85.1421988212223,75.3302406179242,0,0,0,,5524
94,False,'13:21:35,5.39719572424408,0.813383486874472,25.4702434317666,139355.88403742,7.15040359076399,26.1289367116807,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:56:46 PM,7/12/2022 9:21:35 PM,48095,39.2662,-93.4067,6.95034849179869,False,6,913,39.2662,-93.4067,7.34242794866408,7.68384585748483,86.4092577380881,76.5558344856169,0,0,0,,5524
96,False,'13:31:58,5.4390375969534,0.808730773667192,25.8486350773539,141421.8235558,7.18611768628727,-22.720574283799,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:55:39 PM,7/12/2022 9:31:58 PM,48718,39.2498,-93.4074,6.9323408217322,False,6,926,39.2498,-93.4074,7.00274088670861,7.68384585748483,87.6929730397138,77.8086597318939,0,0,0,,5524
98,False,'13:41:59,5.48085466978394,0.552521318348357,26.2268024483968,143486.538581911,7.25547660715711,-43.2828202502044,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:53:41 PM,7/12/2022 9:41:59 PM,49319,39.2342,-93.415,7.12124116779498,False,6,939,39.2342,-93.415,7.78726374794476,7.68384585748483,88.9759274771191,79.0244522159752,0,0,0,,5524
100,False,'13:52:54,5.52136089671265,0.0368328227257034,26.5931153515157,145486.530683934,7.19094291967776,32.2954407246819,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:55:25 PM,7/12/2022 9:52:54 PM,49974,39.226,-93.3962,6.53397088929902,False,6,952,39.226,-93.3962,6.69044604168372,7.68384585748483,90.218664954018,80.2216181963005,0,0,0,,5524
102,False,'14:04:49,5.56860946415533,0.457688614119971,27.0204017521623,147819.425374015,7.20878048185252,-179.274953868425,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:54:58 PM,7/12/2022 10:04:49 PM,50689,39.2322,-93.3709,7.17708056815497,False,6,966,39.2322,-93.3709,7.32405670976048,7.68384585748483,91.6682585089583,81.6503835563408,0,0,0,,5524
104,False,'14:15:51,5.6128592624949,0.0106742227572359,27.4205691664398,150004.256050815,7.23612026786321,165.094546722284,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:54:20 PM,7/12/2022 10:15:51 PM,51351,39.2437,-93.3511,7.30974688749458,False,6,980,39.2437,-93.3511,7.57213278513893,7.68384585748483,93.0258493514378,82.9788065182757,0,0,0,,5524
106,False,'14:26:42,5.65408882627026,0.603306886789768,27.7934234741852,152039.962858701,7.198090502875,-286.758744393719,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:55:09 PM,7/12/2022 10:26:42 PM,52002,39.2521,-93.3312,6.51753536041991,False,6,992,39.2521,-93.3312,6.68388350717845,7.68384585748483,94.2907789176996,84.2253879453556,0,0,0,,5524
108,False,'14:36:07,5.69272259365946,0.255938294555896,28.1428030279923,153947.502402825,7.24340586927833,-138.147600066558,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:54:12 PM,7/12/2022 10:36:07 PM,52567,39.268,-93.3299,7.17729158130687,False,6,1004,39.268,-93.3299,7.4161126344608,7.68384585748483,95.4760690384718,85.3531181257053,0,0,0,,5524
110,False,'14:45:57,5.7315961494951,0.179168543604163,28.4943510780681,155866.881484605,7.24764186652401,57.3636671764745,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:54:07 PM,7/12/2022 10:45:57 PM,53157,39.282,-93.3424,7.10798244682473,False,6,1016,39.282,-93.3424,7.20964425178309,7.68384585748483,96.6687159068732,86.5312461061675,0,0,0,,5524
112,False,'14:55:50,5.77097425896639,0.098485055193547,28.8504619946724,157811.172866613,7.25850972702761,66.4941379031869,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:53:54 PM,7/12/2022 10:55:50 PM,53750,39.299,-93.3436,7.06536598625903,False,6,1028,39.299,-93.3436,7.14398221496717,7.68384585748483,97.8768425609682,87.7298566251309,0,0,0,,5524
114,False,'15:05:05,5.80780522016146,0.353972063344933,29.1835381003233,159629.698981862,7.26794354056799,-28.6057426453142,OUT,Waverly_OUT,7/12/2022 8:23:46 PM,Miami,7/12/2022 11:53:45 PM,7/12/2022 11:05:05 PM,54305,39.3108,-93.3303,7.29890744188812,False,6,1039,39.3108,-93.3303,7.41194147485862,7.68384585748483,99.0068223013149,88.841436317479,0,0,0,,5524
116,True,'22:15:22,6.00095850792197,0.341578723828712,30.9320564329849,169176.244642113,7.29388150426714,372.551078576138,IN,Miami_IN,7/12/2022 11:53:21 PM,Glasgow,7/13/2022 11:18:43 AM,7/13/2022 6:15:22 AM,80122,39.3256,-93.2284,0.6967237924439,True,7,1098,39.3256,-93.2284,0.748453365949206,7.68384585748483,104.938770759974,94.3907440903193,0,0,0,,5524
118,True,'23:35:13,6.01652377130019,0.068381108012435,31.1014188207444,170100.927979813,7.29346050759897,146.023982886169,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:33:52 PM,7/13/2022 7:35:13 AM,84913,39.3311,-93.2199,7.41265348967207,False,7,1106,39.3311,-93.2199,7.28678035564742,7.68384585748483,105.513342347962,94.9849700896527,0,0,0,,5524
120,False,'23:45:19,6.04972121354462,0.261576935750144,31.4626332730417,172073.083602997,7.29294561736593,158.569856262036,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:33:54 PM,7/13/2022 7:45:19 AM,85519,39.3472,-93.2106,7.54831759112043,False,7,1118,39.3472,-93.2106,7.56126582144951,7.68384585748483,106.738783038817,96.2124715761055,0,0,0,,5524
122,False,'23:56:21,6.08256297292701,0.416361104395518,31.8199776142245,174024.109226126,7.18134540006826,461.056961011017,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:39:17 PM,7/13/2022 7:56:21 AM,86181,39.3596,-93.196,5.65499935803623,False,7,1130,39.3596,-93.196,5.79791538793136,7.68384585748483,107.951094156347,97.3800235216008,0,0,0,,5524
124,False,'24:05:35,6.11130026776838,0.0762559208542304,32.1326621319111,175731.30152122,7.1463935555025,-138.43718271366,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:41:00 PM,7/13/2022 8:05:35 AM,86735,39.3735,-93.1881,7.1036818988079,False,7,1141,39.3735,-93.1881,7.2142004682528,7.68384585748483,109.011894268127,98.4461262556511,0,0,0,,5524
126,False,'24:15:44,6.14547701367868,0.583917245490226,32.5045321833566,177761.634494852,7.18934786992251,85.0311619698704,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:38:59 PM,7/13/2022 8:15:44 AM,87344,39.3902,-93.1952,7.32010371019691,False,7,1153,39.3902,-93.1952,7.35287303741787,7.68384585748483,110.273484688592,99.6888388746246,0,0,0,,5524
128,False,'24:25:48,6.1787091791385,0.767787341296824,32.8661244517258,179735.852915043,7.20688942232412,63.1516000346735,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:38:11 PM,7/13/2022 8:25:48 AM,87948,39.4057,-93.1985,6.88920207433438,False,7,1165,39.4057,-93.1985,7.44189592201393,7.68384585748483,111.500207142083,100.837983173348,0,0,0,,5524
130,False,'24:36:02,6.21269964527251,0.241231927267986,33.2359676317372,181755.119593097,7.22806604176633,11.9401808773535,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:37:16 PM,7/13/2022 8:36:02 AM,88562,39.4123,-93.1779,7.34324636022149,False,7,1178,39.4123,-93.1779,7.37307460790757,7.68384585748483,112.754921285271,102.078209490201,0,0,0,,5524
132,False,'24:45:45,6.24458882279754,0.926010031352863,33.5829471282027,183649.55532437,7.23203977234675,-153.411878303457,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:37:05 PM,7/13/2022 8:45:45 AM,89145,39.4026,-93.1605,7.07296331574145,False,7,1189,39.4026,-93.1605,6.99882118541396,7.68384585748483,113.932069074229,103.259249538941,0,0,0,,5524
