index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7889
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:18:36 PM,-45684,39.1165,-94.6108,3.9455514387679,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7889
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:19:38 AM,-2422,39.1167,-94.612,0.00780416212490203,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7889
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.131864300579509,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),7889
8,False,'00:05:08,0.0271653324658872,0.459178355009015,0.119903906040436,948.313888105016,5.83444513171358,-52.922417216143,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:34:56 AM,7/12/2022 7:05:08 AM,308,39.1121,-94.6055,5.81896630190849,False,1,10,39.1121,-94.6055,5.83444513171358,5.83444513171358,0.406780859735698,0.394997865233437,0,0,0,,7889
10,False,'00:14:41,0.0981748382657898,0.563444525555043,0.433329744730287,2659.55364136551,5.946311322959,29.3771575411558,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:30:56 AM,7/12/2022 7:14:41 AM,881,39.1123,-94.5876,6.70684208675004,False,1,22,39.1123,-94.5876,6.7662166375294,5.946311322959,1.47009594542309,1.43103943262088,0,0,0,,7889
12,False,'00:25:11,0.179426506781851,0.204700693346395,0.791963029988711,4617.6166304987,6.09068622770066,46.9633074202141,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:26:13 AM,7/12/2022 7:25:11 AM,1511,39.1208,-94.5678,6.79246823746311,False,1,40,39.1208,-94.5678,6.79316189620882,6.09068622770066,2.68677987945658,2.64552854940988,0,0,0,,7889
14,False,'00:34:54,0.252169851975099,0.101446498491008,1.11304178866288,6370.63973180872,6.17605977469081,46.6973862364392,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:23:41 AM,7/12/2022 7:34:54 AM,2094,39.1291,-94.5506,6.7779836063196,False,1,52,39.1291,-94.5506,6.76460261882729,6.17605977469081,3.77605793393717,3.73446113679475,0,0,0,,7889
16,False,'00:44:55,0.32864905215328,0.548643249926557,1.45061007882564,8213.69223820497,6.27072976172312,20.0607237331113,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:21:06 AM,7/12/2022 7:44:55 AM,2695,39.1432,-94.5397,6.90796225226235,False,1,63,39.1432,-94.5397,6.92311756686372,6.27072976172312,4.92127766719262,4.87793832928812,0,0,0,,7889
18,False,'00:55:11,0.410239434492423,0.701496691954232,1.81073839862739,10179.9178043412,6.39317212117348,0.974635701591158,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:18:03 AM,7/12/2022 7:55:11 AM,3311,39.1507,-94.5196,7.06153484596726,False,1,79,39.1507,-94.5196,7.07021513812072,6.39317212117348,6.14303359143019,6.08188839793903,0,0,0,,7889
20,False,'01:05:03,0.485139178841222,0.944720259449919,2.1413351958552,11984.9074123507,6.45094392217011,-33.6806519986076,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:45 AM,7/12/2022 8:05:03 AM,3903,39.1522,-94.4989,6.75619368689506,False,1,93,39.1522,-94.4989,6.75833875354607,6.45094392217011,7.26460213613505,7.19975807064712,0,0,0,,7889
22,False,'01:15:37,0.563753910820229,0.787898027181199,2.48832941904176,13879.4235484506,6.48577973858883,-60.8105061681085,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:02 AM,7/12/2022 8:15:37 AM,4537,39.1428,-94.4813,6.84652076531426,False,1,108,39.1428,-94.4813,6.83672723953751,6.48577973858883,8.44179988633632,8.37392908365421,0,0,0,,7889
24,False,'01:25:44,0.639894744891771,0.941754550642138,2.82440420943201,15714.3218573726,6.5255194477928,-49.1980997555027,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:18 AM,7/12/2022 8:25:44 AM,5144,39.1299,-94.4689,6.74229895821454,False,1,125,39.1299,-94.4689,7.01019653901937,6.5255194477928,9.5819528361855,9.49197329610758,0,0,0,,7889
26,False,'01:35:32,0.714802673076354,0.255935066143807,3.15503712894466,17519.5086855285,6.5708858716262,41.5225588860825,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:31 AM,7/12/2022 8:35:32 AM,5732,39.1269,-94.4489,6.67439693454281,False,1,137,39.1269,-94.4489,6.69947444035586,6.5708858716262,10.7036439278078,10.6045995031721,0,0,0,,7889
28,False,'01:45:42,0.78919121356022,0.418644622696456,3.48337754516681,19312.1789235348,6.57158570185031,24.4678979870935,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:31 AM,7/12/2022 8:45:42 AM,6342,39.1353,-94.4315,6.64145515563182,False,1,151,39.1353,-94.4315,6.62982594882747,6.57158570185031,11.8175575708862,11.7189005381586,0,0,0,,7889
30,False,'01:55:56,0.862793480628904,0.42992619549208,3.80824746259001,21085.9009614397,6.55621280632227,14.2120259572881,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:44 AM,7/12/2022 8:55:56 AM,6956,39.1479,-94.4191,6.47856014693722,False,1,162,39.1479,-94.4191,6.47431695198217,6.57158570185031,12.9196973482768,12.8218435627535,0,0,0,,7889
32,False,'02:06:07,0.940463629268617,0.96739911720215,4.1510724295341,22957.6538274358,6.59734486229374,145.434325096435,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:13 AM,7/12/2022 9:06:07 AM,7567,39.162,-94.4079,6.68156980027655,False,1,173,39.162,-94.4079,6.7747978526411,6.59734486229374,14.0827506581944,13.9770444224047,0,0,0,,7889
34,True,'02:16:19,1.01422689924411,0.0161510110507835,4.47872716972185,24746.5804172067,6.58794088767123,11.766764942675,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:35:11 AM,7/12/2022 9:16:19 AM,8179,39.1696,-94.3902,6.27468547370084,False,2,188,39.1696,-94.3902,6.32554638937299,6.6089972363001,15.1943381061054,15.0749082565051,0,0,0,,7889
36,False,'02:25:37,1.08155079037541,0.480302720551864,4.78570056628977,26422.5911813359,6.60505996216321,64.0510557119712,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:34:40 AM,7/12/2022 9:25:37 AM,8737,39.1683,-94.3711,6.78604181586928,False,2,198,39.1683,-94.3711,6.78206569515972,6.6089972363001,16.235762912815,16.1147888261015,0,0,0,,7889
38,False,'02:35:45,1.157465967166,0.0989620043456021,5.13184722060314,28312.4797680434,6.65352168589355,-38.3737636114116,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:33:16 AM,7/12/2022 9:35:45 AM,9345,39.1712,-94.3505,6.86956153470625,False,2,210,39.1712,-94.3505,6.92770062593257,6.65352168589355,17.4100852371332,17.2699066785124,0,0,0,,7889
40,False,'02:45:52,1.2295486721859,0.203630333097687,5.46051914407538,30106.9599665405,6.64770665717742,126.270588826142,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:33:26 AM,7/12/2022 9:45:52 AM,9952,39.1817,-94.3348,6.62454904218489,False,2,221,39.1817,-94.3348,6.57523521699032,6.65352168589355,18.5251235375196,18.3891190678171,0,0,0,,7889
42,False,'02:56:09,1.29836971235076,0.798731635435051,5.7743190165982,31820.2418665707,6.58609178508919,196.539168719201,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:35:01 AM,7/12/2022 9:56:09 AM,10569,39.1946,-94.3239,6.24773757218521,False,2,231,39.1946,-94.3239,6.23556347232641,6.65352168589355,19.58970755438,19.4558370741972,0,0,0,,7889
44,False,'03:05:53,1.3629235872694,0.720628511901768,6.06866210806841,33427.2937973461,6.52890498951789,68.0054440797169,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:36:26 AM,7/12/2022 10:05:53 AM,11153,39.2082,-94.3174,6.30008169236366,False,2,241,39.2082,-94.3174,6.27242972185086,6.65352168589355,20.5882833285932,20.4629960103822,0,0,0,,7889
46,False,'03:15:32,1.42849171571022,0.884856962501287,6.36762984085771,35059.5953058298,6.4993931497761,237.728195719894,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:37:08 AM,7/12/2022 10:15:32 AM,11732,39.2223,-94.3128,6.21477687760922,False,2,251,39.2223,-94.3128,6.33966751005555,6.65352168589355,21.6025484630105,21.4702150612268,0,0,0,,7889
48,False,'03:25:32,1.49794996547497,0.512092002183153,6.6843351662876,36788.7403731617,6.49242948752199,45.6637533485845,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:37:18 AM,7/12/2022 10:25:32 AM,12332,39.2342,-94.3008,6.41665118070431,False,2,262,39.2342,-94.3008,6.50559685072925,6.65352168589355,22.6769893950499,22.5276962769878,0,0,0,,7889
50,False,'03:35:46,1.57133726765821,0.879346376962771,7.01895559653289,38615.6981788182,6.51572122502765,60.8963745261121,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:36:49 AM,7/12/2022 10:35:46 AM,12946,39.2374,-94.2809,6.63789461159816,False,2,273,39.2374,-94.2809,6.70078424118618,6.65352168589355,23.812208344918,23.6544276596135,0,0,0,,7889
52,False,'03:46:09,1.6473161662848,0.654346816187468,7.36539280013129,40507.173104064,6.55472398001887,-70.205738347292,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:36:05 AM,7/12/2022 10:46:09 AM,13569,39.2356,-94.2596,6.64047489270994,False,2,285,39.2356,-94.2596,6.71827534873377,6.65352168589355,24.987516374305,24.8139278007438,0,0,0,,7889
54,False,'03:56:28,1.7235481070999,0.426817462233396,7.7129837876061,42404.9474487968,6.59875104017467,-38.5369030542336,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:35:21 AM,7/12/2022 10:56:28 AM,14188,39.2306,-94.2398,6.99860344862005,False,2,297,39.2306,-94.2398,7.05090260973607,6.65352168589355,26.166738681489,25.9763266147818,0,0,0,,7889
56,False,'04:06:47,1.799217278625,0.142290702179086,8.05800874395084,44288.7117983862,6.62832578599006,-50.5687781886911,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:34:53 AM,7/12/2022 11:06:47 AM,14807,39.2157,-94.2297,6.77289997211705,False,2,309,39.2157,-94.2297,6.79490069776781,6.65352168589355,27.3372555812876,27.1429920257827,0,0,0,,7889
58,False,'04:17:34,1.8760198770413,0.0794456859681967,8.4082017304957,46200.6925157181,6.62545156321496,-115.520861285283,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:34:56 AM,7/12/2022 11:17:34 AM,15454,39.207,-94.2117,6.39994007709476,False,2,321,39.207,-94.2117,6.5700339282241,6.65352168589355,28.5253053191509,28.2951872288444,0,0,0,,7889
60,False,'04:27:36,1.94818080656181,0.238706743596201,8.73723033033118,47997.120092818,6.63235653384038,-48.7919450364692,OUT,LaBenite_OUT,7/12/2022 9:14:19 AM,Ft Osage,7/12/2022 11:34:51 AM,7/12/2022 11:27:36 AM,16056,39.2002,-94.1934,6.5721775493184,False,2,332,39.2002,-94.1934,6.68006995291028,6.65352168589355,29.6415536645015,29.3993067371263,0,0,0,,7889
62,True,'04:37:49,2.03870757174663,0.667464488524111,9.07110477666694,49820.0049818107,6.6342204109333,-61.9735135971566,OUT,Ft Osage_OUT,7/12/2022 11:34:49 AM,Napolean,7/12/2022 12:52:11 PM,7/12/2022 11:37:49 AM,16669,39.1846,-94.1881,6.50489975352734,False,3,343,39.1846,-94.1881,6.49907050928887,6.65352168589355,30.7742418212863,30.5352909049732,0,0,0,,7889
64,False,'04:48:51,2.18924716183611,0.466927044517753,9.45067443173119,51892.3761864071,6.69223140274542,41.2364287574644,OUT,Ft Osage_OUT,7/12/2022 11:34:49 AM,Napolean,7/12/2022 12:51:01 PM,7/12/2022 11:48:51 AM,17331,39.1769,-94.1684,7.42695579442267,False,3,359,39.1769,-94.1684,7.42983112324203,6.69223140274542,32.0619535874447,31.7553517300445,0,0,0,,7889
66,False,'04:59:21,2.32241170352453,0.902845763870246,9.78643473986953,53725.5574877799,6.66600515280846,122.979533092641,OUT,Ft Osage_OUT,7/12/2022 11:34:49 AM,Napolean,7/12/2022 12:51:31 PM,7/12/2022 11:59:21 AM,17961,39.1756,-94.1474,6.46336288469885,False,3,370,39.1756,-94.1474,6.55015255116864,6.69223140274542,33.2010396382659,32.8852226235411,0,0,0,,7889
68,False,'05:08:55,2.45033981558755,0.881582300717597,10.1089919445219,55486.652595985,6.6916995517869,36.4744234037041,OUT,Ft Osage_OUT,7/12/2022 11:34:49 AM,Napolean,7/12/2022 12:51:04 PM,7/12/2022 12:08:55 PM,18535,39.1693,-94.1292,6.68214024931334,False,3,383,39.1693,-94.1292,6.78450605367776,6.69223140274542,34.2953334052946,33.9659655828353,0,0,0,,7889
70,False,'05:19:17,2.58629171097055,0.48494056855076,10.4517802702055,57358.2054083353,6.69637931632082,-39.7880830874257,OUT,Ft Osage_OUT,7/12/2022 11:34:49 AM,Napolean,7/12/2022 12:50:59 PM,7/12/2022 12:19:17 PM,19157,39.1548,-94.1186,6.58836126555166,False,3,395,39.1548,-94.1186,6.57397069273963,6.70637250037317,35.4582624076399,35.1297227911158,0,0,0,,7889
72,False,'05:28:57,2.71318156739854,0.246917075274313,10.771719623082,59105.0075914715,6.7016732257023,22.9502436281084,OUT,Ft Osage_OUT,7/12/2022 11:34:49 AM,Napolean,7/12/2022 12:50:54 PM,7/12/2022 12:28:57 PM,19737,39.1425,-94.1065,6.70157776666451,False,3,406,39.1425,-94.1065,6.7043672821845,6.70637250037317,36.543674962778,36.2083707374454,0,0,0,,7889
74,False,'05:38:50,2.84235887437364,0.222603242278816,11.097426540588,60883.2994753766,6.70178017099642,46.7671187968386,OUT,Ft Osage_OUT,7/12/2022 11:34:49 AM,Napolean,7/12/2022 12:50:54 PM,7/12/2022 12:38:50 PM,20330,39.1345,-94.0888,6.53164530206687,False,3,417,39.1345,-94.0888,6.52638442083538,6.7140212396526,37.6486543108261,37.3115918211202,0,0,0,,7889
76,False,'05:48:59,2.97382498850037,0.443509970953823,11.4289044432584,62693.0997354576,6.69414419878498,13.6809335363938,OUT,Ft Osage_OUT,7/12/2022 11:34:49 AM,Napolean,7/12/2022 12:50:59 PM,7/12/2022 12:48:59 PM,20939,39.1336,-94.068,6.63747053861225,False,3,428,39.1336,-94.068,6.63347696810778,6.7140212396526,38.773212056144,38.4339079951488,0,0,0,,7889
78,False,'05:59:14,3.07203362660834,0.407332872693211,11.7552397289561,64474.8223787207,6.66372411311921,113.235313779249,OUT,Napolean_OUT,7/12/2022 12:51:06 PM,Lexington,7/12/2022 2:41:40 PM,7/12/2022 12:59:14 PM,21554,39.1381,-94.0484,6.45852354610221,False,4,439,39.1381,-94.0484,6.42181403393893,6.7140212396526,39.8803231792247,39.5423259367422,0,0,0,,7889
80,False,'06:08:07,3.14054825544099,0.660602774893192,12.0028594311696,65826.7743425077,6.54331346504948,134.004346242617,OUT,Napolean_OUT,7/12/2022 12:51:06 PM,Lexington,7/12/2022 2:44:44 PM,7/12/2022 1:08:07 PM,22087,39.1463,-94.0368,5.95761985830569,False,4,447,39.1463,-94.0368,5.95489715518095,6.7140212396526,40.7203871828106,40.3848727583638,0,0,0,,7889
82,False,'06:17:48,3.22318714150056,0.747867967641068,12.3015258138966,67457.4305424604,6.50799281493768,223.276756005043,OUT,Napolean_OUT,7/12/2022 12:51:06 PM,Lexington,7/12/2022 2:45:36 PM,7/12/2022 1:17:48 PM,22668,39.1557,-94.0226,6.20171062475767,False,4,457,39.1557,-94.0226,6.29334057671774,6.7140212396526,41.7336299699044,41.3877321771557,0,0,0,,7889
84,False,'06:27:41,3.31381204248563,0.957149995401409,12.6290545676445,69245.6692725285,6.53993650534485,98.2965489715656,OUT,Napolean_OUT,7/12/2022 12:51:06 PM,Lexington,7/12/2022 2:44:52 PM,7/12/2022 1:27:41 PM,23261,39.1597,-94.0035,6.53019768045644,False,4,468,39.1597,-94.0035,6.67101556421219,6.7140212396526,42.8447900016118,42.4719625700974,0,0,0,,7889
86,False,'06:38:23,3.40915047846362,0.673047830252457,12.9736185757783,71126.9169409595,6.54272027063841,-145.483375389778,OUT,Napolean_OUT,7/12/2022 12:51:06 PM,Lexington,7/12/2022 2:44:49 PM,7/12/2022 1:38:23 PM,23903,39.1503,-93.9862,6.67534005771914,False,4,480,39.1503,-93.9862,6.65607492980764,6.7140212396526,44.0137431082385,43.6326984129241,0,0,0,,7889
88,False,'06:47:45,3.49426644036236,0.0846159577734729,13.2812373938042,72806.4515717271,6.5614640884413,-133.816227112929,OUT,Napolean_OUT,7/12/2022 12:51:06 PM,Lexington,7/12/2022 2:44:27 PM,7/12/2022 1:47:45 PM,24465,39.1424,-93.9709,6.60389525670511,False,4,491,39.1424,-93.9709,6.78163411154818,6.7140212396526,45.0573575441624,44.6437927166098,0,0,0,,7889
90,False,'06:59:08,3.59043995777949,0.704372737741573,13.628819481738,74704.1773268208,6.50529767227297,30.5634808662777,OUT,Napolean_OUT,7/12/2022 12:51:06 PM,Lexington,7/12/2022 2:45:26 PM,7/12/2022 1:59:08 PM,25148,39.1487,-93.9519,5.88734284131119,False,4,502,39.1487,-93.9519,5.90470743898886,6.7140212396526,46.2365496591445,45.8100221779411,0,0,0,,7889
92,False,'07:09:20,3.67478563237402,0.147748457007815,13.9336543933759,76368.5124089469,6.44692756037175,114.256397892458,OUT,Napolean_OUT,7/12/2022 12:51:06 PM,Lexington,7/12/2022 2:46:26 PM,7/12/2022 2:09:20 PM,25760,39.1602,-93.9401,6.14454322820127,False,4,513,39.1602,-93.9401,6.2390392033115,6.7140212396526,47.2707195334076,46.8360941560597,0,0,0,,7889
94,False,'07:19:11,3.75674872606668,0.204446984406146,14.2298783852222,77985.833663748,6.40297499081783,124.928154979942,OUT,Napolean_OUT,7/12/2022 12:51:06 PM,Lexington,7/12/2022 2:47:07 PM,7/12/2022 2:19:11 PM,26351,39.1653,-93.9229,6.10434412586557,False,4,523,39.1653,-93.9229,6.16455696038212,6.7140212396526,48.2756763697342,47.8267494515319,0,0,0,,7889
96,False,'07:30:14,3.84867134915248,0.462175351158807,14.562097255017,79799.6794498919,6.35986940641323,115.374787660737,OUT,Napolean_OUT,7/12/2022 12:51:06 PM,Lexington,7/12/2022 2:47:44 PM,7/12/2022 2:30:14 PM,27014,39.1755,-93.9067,6.11351570359971,False,4,534,39.1755,-93.9067,6.09164346786987,6.7140212396526,49.4027478884051,48.9555165901442,0,0,0,,7889
98,False,'07:40:18,3.93270235576045,0.725086680833023,14.8657949205739,81457.8054054471,6.33009553218768,109.347080532199,OUT,Napolean_OUT,7/12/2022 12:51:06 PM,Lexington,7/12/2022 2:48:07 PM,7/12/2022 2:40:18 PM,27618,39.1879,-93.8961,6.20044973808253,False,4,543,39.1879,-93.8961,6.23937014464403,6.7140212396526,50.4330595902881,49.9844795102899,0,0,0,,7889
100,True,'07:50:52,4.0113932326642,0.668241261394496,15.1861398070645,83206.8217175929,6.30743613669208,-50.8391975887744,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:26:50 PM,7/12/2022 2:50:52 PM,28252,39.2,-93.8832,6.25893044159483,False,5,554,39.2,-93.8832,6.25332532577427,6.7140212396526,51.5198479414086,51.0718395785169,0,0,0,,7889
102,False,'08:00:31,4.05593075680762,0.932997088259488,15.4876249167061,84852.8675790038,6.31383914997733,-14.1343314360385,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:26:32 PM,7/12/2022 3:00:31 PM,28831,39.2088,-93.8679,6.26147194142396,False,5,564,39.2088,-93.8679,6.25567223859946,6.7140212396526,52.5426534207909,52.0946735446572,0,0,0,,7889
104,False,'08:10:35,4.09981582100256,0.937918533984068,15.7846933695421,86474.7994148014,6.27144180286982,-117.294979331649,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:28:21 PM,7/12/2022 3:10:35 PM,29435,39.215,-93.8509,6.05858693981291,False,5,577,39.215,-93.8509,6.03574435436414,6.7140212396526,53.5504751393281,53.1030464531605,0,0,0,,7889
106,False,'08:20:41,4.14578868527096,0.4961301301149,16.0958946383836,88173.8934803474,6.27209305129947,-66.8678169832415,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:28:20 PM,7/12/2022 3:20:41 PM,30041,39.2163,-93.8313,6.4058600381458,False,5,588,39.2163,-93.8313,6.38360631263099,6.7140212396526,54.6062432445598,54.1613201773577,0,0,0,,7889
108,False,'08:30:48,4.19259655760704,0.147528882312532,16.4127482757319,89903.8482998418,6.28577658266014,-51.9943361376802,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:27:47 PM,7/12/2022 3:30:48 PM,30648,39.2123,-93.812,6.23604519457044,False,5,599,39.2123,-93.812,6.2178339031443,6.7140212396526,55.6811873332657,55.2368508664746,0,0,0,,7889
110,False,'08:40:53,4.24090371395948,0.283162502471192,16.7397509237122,91689.2146020725,6.32911630805108,-148.522396146307,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:26:08 PM,7/12/2022 3:40:53 PM,31253,39.2031,-93.7952,6.46993840073427,False,5,610,39.2031,-93.7952,6.52050314368805,6.7140212396526,56.7905625210632,56.3415229714778,0,0,0,,7889
112,False,'08:51:13,4.29182441894319,0.936976154098592,17.0844453049176,93571.1740803015,6.3941957162386,-17.5279962515932,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:23:49 PM,7/12/2022 3:51:13 PM,31873,39.2011,-93.7746,6.6263040291596,False,5,621,39.2011,-93.7746,6.7057424266479,6.7140212396526,57.9599579257927,57.4949838156818,0,0,0,,7889
114,False,'09:00:29,4.33584149785886,0.954479128355749,17.3824073968438,95197.984999274,6.41265776839725,12.3718081750533,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:23:11 PM,7/12/2022 4:00:29 PM,32429,39.2078,-93.7579,6.34181459471678,False,5,631,39.2078,-93.7579,6.35322046845069,6.7140212396526,58.9708113660594,58.5036156169358,0,0,0,,7889
116,False,'09:09:56,4.37999792480243,0.159818940475217,17.6813127687632,96829.9460304057,6.41506623129003,14.0805478427421,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:23:06 PM,7/12/2022 4:09:56 PM,32996,39.2105,-93.7395,6.20545169150385,False,5,642,39.2105,-93.7395,6.19313568920155,6.7140212396526,59.9848649376586,59.517212487127,0,0,0,,7889
118,False,'09:19:15,4.42045342426986,0.298228680312287,17.9551656810459,98325.1258534965,6.36016982384338,203.369819053367,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:24:48 PM,7/12/2022 4:19:15 PM,33555,39.2058,-93.7234,6.28103225175713,False,5,651,39.2058,-93.7234,6.22581189240177,6.7140212396526,60.9139266069417,60.4409129564216,0,0,0,,7889
120,False,'09:29:14,4.46639802514317,0.768923200267929,18.2661756282338,100023.17534269,6.35840955634568,9.75240393856844,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:24:52 PM,7/12/2022 4:29:14 PM,34154,39.2074,-93.704,6.47590625311442,False,5,661,39.2074,-93.704,6.48474274954983,6.7140212396526,61.9690456425199,61.5005918569055,0,0,0,,7889
122,False,'09:39:23,4.51136190386301,0.995926243473881,18.5705468335596,101684.978685,6.32140665693142,94.1604620484991,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:25:53 PM,7/12/2022 4:39:23 PM,34763,39.2183,-93.6914,5.89284132804862,False,5,671,39.2183,-93.6914,5.85425134690166,6.7140212396526,63.0016423665953,62.5376840116082,0,0,0,,7889
124,False,'09:49:05,4.55468844841313,0.935111933674827,18.863834533882,103286.26840008,6.29960605184096,20.078320124548,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:26:29 PM,7/12/2022 4:49:05 PM,35345,39.2307,-93.6828,6.13757013276643,False,5,681,39.2307,-93.6828,6.26055962992729,6.7140212396526,63.9966376659715,63.521303244439,0,0,0,,7889
126,False,'09:59:48,4.60318976641239,0.0674014299203372,19.1921515082984,105078.810650712,6.29007229783938,-35.6545602706343,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:26:43 PM,7/12/2022 4:59:48 PM,35988,39.2366,-93.6638,6.18045949148469,False,5,693,39.2366,-93.6638,6.20353757250821,6.7140212396526,65.1104717813828,64.6273169791887,0,0,0,,7889
128,False,'10:10:09,4.65267555052679,0.344568994727784,19.5271325683452,106907.737419921,6.33226811765292,61.3591918946313,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:25:43 PM,7/12/2022 5:10:09 PM,36609,39.2322,-93.6436,6.5379369060789,False,5,704,39.2322,-93.6436,6.5492799577607,6.7140212396526,66.2469141884807,65.7596389275745,0,0,0,,7889
130,False,'10:20:19,4.70028129072674,0.270707513889768,19.8493871633139,108667.180342324,6.34951837437405,33.9414449361457,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:25:21 PM,7/12/2022 5:20:19 PM,37219,39.2313,-93.6241,6.44212390850163,False,5,715,39.2313,-93.6241,6.54180758697159,6.7140212396526,67.3401813348482,66.8375713772632,0,0,0,,7889
