index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3556
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:15:18 PM,-53082,39.1154,-94.6115,1.55769465309152,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3556
4,True,'00:18:52,0.13792411511809,0.846221709741713,0.608777387893074,3617.46120524418,6.568128893813,116.59931367411,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:47 AM,7/12/2022 7:18:52 AM,1132,39.1163,-94.5778,5.77044952820804,False,1,32,39.1163,-94.5778,6.568128893813,6.568128893813,2.06531211044354,1.80952141234709,0,0,0,,3556
6,False,'00:35:57,0.269952924162154,0.628019490681475,1.19153373494421,6799.18939876937,6.82335704880049,102.793222258529,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:04 AM,7/12/2022 7:35:57 AM,2157,39.1318,-94.547,7.05454615953174,False,1,54,39.1318,-94.547,7.05926506008916,6.82335704880049,4.04234635142943,3.78281143527379,0,0,0,,3556
8,False,'00:55:50,0.44306674292791,0.642332712519021,1.95563345968184,10971.0146378503,7.09515724465168,7.25802038273951,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:21 AM,7/12/2022 7:55:50 AM,3350,39.1519,-94.5106,8.31560315947826,False,1,88,39.1519,-94.5106,8.36373186642829,7.09515724465168,6.63459837404293,6.29958411514256,0,0,0,,3556
10,False,'01:15:57,0.598314807626899,0.816318563750826,2.64087629210447,14712.2976806909,7.06056710198494,-141.091829366441,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:03 AM,7/12/2022 8:15:57 AM,4557,39.1363,-94.4765,7.24151241071932,False,1,113,39.1363,-94.4765,7.33917346800421,7.09515724465168,8.95932387887011,8.58062374551507,0,0,0,,3556
12,False,'01:35:46,0.738984957831507,0.832166712560416,3.26177428751859,18102.2713245798,6.88240665012086,77.8470278185085,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:50 AM,7/12/2022 8:35:46 AM,5746,39.1286,-94.4425,6.38166788486582,False,1,140,39.1286,-94.4425,6.45569878202529,7.09515724465168,11.0657558436265,10.6352853554079,0,0,0,,3556
14,False,'01:56:04,0.902512013817853,0.355848761780004,3.9835594076042,22043.06764171,6.97862383449565,-46.3921421829137,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:37 AM,7/12/2022 8:56:04 AM,6964,39.1558,-94.4147,7.2266801885011,False,1,168,39.1558,-94.4147,7.26934998946332,7.09515724465168,13.5144531495662,13.0720880915539,0,0,0,,3556
16,True,'02:15:29,1.05667984801214,0.6501446133728,4.67229776789522,25803.4355381543,7.04127407807971,-61.1542433498979,OUT,LaBenite_OUT,7/12/2022 9:08:18 AM,Ft Osage,7/12/2022 11:19:49 AM,7/12/2022 9:15:29 AM,8129,39.1698,-94.378,7.14292552390395,False,2,194,39.1698,-94.378,7.23274489594934,7.09515724465168,15.8510374326308,15.3761923780871,0,0,0,,3556
18,False,'02:35:19,1.20425495436692,0.318634630904742,5.34518863747141,29477.2794383193,7.001872343617,147.156785462878,OUT,LaBenite_OUT,7/12/2022 9:08:18 AM,Ft Osage,7/12/2022 11:20:47 AM,7/12/2022 9:35:19 AM,9319,39.1773,-94.3395,6.70761215942105,False,2,217,39.1773,-94.3395,6.69251900723628,7.09515724465168,18.1338581969702,17.6249202766041,0,0,0,,3556
20,False,'02:55:10,1.34818539179087,0.400057117892439,6.00146109147087,33060.3902531395,6.93065872517283,85.3821155433696,OUT,LaBenite_OUT,7/12/2022 9:08:18 AM,Ft Osage,7/12/2022 11:22:27 AM,7/12/2022 9:55:10 AM,10510,39.205,-94.3185,6.76613775419539,False,2,239,39.205,-94.3185,6.75311136782666,7.09515724465168,20.3603000358935,19.8578434707028,0,0,0,,3556
22,False,'03:15:03,1.49711987947778,0.387950966042845,6.6805502644687,36768.0755981011,6.93537594484436,46.9575112396601,OUT,LaBenite_OUT,7/12/2022 9:08:18 AM,Ft Osage,7/12/2022 11:22:20 AM,7/12/2022 10:15:03 AM,11703,39.2341,-94.301,6.71433898791241,False,2,262,39.2341,-94.301,6.90602085342813,7.09515724465168,22.6641488991332,22.1277483486172,0,0,0,,3556
24,False,'03:34:54,1.64681656938835,0.576816836999806,7.36311481302093,40494.7357692324,6.95774719161113,-3.75036972752298,OUT,LaBenite_OUT,7/12/2022 9:08:18 AM,Ft Osage,7/12/2022 11:22:00 AM,7/12/2022 10:34:54 AM,12894,39.2354,-94.2597,7.1665231253411,False,2,285,39.2354,-94.2597,7.3020787994258,7.09515724465168,24.9797881727324,24.3747669593887,0,0,0,,3556
26,False,'03:54:48,1.77733377297561,0.787418341714793,7.95822761209525,43743.9276154025,6.713473198864,149.31327670854,OUT,LaBenite_OUT,7/12/2022 9:08:18 AM,Ft Osage,7/12/2022 11:25:35 AM,7/12/2022 10:54:48 AM,14088,39.22,-94.2328,5.35332828369116,False,2,305,39.22,-94.2328,5.37911720388412,7.09515724465168,26.998742383995,26.3397901698477,0,0,0,,3556
28,False,'04:14:42,1.92973000853335,0.407626706386969,8.65310114461406,47537.7922734832,6.82303494941932,32.0978073471431,OUT,LaBenite_OUT,7/12/2022 9:08:18 AM,Ft Osage,7/12/2022 11:24:15 AM,7/12/2022 11:14:42 AM,15282,39.203,-94.1973,7.28039954282213,False,2,329,39.203,-94.1973,7.37455285027689,7.09515724465168,29.3561405897737,28.642527724807,0,0,0,,3556
30,False,'04:34:37,2.16717309178476,0.579970421362552,9.39501699869133,51588.4982024464,7.02694829718087,85.0807114404688,OUT,Ft Osage_OUT,7/12/2022 11:24:16 AM,Napolean,7/12/2022 12:35:26 PM,7/12/2022 11:34:37 AM,16477,39.1772,-94.1719,6.95222380216926,False,3,357,39.1772,-94.1719,7.75057594869314,7.09515724465168,31.8731325622564,30.9778856527493,0,0,0,,3556
32,False,'04:54:31,2.4466297313084,0.565914876761734,10.0996373593975,55435.5785109409,7.0737175900228,-57.986000930655,OUT,Ft Osage_OUT,7/12/2022 11:24:16 AM,Napolean,7/12/2022 12:34:40 PM,7/12/2022 11:54:31 AM,17671,39.1698,-94.1294,7.081307718559,False,3,383,39.1698,-94.1294,7.16369026792882,7.09515724465168,34.2635974401783,33.3476133734652,0,0,0,,3556
34,False,'05:14:23,2.72756850986105,0.470266326880843,10.8079947769115,59303.0623707078,7.1211116166497,105.994357806918,OUT,Ft Osage_OUT,7/12/2022 11:24:16 AM,Napolean,7/12/2022 12:34:01 PM,7/12/2022 12:14:23 PM,18863,39.1412,-94.1049,7.16687350807391,False,3,407,39.1412,-94.1049,7.2004732580192,7.1211116166497,36.6667404970804,35.7346967480476,0,0,0,,3556
36,True,'05:34:19,3.00327835020059,0.0821242753858513,11.5067502988917,63118.1218821416,7.12485708035603,31.0868345534463,IN,Napolean_IN,7/12/2022 12:33:59 PM,Lexington,7/12/2022 2:17:13 PM,7/12/2022 12:34:19 PM,20059,39.1339,-94.0631,7.13924553175782,True,4,431,39.1339,-94.0631,7.13220963700968,7.12485708035603,39.0373085741563,38.0961972321384,0,0,0,,3556
38,False,'05:54:08,3.19936146425311,0.806816370644657,12.2154170922182,66987.2948693631,7.16490434621553,114.239591056723,OUT,Napolean_OUT,7/12/2022 12:33:59 PM,Lexington,7/12/2022 2:16:20 PM,7/12/2022 12:54:08 PM,21248,39.1535,-94.0272,7.22300859300092,False,4,454,39.1535,-94.0272,7.24772606653756,7.16490434621553,41.4415012061987,40.477459091682,0,0,0,,3556
40,False,'06:14:04,3.39020819576574,0.341645466332976,12.9051590003444,70753.1419278223,7.13156521250975,-24.2506606480758,OUT,Napolean_OUT,7/12/2022 12:33:59 PM,Lexington,7/12/2022 2:16:58 PM,7/12/2022 1:14:04 PM,22444,39.1529,-93.989,6.71864142711402,False,4,478,39.1529,-93.989,6.9831612874478,7.16490434621553,43.7814900826969,42.7387490971072,0,0,0,,3556
42,False,'06:34:01,3.57410296981329,0.715578457699537,13.5697757393405,74381.8107995609,7.04551236737309,58.3903623705305,OUT,Napolean_OUT,7/12/2022 12:33:59 PM,Lexington,7/12/2022 2:18:29 PM,7/12/2022 1:34:01 PM,23641,39.1464,-93.9542,6.84533066135388,False,4,500,39.1464,-93.9542,7.13850947529181,7.16490434621553,46.0362403857636,44.9127823989695,0,0,0,,3556
44,False,'06:53:58,3.76125865197583,0.772806002700483,14.2461777730997,78074.8249243488,7.01126562649816,14.3695110267619,OUT,Napolean_OUT,7/12/2022 12:33:59 PM,Lexington,7/12/2022 2:19:01 PM,7/12/2022 1:53:58 PM,24838,39.1658,-93.922,6.99800608898141,False,4,523,39.1658,-93.922,7.09376903302333,7.16490434621553,48.3309729754324,47.180705402132,0,0,0,,3556
46,False,'07:13:51,3.95383988765512,0.380321273865886,14.9421883775985,81874.8977584453,7.03939563099832,71.6713663474823,OUT,Napolean_OUT,7/12/2022 12:33:59 PM,Lexington,7/12/2022 2:18:40 PM,7/12/2022 2:13:51 PM,26031,39.1909,-93.8932,7.01323231640776,False,4,546,39.1909,-93.8932,7.02884574008535,7.16490434621553,50.6922287629436,49.5217569532852,0,0,0,,3556
48,False,'07:43:37,3.9999194542792,0.05346877312808,15.10872519988,82784.1540975558,7.03939563099832,759.120752465205,IN,Lexington_IN,7/12/2022 2:33:42 PM,Waverly,7/12/2022 5:59:21 PM,7/12/2022 2:43:37 PM,27817,39.1958,-93.8846,0.0415840861981677,True,5,552,39.1958,-93.8846,0.0313921354717783,7.16490434621553,51.2572144584261,50.0968321349341,0,0,0,,3556
50,False,'08:03:25,4.06548460072227,0.146702539207542,15.5522971618635,85205.964558208,7.03585330220062,-7.05044301629759,OUT,Lexington_OUT,7/12/2022 2:50:34 PM,Waverly,7/12/2022 6:06:25 PM,7/12/2022 3:03:25 PM,29005,39.2103,-93.8643,6.96897614063591,False,5,567,39.2103,-93.8643,7.01443291128299,7.16490434621553,52.7620577117344,51.5953643249032,0,0,0,,3556
52,False,'08:23:56,4.16628238701975,0.123554226331729,16.2346213870641,88931.3126139292,6.96218727282364,-99.1232244366756,OUT,Lexington_OUT,7/12/2022 2:50:34 PM,Waverly,7/12/2022 6:08:56 PM,7/12/2022 3:23:56 PM,30236,39.2153,-93.8226,6.72190554787306,False,5,593,39.2153,-93.8226,6.71084951975835,7.16490434621553,55.0768816746169,53.9079722788889,0,0,0,,3556
54,False,'08:43:11,4.26549707860833,0.00785568211545,16.9062292670915,92598.1516585655,7.00076978127798,31.9910992790708,OUT,Lexington_OUT,7/12/2022 2:50:34 PM,Waverly,7/12/2022 6:07:44 PM,7/12/2022 3:43:11 PM,31391,39.2,-93.7856,7.11687992059925,False,5,616,39.2,-93.7856,7.24261273709152,7.16490434621553,57.355349823525,56.1582951160222,0,0,0,,3556
56,False,'09:03:03,4.36603106701428,0.94108923646634,17.5867677815284,96313.750105705,6.98983449361156,108.116021461434,OUT,Lexington_OUT,7/12/2022 2:50:34 PM,Waverly,7/12/2022 6:08:01 PM,7/12/2022 4:03:03 PM,32583,39.21,-93.7454,6.7087971653286,False,5,638,39.21,-93.7454,6.79621766082813,7.16490434621553,59.6641156604992,58.4215755015368,0,0,0,,3556
58,False,'09:23:01,4.45324121842024,0.843768872809543,18.1771140696115,99536.9177953258,6.72693819968976,139.656321240089,OUT,Lexington_OUT,7/12/2022 2:50:34 PM,Waverly,7/12/2022 6:15:00 PM,7/12/2022 4:23:01 PM,33781,39.2056,-93.7092,5.79955824923102,False,5,658,39.2056,-93.7092,5.74502879884462,7.16490434621553,61.6668992105797,60.3910141554236,0,0,0,,3556
60,False,'09:42:57,4.52836156911969,0.977792321142783,18.6856216169552,102313.263017803,6.34532036138251,141.199294667347,OUT,Lexington_OUT,7/12/2022 2:50:34 PM,Waverly,7/12/2022 6:25:22 PM,7/12/2022 4:42:57 PM,34977,39.2236,-93.6889,6.37525497852682,False,5,675,39.2236,-93.6889,6.3927319135368,7.16490434621553,63.3920401515329,62.1184638952113,0,0,0,,3556
62,False,'10:02:49,4.61857166236856,0.627057443447281,19.2962752259507,105647.30444704,6.33322584352747,35.5546609405909,OUT,Lexington_OUT,7/12/2022 2:50:34 PM,Waverly,7/12/2022 6:25:48 PM,7/12/2022 5:02:49 PM,36169,39.2359,-93.6573,6.60159061273186,False,5,696,39.2359,-93.6573,6.81596949550577,7.16490434621553,65.4637174493862,64.108166664032,0,0,0,,3556
64,False,'10:23:08,4.72285643057802,0.457948949268516,20.0022036623029,109501.526575925,6.53068227793331,129.352040044278,OUT,Lexington_OUT,7/12/2022 2:50:34 PM,Waverly,7/12/2022 6:21:36 PM,7/12/2022 5:23:08 PM,37388,39.2346,-93.6154,6.83586587277973,False,5,721,39.2346,-93.6154,6.99889019260756,7.16490434621553,67.8586200487595,66.4651816212673,0,0,0,,3556
66,False,'10:42:33,4.820733848888,0.066732966987376,20.6647592209726,113118.941832685,6.63810528182659,-41.2284954819112,OUT,Lexington_OUT,7/12/2022 2:50:34 PM,Waverly,7/12/2022 6:19:45 PM,7/12/2022 5:42:33 PM,38553,39.2389,-93.5776,6.76501668926694,False,5,744,39.2389,-93.5776,6.95790476590275,7.16490434621553,70.1063776796697,68.6710988470883,0,0,0,,3556
68,False,'11:02:27,4.92450974136526,0.858844226693205,21.3672429562809,116954.356611834,6.7834537877679,143.585181233713,OUT,Lexington_OUT,7/12/2022 2:50:34 PM,Waverly,7/12/2022 6:17:47 PM,7/12/2022 6:02:27 PM,39747,39.2155,-93.5484,6.92150528899048,False,5,769,39.2155,-93.5484,7.22378835623094,7.16490434621553,72.4895939337146,70.992311463562,0,0,0,,3556
70,True,'11:42:15,5.01037794072855,0.904850949240879,21.9721060834766,120256.783217329,6.77232104087201,136.800324664467,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:11:14 PM,7/12/2022 6:42:15 PM,42135,39.2143,-93.5103,1.89205548432107,False,6,794,39.2143,-93.5103,1.88964370318585,7.16490434621553,74.5416266908468,73.0420936876817,0,0,0,,3556
72,False,'12:12:19,5.0409020427287,0.739198249280559,22.2481469114327,121763.908603978,6.61208101441823,139.706433735655,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:39:19 PM,7/12/2022 7:12:19 PM,43939,39.2198,-93.4944,5.61872779765875,False,6,804,39.2198,-93.4944,5.63355943155581,7.16490434621553,75.4781109892004,73.9754348955213,0,0,0,,3556
74,False,'12:32:10,5.10704581120806,0.97801245161027,22.8463096555843,125029.752514583,6.50534073029242,16.0374018434448,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:44:50 PM,7/12/2022 7:32:10 PM,45130,39.2467,-93.4898,7.16828600742855,False,6,824,39.2467,-93.4898,7.17592548352112,7.16490434621553,77.5074123135941,76.0029674393709,0,0,0,,3556
76,False,'12:52:01,5.17680203172424,0.285875234446395,23.4771411495386,128473.960990106,6.5042569417553,-65.8389649187031,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:44:59 PM,7/12/2022 7:52:01 PM,46321,39.2766,-93.4976,6.86198465857763,False,6,846,39.2766,-93.4976,6.89315050789241,7.16490434621553,79.6475442403437,78.1409669676675,0,0,0,,3556
78,False,'13:11:51,5.25063346965549,0.905126813270568,24.1448263530419,132119.383038507,6.59977573985689,-25.6932575833869,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:40:51 PM,7/12/2022 8:11:51 PM,47511,39.2939,-93.4673,6.57084727821655,False,6,868,39.2939,-93.4673,7.04276607207768,7.16490434621553,81.9127044847669,80.3140363192555,0,0,0,,3556
80,False,'13:31:45,5.32722969625413,0.39407892151038,24.8375145706508,135901.316332656,6.73343972739832,88.0789700326354,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:35:40 PM,7/12/2022 8:31:45 PM,48705,39.2675,-93.4449,6.73176085418955,False,6,892,39.2675,-93.4449,7.38747437205602,7.16490434621553,84.2626888847139,82.5002913333086,0,0,0,,3556
82,False,'13:51:40,5.39511053869312,0.157696553258897,25.4513863218696,139252.928147688,6.62784445566924,41.1412026339735,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:39:40 PM,7/12/2022 8:51:40 PM,49900,39.2668,-93.4076,6.59558584530385,False,6,913,39.2668,-93.4076,7.05566740654852,7.16490434621553,86.3452839141371,84.500630491331,0,0,0,,3556
84,False,'14:11:36,5.46859871087794,0.839876953065799,26.1159672453238,142881.401474033,6.67590160969983,-24.9878685852293,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:38:07 PM,7/12/2022 9:11:36 PM,51096,39.2394,-93.4167,6.89090519560951,False,6,935,39.2394,-93.4167,7.08504645540151,7.16490434621553,88.5999127109296,86.6189277635851,0,0,0,,3556
86,False,'14:31:30,5.54027548170483,0.761333232019771,26.7641669913531,146420.436985895,6.66706903247942,38.8463432807656,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:38:25 PM,7/12/2022 9:31:30 PM,52290,39.2272,-93.3855,6.70562972343126,False,6,957,39.2272,-93.3855,6.80204554096356,7.16490434621553,90.7989674263058,88.7294433915562,0,0,0,,3556
88,False,'14:51:19,5.60808040420705,0.621306250896015,27.3773521702951,149768.300259396,6.57554210997965,78.9419254372219,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:41:02 PM,7/12/2022 9:51:19 PM,53479,39.2431,-93.3537,6.47947100623342,False,6,978,39.2431,-93.3537,6.56860074434407,7.16490434621553,92.8792332200083,90.7843650170457,0,0,0,,3556
90,False,'15:11:12,5.6761791689146,0.222432753880314,27.9931946737883,153130.67197109,6.49843188218695,-121.854747979586,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:42:55 PM,7/12/2022 10:11:12 PM,54672,39.261,-93.328,5.60561107907409,False,6,999,39.261,-93.328,6.02740981970778,7.16490434621553,94.9685141392492,92.7978213924524,0,0,0,,3556
92,False,'15:31:08,5.74576481448225,0.442019201483399,28.6224835949252,156566.458320541,6.48340241951346,8.24856101608461,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:43:19 PM,7/12/2022 10:31:08 PM,55868,39.288,-93.3447,6.46850875872534,False,6,1020,39.288,-93.3447,6.64105395131282,7.16490434621553,97.1034127994804,94.8719396753548,0,0,0,,3556
94,False,'15:51:01,5.81929533529844,0.881464956458537,29.2874474928325,160197.022607579,6.57379875960294,-42.2442406764045,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:41:37 PM,7/12/2022 10:51:01 PM,57061,39.312,-93.3239,6.77316056849514,False,6,1042,39.312,-93.3239,7.0488405074237,7.16490434621553,99.359340859011,97.058782458138,0,0,0,,3556
96,False,'16:10:54,5.88910488274232,0.200917526185193,29.9187612420641,163643.864096401,6.54533130289395,-25.7622113050677,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:42:05 PM,7/12/2022 11:10:54 PM,58254,39.309,-93.2846,6.39699881725561,False,6,1064,39.309,-93.2846,6.50105781292913,7.16490434621553,101.501108864373,99.1734011560826,0,0,0,,3556
98,False,'16:30:45,5.95393700619871,0.0581292349069841,30.5050622915417,166844.945626367,6.40518791381307,20.4453338117466,OUT,Waverly_OUT,7/12/2022 6:39:26 PM,Miami,7/12/2022 11:43:59 PM,7/12/2022 11:30:45 PM,59445,39.3253,-93.2555,5.81664521002964,False,6,1084,39.3253,-93.2555,6.03155050418221,7.16490434621553,103.490168711098,101.100571461621,0,0,0,,3556
100,True,'22:38:57,6.00683736459742,0.565508433282702,30.996023047597,169525.489025612,6.37184954878554,212.563414191601,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:24:10 AM,7/13/2022 5:38:57 AM,81537,39.3276,-93.225,0.107167425939084,False,7,1100,39.3276,-93.225,0.107868095734361,7.16490434621553,105.15578115893,102.745408396144,0,0,0,,3556
102,False,'22:58:18,6.06508814592653,0.948162816893234,31.6298376625532,172985.984720045,6.44839023774114,203.832687816013,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:19:24 AM,7/13/2022 5:58:18 AM,82698,39.3541,-93.2055,6.53080331347262,False,7,1123,39.3541,-93.2055,6.69087638571311,7.16490434621553,107.306033494312,104.869406919392,0,0,0,,3556
104,False,'23:18:17,6.12678697281565,0.766172191717186,32.3011697428395,176651.317955579,6.55559288620883,73.3787821105052,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:13:18 AM,7/13/2022 6:18:17 AM,83897,39.3817,-93.1884,6.90169515803967,False,7,1146,39.3817,-93.1884,7.02762616862111,7.16490434621553,109.583565976823,107.120111241039,0,0,0,,3556
106,False,'23:38:36,6.18684207990053,0.743781946691267,32.9546168504086,180219.002967765,6.54780447565896,235.586002926546,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:13:39 AM,7/13/2022 6:38:36 AM,85116,39.4084,-93.1943,5.46082148365536,False,7,1168,39.4084,-93.1943,6.29837680262901,7.16490434621553,111.800422666372,109.188363972542,0,0,0,,3556
108,False,'23:58:04,6.2470620845159,0.830624840359656,33.6098581736504,183796.484023562,6.62817294281495,-44.7728935999122,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:09:39 AM,7/13/2022 6:58:04 AM,86284,39.4013,-93.16,6.73243343958324,False,7,1190,39.4013,-93.16,6.9401569018022,7.16490434621553,114.023366335219,111.319584071244,0,0,0,,3556
110,False,'24:17:47,6.30773856062078,0.997501597958795,34.2700662680625,187401.082614747,6.6773858107041,120.978431523715,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:07:23 AM,7/13/2022 7:17:47 AM,87467,39.3768,-93.1356,6.67866922874789,False,7,1212,39.3768,-93.1356,6.81845964770026,7.16490434621553,116.263160059361,113.53088800604,0,0,0,,3556
112,False,'24:38:15,6.3631446927203,0.450381608800104,34.8729288474408,190692.586646123,6.48212551117927,199.849594944008,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:15:51 AM,7/13/2022 7:38:15 AM,88695,39.3835,-93.0995,5.22699907006315,False,7,1233,39.3835,-93.0995,5.52414851754636,7.16490434621553,118.308405843591,115.51686769919,0,0,0,,3556
114,False,'24:57:37,6.42083775333472,0.641549443418555,35.5006750195028,194119.949907174,6.50101960236872,-133.538618690623,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:14:55 AM,7/13/2022 7:57:37 AM,89857,39.3621,-93.0749,6.04347251879519,False,7,1254,39.3621,-93.0749,6.05333352888576,7.16490434621553,120.438070639341,117.60807907146,0,0,0,,3556
116,False,'25:17:39,6.47911294988415,0.865995321832683,36.1347552913843,197581.89603305,6.48672829212065,135.320647664101,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:15:30 AM,7/13/2022 8:17:39 AM,91059,39.3317,-93.0716,6.44909844330769,False,7,1275,39.3317,-93.0716,6.5016861911399,7.16490434621553,122.589224231038,119.752342236,0,0,0,,3556
118,False,'25:37:55,6.53673685040478,0.172954543828396,36.7617489468754,201005.150710468,6.44411550899985,106.2708865091,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:17:08 AM,7/13/2022 8:37:55 AM,92275,39.3146,-93.039,6.69306409272957,False,7,1297,39.3146,-93.039,6.68059773060005,7.16490434621553,124.716336071277,121.881241456363,0,0,0,,3556
120,False,'25:57:27,6.59632768389275,0.258237299991578,37.4101443901692,204545.254688606,6.52672940404555,-33.9956363927929,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:14:26 AM,7/13/2022 8:57:27 AM,93447,39.3124,-92.9983,6.82891103596969,False,7,1322,39.3124,-92.9983,6.82737746597244,7.16490434621553,126.916054700817,124.076490428125,0,0,0,,3556
122,False,'26:17:20,6.65528757119153,0.900070863300186,38.0516746394375,208047.876138248,6.53352903161624,-57.046158789779,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:14:11 AM,7/13/2022 9:17:20 AM,94640,39.3124,-92.9587,6.29744507809323,False,7,1343,39.3124,-92.9587,6.37240037209786,7.16490434621553,129.092482766937,126.233417997766,0,0,0,,3556
124,False,'26:37:38,6.71413836765981,0.57687724955246,38.6920178941084,211544.016844788,6.51135689284636,-306.652364104308,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:14:52 AM,7/13/2022 9:37:38 AM,95858,39.2832,-92.9587,6.74980994666349,False,7,1365,39.2832,-92.9587,6.79259989654653,7.16490434621553,131.264883885989,128.396212242136,0,0,0,,3556
126,False,'26:57:04,6.77592967001481,0.2810269640897,39.3643561806714,215214.843756874,6.64746003637585,-169.271494920321,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:11:43 AM,7/13/2022 9:57:04 AM,97024,39.2651,-92.9291,6.92407519763629,False,7,1388,39.2651,-92.9291,6.98780454589327,7.16490434621553,133.545829980849,130.589785110577,0,0,0,,3556
128,False,'27:17:00,6.83032028523053,0.250895262663396,39.9561691324224,218446.019124431,6.50886583031194,140.959999329781,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:14:44 AM,7/13/2022 10:17:00 AM,98220,39.2424,-92.9188,6.80400755915762,False,7,1408,39.2424,-92.9188,7.09461717052552,7.16490434621553,135.553589271316,132.533008741709,0,0,0,,3556
130,False,'27:37:28,6.89213752684161,0.0978204040726442,40.6287896586263,222118.38700613,6.55856910593226,167.561706068536,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:13:53 AM,7/13/2022 10:37:28 AM,99448,39.2207,-92.8978,6.59827609053209,False,7,1431,39.2207,-92.8978,6.72139974300757,7.16490434621553,137.835492880301,134.738642219371,0,0,0,,3556
132,False,'27:56:49,6.94941188547262,0.151704713417963,41.2519800216445,225520.876499349,6.55940133741676,203.297247235747,OUT,Miami_OUT,7/13/2022 5:36:34 AM,Glasgow,7/13/2022 11:13:53 AM,7/13/2022 10:56:49 AM,100609,39.2362,-92.8647,6.5662619434597,False,7,1452,39.2362,-92.8647,6.63283075946536,7.16490434621553,139.949701833278,136.833995645483,0,0,0,,3556
