index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3743
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:09:10 AM,-82250,38.6951,-93.2089,21.1656379374679,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:23:42 AM,-81378,38.7054,-93.2281,3.87146424178357,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:30:05 AM,-80995,38.7067,-93.26,21.212346057679,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:41:39 AM,-80301,38.7183,-93.292,29.1655480156388,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:47:59 AM,-79921,38.7626,-93.4024,68.6594507990955,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:54:23 AM,-79537,38.7685,-93.54,69.8197193724476,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:59:50 AM,-79210,38.7725,-93.6548,67.353157534638,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:06:12 AM,-78828,38.8251,-93.741,61.1967305801371,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:11:41 AM,-78499,38.9019,-93.7376,64.9500735015351,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:18:02 AM,-78118,38.9979,-93.7354,59.6680752525134,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:24:26 AM,-77734,39.0049,-93.8656,73.0720122115271,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:29:54 AM,-77406,39.0092,-93.989,73.0477703184779,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:36:17 AM,-77023,39.0166,-94.1328,72.9070249085766,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:41:44 AM,-76696,39.028,-94.2522,70.3727305155724,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:48:06 AM,-76314,39.0449,-94.3861,69.0063171238853,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:54:27 AM,-75933,39.0689,-94.511,66.6636956938972,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:59:55 AM,-75605,39.1062,-94.5717,38.7144118980614,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:05:48 AM,-75252,39.1163,-94.6126,6.45636612475633,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:11:51 AM,-74889,39.1161,-94.6117,0.871980679361183,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:17:51 AM,-74529,39.1163,-94.6125,0.679207734539418,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:27:10 AM,-73970,39.1165,-94.6108,2.15001707688616,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:39:10 AM,-73250,39.116,-94.613,1.13026801625133,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:17:58 PM,-70922,39.1162,-94.6122,0.0797948766064133,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:24:38 PM,-70522,39.1164,-94.6111,0.107620566574507,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:33:38 PM,-69982,39.1164,-94.6113,0.255761302599621,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:12:23 PM,-67657,39.1163,-94.6115,1.52335347871331,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:27:22 PM,-66758,39.1161,-94.6128,0.35146909821926,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:57:13 PM,-64967,39.116,-94.6129,0.0179368621003371,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:03:45 PM,-64575,39.1194,-94.6117,4.99762979802323,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:09:33 PM,-64227,39.1156,-94.6227,1.38756306914364,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:18:33 PM,-63687,39.1152,-94.623,0.613486033523214,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:16:12 PM,-53028,39.1152,-94.622,0.260236150454323,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:22:24 PM,-52656,39.1153,-94.622,0.430584810568383,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:13:55 PM,-45965,39.1159,-94.6226,0.0187224839429355,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:12:50 AM,-13630,39.1158,-94.6226,0.00460869168559748,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:24:18 AM,-12942,39.1159,-94.6227,0.168019108026684,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:29:57 AM,-12603,39.116,-94.6225,0.727427584244554,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:36:48 AM,-12192,39.1165,-94.6134,10.0139560551068,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:06:47 AM,-10393,39.1162,-94.6127,0.0284180069411825,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
80,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:54:47 AM,-7513,39.1163,-94.6117,0.0239157151329693,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
82,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:00:47 AM,-7153,39.1166,-94.612,0.69907887498652,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
84,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:21:30 AM,-5910,39.1161,-94.6116,0.0908409598148324,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
86,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:57:42 AM,-3738,39.1159,-94.6118,0.225971183824596,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
88,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:18:42 AM,-2478,39.1158,-94.6123,0.125442237984434,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
90,False,'00:00:00,-0.00184269018260171,0.229289988951302,0,249.257037048279,3,-201.600783920373,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 1:22:30 PM,7/12/2022 8:22:28 AM,1348,39.1158,-94.6122,0.124757154397346,False,1,3,39.1158,-94.6122,0.073690298748919,3,0,0.0485024691542239,0,0,0,,3743
92,True,'06:22:53,1.12390660183017,0.973351232427217,4.97882825228902,27477.0280941271,3.42189400762039,-60.1937581020519,OUT,LaBenite_OUT,7/12/2022 2:18:17 PM,Ft Osage,7/12/2022 6:20:30 PM,7/12/2022 2:22:53 PM,22973,39.1681,-94.3592,2.79499687319541,False,2,204,39.1681,-94.3592,3.42189400762039,3.42189400762039,16.8909596344551,14.1042108325285,0,0,0,,3743
94,False,'11:12:24,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 7:12:24 PM,40344,39.2136,-93.5162,367.739306486617,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
96,False,'11:21:32,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 7:21:32 PM,40892,39.2136,-93.5163,0.131407789278443,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
98,False,'11:26:51,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 7:26:51 PM,41211,39.2136,-93.5162,2.46288353000676,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
100,False,'11:28:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 7:28:52 PM,41332,39.2156,-93.5059,7.36004786866422,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
102,False,'11:32:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 7:32:52 PM,41572,39.2181,-93.4981,6.83824115940426,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
104,False,'11:35:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 7:35:52 PM,41752,39.2211,-93.4929,6.87126760236906,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
106,False,'11:41:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 7:41:52 PM,42112,39.2296,-93.4859,7.06869014657529,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
108,False,'11:47:51,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 7:47:51 PM,42471,39.2397,-93.4869,7.20279577129831,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
110,False,'11:50:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 7:50:52 PM,42652,39.2447,-93.4891,7.25318558159244,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
112,False,'11:56:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 7:56:52 PM,43012,39.2542,-93.4938,7.36675764238537,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
114,False,'11:59:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 7:59:52 PM,43192,39.2589,-93.496,6.824270192556,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
116,False,'12:04:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 8:04:52 PM,43492,39.2669,-93.4979,6.72657410386115,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
118,False,'12:08:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 8:08:52 PM,43732,39.2733,-93.4978,6.35871027141817,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
120,False,'12:12:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 8:12:52 PM,43972,39.2801,-93.4959,7.278477481154,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
122,False,'12:15:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 8:15:52 PM,44152,39.2846,-93.4926,6.97197916439361,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
124,False,'12:21:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 8:21:52 PM,44512,39.2918,-93.4844,6.66165032077994,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
126,False,'12:27:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 8:27:52 PM,44872,39.295,-93.4726,6.93812896999961,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
128,False,'12:30:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 8:30:52 PM,45052,39.2935,-93.4661,7.28971719007933,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
130,False,'12:34:52,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,3.42189400762039,8.27192554805077,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Lexington,7/12/2022 8:10:54 PM,7/12/2022 8:34:52 PM,45292,39.2889,-93.4594,7.34848163742771,False,4,517,39.1634,-93.9331,6.46969969823368,3.42189400762039,47.7101000068618,36.9573306357393,0,0,0,Too fast(1),3743
