index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5585
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:27:15 PM,-55965,39.1166,-94.6108,19.3716474442218,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5585
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5585
6,False,'00:51:02,0.390455120478366,0.712513843031438,1.7234132561284,9703.14072709682,6.87590967081614,62.2395561612831,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:40 AM,7/12/2022 8:51:02 AM,3062,39.1493,-94.5248,12.4335091944876,False,1,76,39.1493,-94.5248,6.87590967081614,6.87590967081614,5.84677805051144,5.21526407758006,0,0,0,,5585
8,False,'01:00:53,0.471151675178079,0.43309977796475,2.07959634811344,11647.8261716405,6.94178845375809,-24.585491481011,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:19 AM,7/12/2022 9:00:53 AM,3653,39.1523,-94.5028,7.36135762900686,False,1,92,39.1523,-94.5028,7.37365505225398,6.94178845375809,7.05514956371413,6.41693536341096,0,0,0,,5585
10,False,'01:11:17,0.555383831740603,0.477610291086747,2.45138508284507,13677.7151729642,6.99081990359892,-2.36521593686733,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:25 AM,7/12/2022 9:11:17 AM,4277,39.1442,-94.4828,7.45145381401595,False,1,107,39.1442,-94.4828,7.49019669980826,6.99081990359892,8.31646411257609,7.66475684171514,0,0,0,,5585
12,False,'01:20:37,0.629579439311361,0.722874839028224,2.77887392068457,15465.735970492,7.0100024408787,-93.0270079289055,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:05 AM,7/12/2022 9:20:37 AM,4837,39.1312,-94.4712,6.80808622314078,False,1,121,39.1312,-94.4712,7.04373436599746,7.0100024408787,9.42748872728107,8.75954889097538,0,0,0,,5585
14,False,'01:30:18,0.706880033239867,0.0757569920203938,3.12006772580044,17328.5830328819,7.03064426714721,8.99495229657968,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:45 AM,7/12/2022 9:30:18 AM,5418,39.1267,-94.4511,6.92142899276738,False,1,136,39.1267,-94.4511,6.95127888988046,7.03644357677886,10.5850082273941,9.90689461857012,0,0,0,,5585
16,False,'01:41:10,0.791254254416472,0.729054532492428,3.4924835134923,19361.8956126745,7.02203721605584,-19.6987154592087,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:52 AM,7/12/2022 9:41:10 AM,6070,39.1357,-94.4312,6.76878118769031,False,1,151,39.1357,-94.4312,6.76784409410447,7.03644357677886,11.848450089291,11.1574742385326,0,0,0,,5585
18,False,'01:41:40,0.793830359402356,0.116491798428804,3.50385407376671,19423.9765018563,7.00381615589761,-23.2778607811048,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:06 AM,7/12/2022 9:41:40 AM,6100,39.1361,-94.4307,9.68316425383863,False,1,152,39.1361,-94.4307,4.46995453493473,7.03644357677886,11.8870253654171,11.1978552944217,0,0,0,,5585
20,False,'01:51:35,0.870112943419703,0.516213474141964,3.84055452821627,21262.2908061377,6.99123763855283,-53.5749436461205,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:16 AM,7/12/2022 9:51:35 AM,6695,39.1494,-94.4184,6.90436218031667,False,1,163,39.1494,-94.4184,6.92589806934621,7.03644357677886,13.0293009163754,12.3372242008996,0,0,0,,5585
22,False,'02:00:48,0.938073967417787,0.609510146209625,4.1405248026869,22900.0659832461,6.94524340965012,9.17715131156915,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:48 AM,7/12/2022 10:00:48 AM,7248,39.1619,-94.4087,6.68659037102367,False,1,173,39.1619,-94.4087,6.75660510744541,7.03644357677886,14.0469672307919,13.3494198989908,0,0,0,,5585
24,True,'02:10:46,1.01882500857555,0.7273912637119,4.49969294005308,24861.0491534107,6.99794582590806,-12.6761343211423,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:20:53 PM,7/12/2022 10:10:46 AM,7846,39.1698,-94.3889,7.14263573734028,False,2,188,39.1698,-94.3889,7.1740293190812,7.03644357677886,15.2654656811944,14.5607588276498,0,0,0,,5585
26,False,'02:20:42,1.0944733085639,0.463772677176768,4.84462272949026,26744.29391152,7.00742549640213,-100.286727893282,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:20:38 PM,7/12/2022 10:20:42 AM,8442,39.1679,-94.3674,7.02806030427772,False,2,200,39.1679,-94.3674,7.03726627956222,7.03644357677886,16.4356597218155,15.7262677547642,0,0,0,,5585
28,False,'02:31:26,1.17674164479851,0.0365123862218328,5.21973756880745,28792.3427506354,7.02246403106235,48.9639552341924,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:20:14 PM,7/12/2022 10:31:26 AM,9086,39.1735,-94.3458,6.97409378756439,False,2,213,39.1735,-94.3458,7.00193528283724,7.03644357677886,17.7082582707369,16.9723692706864,0,0,0,,5585
30,False,'02:42:17,1.24960096220431,0.281027672655361,5.5519505731339,30606.1565125444,6.90685331955582,179.794581948307,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:23:07 PM,7/12/2022 10:42:17 AM,9737,39.1854,-94.3315,6.58025766233067,False,2,224,39.1854,-94.3315,6.55179158928967,7.03644357677886,18.8353098904708,18.1029769473087,0,0,0,,5585
32,False,'02:51:52,1.31590689132446,0.421144166841032,5.85428241897008,32256.8253770966,6.84231067971583,167.862635914712,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:24:39 PM,7/12/2022 10:51:52 AM,10312,39.1981,-94.3215,6.37448081580093,False,2,234,39.1981,-94.3215,6.32901638555399,7.03644357677886,19.8609879708267,19.1328581544799,0,0,0,,5585
34,False,'03:02:16,1.38823262575599,0.652182123431161,6.18406247155819,34057.3557296038,6.78786947452479,-28.9671872234208,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:25:54 PM,7/12/2022 11:02:16 AM,10936,39.2138,-94.3162,6.63431094789907,False,2,245,39.2138,-94.3162,6.62588569048648,7.03644357677886,20.9797856626235,20.257538809287,0,0,0,,5585
36,False,'03:12:50,1.46248966906721,0.03408753535058,6.52264861714913,35905.9655144908,6.74917931039308,-0.310386487626702,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:26:45 PM,7/12/2022 11:12:50 AM,11570,39.229,-94.3084,6.44178151610936,False,2,257,39.229,-94.3084,6.50061738572679,7.03644357677886,22.1284585286404,21.3988346913492,0,0,0,,5585
38,False,'03:22:47,1.53264594182377,0.869914571296447,6.84253668328341,37652.4876827038,6.7205733727403,-34.6138134407167,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:27:19 PM,7/12/2022 11:22:47 AM,12167,39.2377,-94.2919,6.42605394177406,False,2,267,39.2377,-94.2919,6.42588116183503,7.03644357677886,23.2136970905719,22.4782223011453,0,0,0,,5585
40,False,'03:34:23,1.60013505482126,0.44074717221086,7.15026343377361,39332.6116022304,6.50574196479593,-196.114710215795,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:31:25 PM,7/12/2022 11:34:23 AM,12863,39.236,-94.2728,4.86836132397494,False,2,278,39.236,-94.2728,4.86616722968615,7.03644357677886,24.2576776935546,23.516107307085,0,0,0,,5585
42,False,'03:44:26,1.66969009401268,0.111473848234191,7.46741008513638,41064.1662171722,6.49559514097442,13.3358899478011,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:31:37 PM,7/12/2022 11:44:26 AM,13466,39.2361,-94.2532,6.61335589545538,False,2,289,39.2361,-94.2532,6.64470230090461,7.03644357677886,25.333615849065,24.5700455945436,0,0,0,,5585
44,False,'03:54:10,1.74424193850454,0.665775990770191,7.80734042100233,42920.115000797,6.57920669563493,33.0763442967647,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:30:14 PM,7/12/2022 11:54:10 AM,14050,39.2268,-94.2364,7.32483803386294,False,2,300,39.2268,-94.2364,7.37363309430666,7.03644357677886,26.4868489574774,25.7105439194832,0,0,0,,5585
46,False,'04:04:28,1.82130457067485,0.466228530182465,8.15871907051691,44838.569190821,6.6289897702935,8.71888089921462,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:29:29 PM,7/12/2022 12:04:28 PM,14668,39.2118,-94.2259,6.60346288515607,False,2,312,39.2118,-94.2259,6.64431963460993,7.03644357677886,27.6789211247853,26.8958243359712,0,0,0,,5585
48,False,'04:13:55,1.89481084899813,0.0224803617381545,8.49388199034806,46668.4888765476,6.70584322786822,-125.972597494157,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:28:28 PM,7/12/2022 12:13:55 PM,15235,39.2062,-94.2064,7.13412429202997,False,2,324,39.2062,-94.2064,7.17637369650181,7.03644357677886,28.8159805016038,28.0188518681186,0,0,0,,5585
50,False,'04:23:23,1.96768178237126,0.266993625078146,8.82614795942276,48482.5918149428,6.7640374024183,-20.1784575909382,OUT,LaBenite_OUT,7/12/2022 10:08:24 AM,Ft Osage,7/12/2022 12:27:49 PM,7/12/2022 12:23:23 PM,15803,39.1964,-94.1906,7.28982024499235,False,2,335,39.1964,-94.1906,7.35083366856158,7.03644357677886,29.9432118072757,29.1365138722189,0,0,0,,5585
52,True,'04:33:29,2.08189145240852,0.879605489602645,9.17998836454855,50414.486677511,6.81531124278716,-361.602000696143,OUT,Ft Osage_OUT,7/12/2022 12:27:49 PM,Napolean,7/12/2022 1:42:37 PM,7/12/2022 12:33:29 PM,16409,39.181,-94.1842,6.57602847720699,False,3,347,39.181,-94.1842,7.1737090536166,7.03644357677886,31.1436356213069,30.2822883105955,0,0,0,,5585
54,False,'04:42:24,2.20493718592626,0.856221034328784,9.49023516806843,52108.369561336,6.84701507664574,-8.14574050069954,OUT,Ft Osage_OUT,7/12/2022 12:27:49 PM,Napolean,7/12/2022 1:41:59 PM,7/12/2022 12:42:24 PM,16944,39.1768,-94.1659,6.72200894481741,False,3,360,39.1768,-94.1659,6.72204275946497,7.03644357677886,32.1961656483396,31.3151889783126,0,0,0,,5585
56,False,'04:53:00,2.31862920551825,0.57564812469845,9.77689757119071,53673.4865345842,6.65323909598873,10.9695423992247,OUT,Ft Osage_OUT,7/12/2022 12:27:49 PM,Napolean,7/12/2022 1:45:33 PM,7/12/2022 12:53:00 PM,17580,39.176,-94.1479,5.85835596624747,False,3,370,39.176,-94.1479,5.86984655768852,7.03644357677886,33.1686842479977,32.2835675701131,0,0,0,,5585
58,False,'05:02:25,2.43645244922827,0.697034825287878,10.0739764190006,55295.4751247726,6.62383037554765,198.762588467049,OUT,Ft Osage_OUT,7/12/2022 12:27:49 PM,Napolean,7/12/2022 1:46:04 PM,7/12/2022 1:02:25 PM,18145,39.1701,-94.1312,6.36662918411913,False,3,382,39.1701,-94.1312,6.52910758871272,7.03644357677886,34.1765412320785,33.2722636403939,0,0,0,,5585
60,False,'05:11:32,2.56732282142792,0.855889570909203,10.4039522214087,57097.0742304973,6.71715546405782,290.594802404068,OUT,Ft Osage_OUT,7/12/2022 12:27:49 PM,Napolean,7/12/2022 1:44:35 PM,7/12/2022 1:11:32 PM,18692,39.1567,-94.1207,7.26598560734727,False,3,393,39.1567,-94.1207,7.28323247965037,7.03644357677886,35.2960030163363,34.3845120051385,0,0,0,,5585
62,False,'05:21:15,2.70426352358899,0.471955717723117,10.7492337188051,58982.239240759,6.78532572404986,32.2037131132028,OUT,Ft Osage_OUT,7/12/2022 12:27:49 PM,Napolean,7/12/2022 1:43:37 PM,7/12/2022 1:21:15 PM,19275,39.1432,-94.1076,7.02506920084654,False,3,405,39.1432,-94.1076,7.04337040936469,7.03644357677886,36.4673902463267,35.5568930336795,0,0,0,,5585
64,False,'05:34:11,2.84984910985168,0.825970500471555,11.1163123771647,60986.4122067924,6.59665480640907,101.727069415818,OUT,Ft Osage_OUT,7/12/2022 12:27:49 PM,Napolean,7/12/2022 1:45:51 PM,7/12/2022 1:34:11 PM,20051,39.1341,-94.0877,4.90211977925493,False,3,417,39.1341,-94.0877,4.88676161285055,7.03644357677886,37.7127255916808,36.8025220935955,0,0,0,,5585
66,True,'05:43:56,2.97941827573459,0.92849708391732,11.4430073254631,62770.0985328924,6.62957977104307,65.3687469494289,IN,Napolean_IN,7/12/2022 1:45:32 PM,Lexington,7/12/2022 3:36:29 PM,7/12/2022 1:43:56 PM,20636,39.1335,-94.0671,7.36989964927051,True,4,428,39.1335,-94.0671,7.35721550258743,7.03644357677886,38.8210568907069,37.9121388632846,0,0,0,,5585
68,False,'05:53:36,3.06471290657725,0.513995690988029,11.72878180975,64330.3676543647,6.55114402919271,86.7926682464974,OUT,Napolean_OUT,7/12/2022 1:46:38 PM,Lexington,7/12/2022 3:38:37 PM,7/12/2022 1:53:36 PM,21216,39.1375,-94.0499,7.10820165449048,False,4,438,39.1375,-94.0499,7.06904744343548,7.03644357677886,39.7905631749273,38.8844123602475,0,0,0,,5585
70,False,'06:03:36,3.1534122632088,0.208675680150078,12.0493514260474,66080.6109444158,6.54728302003729,-161.48789799399,OUT,Napolean_OUT,7/12/2022 1:46:38 PM,Lexington,7/12/2022 3:38:43 PM,7/12/2022 2:03:36 PM,21816,39.1485,-94.0355,6.47005838439285,False,4,449,39.1485,-94.0355,6.46256654445619,7.03644357677886,40.8781139347717,39.9716903848917,0,0,0,,5585
72,False,'06:14:07,3.25341708738063,0.475334634801651,12.4107802946447,68053.9372359079,6.61165480658073,-19.247236976434,OUT,Napolean_OUT,7/12/2022 1:46:38 PM,Lexington,7/12/2022 3:37:11 PM,7/12/2022 2:14:07 PM,22447,39.1588,-94.017,6.90752703097847,False,4,461,39.1588,-94.017,6.92032402526806,7.03644357677886,42.1042820451894,41.1967109127918,0,0,0,,5585
74,False,'06:24:15,3.3470028545312,0.0996639631252975,12.749009957245,69900.6006979661,6.63679659314822,-0.74557988658663,OUT,Napolean_OUT,7/12/2022 1:46:38 PM,Lexington,7/12/2022 3:36:37 PM,7/12/2022 2:24:15 PM,23055,39.1579,-93.9964,6.61405225278989,False,4,473,39.1579,-93.9964,6.73275485780457,7.03644357677886,43.2517455222697,42.3268022556929,0,0,0,,5585
76,False,'06:34:26,3.44775737037631,0.34304191140258,13.1131482972654,71888.7201387051,6.72691107533094,58.2434540363055,OUT,Napolean_OUT,7/12/2022 1:46:38 PM,Lexington,7/12/2022 3:34:49 PM,7/12/2022 2:34:26 PM,23666,39.145,-93.9808,7.26831345416641,False,4,485,39.145,-93.9808,7.30163549603758,7.03644357677886,44.4871056694719,43.5514426364205,0,0,0,,5585
78,False,'06:43:00,3.52367487966156,0.660101740791411,13.3875228558421,73386.7480418368,6.70300417752121,17.5799254117843,OUT,Napolean_OUT,7/12/2022 1:46:38 PM,Lexington,7/12/2022 3:35:16 PM,7/12/2022 2:43:00 PM,24180,39.1423,-93.9643,6.84716441209279,False,4,494,39.1423,-93.9643,6.93657406259296,7.03644357677886,45.4179370536456,44.4678895237734,0,0,0,,5585
80,False,'06:53:14,3.61770554849629,0.0215769083707542,13.7273604439968,75242.1904422889,6.70971116507265,-48.882888037206,OUT,Napolean_OUT,7/12/2022 1:46:38 PM,Lexington,7/12/2022 3:35:08 PM,7/12/2022 2:53:14 PM,24794,39.1529,-93.9488,6.48787777626583,False,4,506,39.1529,-93.9488,6.5069332168989,7.03644357677886,46.5708555101423,45.6107095907603,0,0,0,,5585
82,False,'07:03:30,3.70878446289544,0.301081664193785,14.0565300541327,77039.3879062392,6.68456440197925,-1.13070350342064,OUT,Napolean_OUT,7/12/2022 1:46:38 PM,Lexington,7/12/2022 3:35:32 PM,7/12/2022 3:03:30 PM,25410,39.1633,-93.9335,6.64994453076408,False,4,517,39.1633,-93.9335,6.66390990353551,7.03644357677886,47.6875822410029,46.7241364533591,0,0,0,,5585
84,False,'07:12:58,3.79929890753243,0.40913771716494,14.3836596060096,78825.4470772955,6.7309037075593,-64.422710635982,OUT,Napolean_OUT,7/12/2022 1:46:38 PM,Lexington,7/12/2022 3:34:54 PM,7/12/2022 3:12:58 PM,25978,39.1694,-93.9148,7.00014880451417,False,4,528,39.1694,-93.9148,7.16986968477621,7.03644357677886,48.7973879575287,47.8169746783342,0,0,0,,5585
86,False,'07:23:22,3.89547629034574,0.582438707407928,14.7312556639271,80723.2491055886,6.74077656877342,48.440516118981,OUT,Napolean_OUT,7/12/2022 1:46:38 PM,Lexington,7/12/2022 3:34:46 PM,7/12/2022 3:23:22 PM,26602,39.1826,-93.9011,6.73009528133744,False,4,539,39.1826,-93.9011,6.71668482101205,7.03644357677886,49.9766274664796,48.9972020629045,0,0,0,,5585
88,True,'07:33:09,3.98468472908969,0.187744247338886,15.0536651611846,82483.5377622031,6.7349539277844,-43.3508362125899,IN,Lexington_IN,7/12/2022 3:34:49 PM,Waverly,7/12/2022 6:59:24 PM,7/12/2022 3:33:09 PM,27189,39.1953,-93.889,6.48041126642525,True,5,550,39.1953,-93.889,6.47503942419117,7.03644357677886,51.070420127722,50.0892965668435,0,0,0,,5585
90,False,'07:42:52,4.0394193632841,0.134335409151234,15.3758553609772,84242.6291003674,6.73757139521807,-122.846111496799,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 6:59:18 PM,7/12/2022 3:42:52 PM,27772,39.206,-93.874,6.89817353035725,False,5,561,39.206,-93.874,6.88068346946246,7.03644357677886,52.1634688097715,51.1835772846029,0,0,0,,5585
92,False,'07:53:02,4.08766240357873,0.185747675981647,15.7024239920899,86025.6257609613,6.70938268360521,-103.701446809688,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:00:23 PM,7/12/2022 3:53:02 PM,28382,39.2136,-93.8558,6.48544624278214,False,5,575,39.2136,-93.8558,6.46602512048487,7.03644357677886,53.2713715705199,52.2931548794921,0,0,0,,5585
94,False,'08:04:23,4.13692350468842,0.447365739229278,16.035884119359,87846.2485542048,6.59267187582859,-128.703453730853,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:04:46 PM,7/12/2022 4:04:23 PM,29063,39.2166,-93.8351,5.51473093655867,False,5,586,39.2166,-93.8351,5.48056578338901,7.03644357677886,54.402654126172,53.4285019088946,0,0,0,,5585
96,False,'08:13:16,4.17805676751256,0.813225093366272,16.3143249732447,89366.4775822031,6.56780327553547,-129.548966684027,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:05:42 PM,7/12/2022 4:13:16 PM,29596,39.2143,-93.8177,6.76112971832998,False,5,595,39.2143,-93.8177,6.72193172466948,7.03644357677886,55.3472806497732,54.3765674392838,0,0,0,,5585
98,False,'08:23:12,4.22922670647506,0.593449747430835,16.6607064786194,91257.6484067561,6.64105393776694,-112.699192590375,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:03:07 PM,7/12/2022 4:23:12 PM,30192,39.2054,-93.7991,7.25945593660961,False,5,607,39.2054,-93.7991,7.22628978270622,7.03644357677886,56.5223997197501,55.556590359118,0,0,0,,5585
100,False,'08:34:01,4.28236024362293,0.807959914503872,17.0203800478344,93221.3911294705,6.6599586285335,-104.390050655751,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:02:29 PM,7/12/2022 4:34:01 PM,30841,39.2004,-93.7785,6.57259893497739,False,5,619,39.2004,-93.7785,6.76244084688093,7.03644357677886,57.7426128766106,56.741321006468,0,0,0,,5585
102,False,'08:44:41,4.3335692204301,0.443582831525271,17.3670258096783,95114.0047392679,6.6545484093133,-62.7304149877856,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:02:40 PM,7/12/2022 4:44:41 PM,31481,39.2077,-93.7589,6.84147977807447,False,5,631,39.2077,-93.7589,6.83074738545739,7.03644357677886,58.918628451775,57.9098841869613,0,0,0,,5585
104,False,'08:55:30,4.38675195568649,0.724786132581551,17.7270324126088,97079.5657566561,6.67191335767284,-54.174387036197,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:02:08 PM,7/12/2022 4:55:30 PM,32130,39.2104,-93.7366,6.68486170947594,False,5,643,39.2104,-93.7366,6.67741215428552,7.03644357677886,60.1399714445647,59.1300032903597,0,0,0,,5585
106,False,'09:05:18,4.43370989358825,0.356434487958854,18.0449018795163,98815.0667938188,6.66188192194007,-21.9030571955447,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:02:25 PM,7/12/2022 5:05:18 PM,32718,39.2057,-93.7176,6.42850581061577,False,5,654,39.2057,-93.7176,6.50744517674878,7.03644357677886,61.2183617931556,60.1992916378974,0,0,0,,5585
108,False,'09:17:59,4.49481767812537,0.281193346053933,18.4585550287528,101073.526772721,6.6575743937604,52.1715641926289,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:02:32 PM,7/12/2022 5:17:59 PM,33479,39.2134,-93.6947,6.57596250328514,False,5,668,39.2134,-93.6947,6.58935618980282,7.03644357677886,62.6217037628665,61.586313508094,0,0,0,,5585
110,False,'09:28:08,4.54281397672943,0.221089823827831,18.7834534065888,102847.404198548,6.63832916588279,-37.6123559481508,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:03:01 PM,7/12/2022 5:28:08 PM,34088,39.228,-93.6865,6.60676370171717,False,5,679,39.228,-93.6865,6.64210094781725,7.03644357677886,63.7239400938355,62.6877492806467,0,0,0,,5585
112,False,'09:38:54,4.59047891122647,0.133694160290968,19.1061087018545,104609.034861057,6.56020941023039,-49.0123631276577,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:04:54 PM,7/12/2022 5:38:54 PM,34734,39.236,-93.6692,6.41791444063674,False,5,690,39.236,-93.6692,6.42364555928519,7.03644357677886,64.8185666388804,63.7762255988829,0,0,0,,5585
114,False,'09:44:08,4.61604507207401,0.04861779814044,19.2791721344201,105553.925132005,6.57300776830287,-51.4290772581694,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:04:37 PM,7/12/2022 5:44:08 PM,35048,39.2363,-93.6583,116.911432792934,False,5,696,39.2363,-93.6583,6.73139763922526,7.03644357677886,65.4056942330731,64.3605724904256,0,0,0,,5585
116,False,'09:54:22,4.66619415925325,0.448299998330309,19.6186432509098,107407.366673549,6.59707263303433,-30.3038273081128,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:04:05 PM,7/12/2022 5:54:22 PM,35662,39.2306,-93.6382,6.54575894221977,False,5,707,39.2306,-93.6382,6.5478365697224,7.03644357677886,66.5573694134843,65.5106116373908,0,0,0,,5585
118,False,'10:04:14,4.71210749371634,0.021866347842543,19.9294415483193,109104.260599066,6.57158692214474,-1.13272494653181,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:04:35 PM,7/12/2022 6:04:14 PM,36254,39.2331,-93.6196,6.32064795771569,False,5,719,39.2331,-93.6196,6.35556545499577,7.03644357677886,67.611770415083,66.5435960606036,0,0,0,,5585
120,False,'10:14:02,4.75713527127021,0.492156123756622,20.2342453000731,110768.42555472,6.53944038715977,-70.6764468703432,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:05:12 PM,7/12/2022 6:14:02 PM,36842,39.2412,-93.6034,6.42646212912192,False,5,729,39.2412,-93.6034,6.41599454952824,7.03644357677886,68.6458345776574,67.5767354673533,0,0,0,,5585
122,False,'10:24:07,4.80510904166187,0.431795651365635,20.5589911790733,112541.470368688,6.54158739154827,-30.2577395451788,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:05:10 PM,7/12/2022 6:24:07 PM,37447,39.2416,-93.5833,6.48343769105476,False,5,740,39.2416,-93.5833,6.53652762943412,7.03644357677886,69.7475535476029,68.6690056788007,0,0,0,,5585
124,False,'10:34:09,4.85452213770949,0.775326192857482,20.893480196282,114367.710686555,6.57669119281733,-131.549579238014,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:04:37 PM,7/12/2022 6:34:09 PM,38049,39.2299,-93.5689,7.10787318750109,False,5,751,39.2299,-93.5689,7.06904299183243,7.03644357677886,70.8823266712276,69.8033649423611,0,0,0,,5585
126,False,'10:44:09,4.90652057730991,0.796116653526687,21.2454700198213,116289.501759369,6.65811868056636,11.2935533859835,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:03:29 PM,7/12/2022 6:44:09 PM,38649,39.2172,-93.5558,6.92566684607592,False,5,765,39.2172,-93.5558,7.23755814611874,7.03644357677886,72.0764722813733,70.970644709114,0,0,0,,5585
128,False,'10:54:04,4.95510490038501,0.967436284059541,21.5743488753676,118085.111763861,6.67001639152136,79.5378848678956,OUT,Lexington_OUT,7/12/2022 3:34:54 PM,Waverly,7/12/2022 7:03:20 PM,7/12/2022 6:54:04 PM,39244,39.2142,-93.5354,6.58387660831391,False,5,776,39.2142,-93.5354,6.57035665312936,7.03644357677886,73.1922126106575,72.0859894116855,0,0,0,,5585
130,True,'12:24:13,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.63803508991828,145.130530558498,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:01:32 AM,7/12/2022 8:24:13 PM,44653,39.2136,-93.5162,0.367033955143597,True,6,787,39.2136,-93.5162,0.365390909845311,7.03644357677886,74.222281485652,73.1161910738915,0,0,0,,5585
