index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5895
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:51:09 PM,-50931,39.1165,-94.6108,0.518058999493571,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5895
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:56:09 PM,-50631,39.1165,-94.6111,1.31013217132093,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5895
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:12:04 PM,-49676,39.1162,-94.6127,0.44653257268193,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5895
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:10:21 PM,-46179,39.1157,-94.6132,1.31341159551489,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5895
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:24:21 PM,-45339,39.1063,-94.5729,53.7548859992502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5895
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:28:57 PM,-45063,39.1652,-94.559,57.1380280818203,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5895
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:34:05 PM,-44755,39.2223,-94.5892,62.8734407515258,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5895
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:00:42 PM,-43158,39.1949,-94.5902,62.0927971985914,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5895
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:05:18 PM,-42882,39.1325,-94.587,54.9183889579746,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5895
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:17:29 AM,-2551,39.116,-94.6124,0.132492806670009,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5895
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.562892140010042,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5895
24,False,'00:05:11,0.0398953421701624,0.39096591187172,0.176092354659351,1255.09110645002,7.08425464614041,49.3466032196886,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:56 AM,7/12/2022 7:05:11 AM,311,39.1103,-94.6028,7.095797817548,False,1,12,39.1103,-94.6028,7.08425464614041,7.08425464614041,0.597403385649986,0.585058366093065,0,0,0,,5895
26,False,'00:15:19,0.123334064715123,0.749880694366814,0.544378984713602,3265.8593461637,7.12875709808725,133.304653415394,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:48 AM,7/12/2022 7:15:19 AM,919,39.1147,-94.5813,7.55423906489367,False,1,26,39.1147,-94.5813,7.54258696036485,7.12875709808725,1.84683684407384,1.81791619560579,0,0,0,,5895
28,False,'00:24:00,0.192612123405375,0.187764484181364,0.850162462618427,4935.37340240201,7.13333395979836,35.9733481287964,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:41 AM,7/12/2022 7:24:00 AM,1440,39.1222,-94.5646,7.10391743691526,False,1,43,39.1222,-94.5646,7.10282631989373,7.13493157862574,2.88422478365563,2.85355967481527,0,0,0,,5895
30,False,'00:34:06,0.273166180332909,0.108854429533321,1.20571658974512,6876.62482991153,7.13806008776603,19.638410826504,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:35 AM,7/12/2022 7:34:06 AM,2046,39.1325,-94.5467,7.20221243040269,False,1,55,39.1325,-94.5467,7.21086284351742,7.13806008776603,4.09046249759964,4.0583448898533,0,0,0,,5895
32,False,'00:43:42,0.352128831628852,0.36157954450443,1.55424647921295,8779.52538383496,7.17130950668697,101.002241733143,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:52 AM,7/12/2022 7:43:42 AM,2622,39.1462,-94.5347,7.07663562230013,False,1,68,39.1462,-94.5347,7.36454137136467,7.17130950668697,5.27287008350013,5.21708565444272,0,0,0,,5895
34,False,'00:53:48,0.43559199764966,0.54204995166537,1.92264099928604,10790.8826805644,7.20327494278176,-66.8476987680141,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:11 AM,7/12/2022 7:53:48 AM,3228,39.1519,-94.5127,6.87955572741986,False,1,87,39.1519,-94.5127,6.88293302534144,7.23023195493601,6.52266956498418,6.46385727773825,0,0,0,,5895
36,False,'01:04:37,0.519153346604582,0.0614496561093475,2.29146888483777,12804.6060624828,7.16457060331071,-12.8916125577948,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:54 AM,7/12/2022 8:04:37 AM,3877,39.1496,-94.4901,6.90688715569312,False,1,100,39.1496,-94.4901,6.98886001104267,7.23023195493601,7.77393926364302,7.70534532840239,0,0,0,,5895
38,False,'01:13:31,0.58906219389921,0.381569657659242,2.60003657374555,14489.3213304963,7.1500856321496,-163.339390649308,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:09 AM,7/12/2022 8:13:31 AM,4411,39.1381,-94.4776,6.89028294689937,False,1,112,39.1381,-94.4776,6.85110854077929,7.23023195493601,8.82077279830895,8.75730366137423,0,0,0,,5895
40,False,'01:24:23,0.67321503165674,0.0113685461905377,2.97147520657604,16517.29884841,7.12001874543875,252.339007126026,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:37 AM,7/12/2022 8:24:23 AM,5063,39.1264,-94.4606,6.82274206294307,False,1,131,39.1264,-94.4606,6.73747610496576,7.23023195493601,10.0808996064455,10.0064812070251,0,0,0,,5895
42,False,'01:33:33,0.744053016226336,0.626297408296048,3.28414397499965,18224.4051558096,7.09723638819177,160.065514748686,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:57 AM,7/12/2022 8:33:33 AM,5613,39.1289,-94.4411,6.99142331484679,False,1,142,39.1289,-94.4411,6.87028655168014,7.23023195493601,11.1416462879503,11.0868393069828,0,0,0,,5895
44,False,'01:41:18,0.793249888746498,0.0292797065048223,3.50129195901745,19409.9878893358,6.94710367345673,-17.7655836532463,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:02 AM,7/12/2022 8:41:18 AM,6078,39.136,-94.4308,5.72448468242833,False,1,152,39.136,-94.4308,5.71870744066979,7.23023195493601,11.8783332445775,11.827639162,0,0,0,,5895
46,False,'01:51:15,0.868868381788371,0.332866442154341,3.83506121054411,21232.2984365961,6.9302305368311,-6.51725013283349,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:15 AM,7/12/2022 8:51:15 AM,6675,39.1491,-94.4184,6.72086395673823,False,1,163,39.1491,-94.4184,6.71863823039459,7.23023195493601,13.0106645219553,12.9604745704063,0,0,0,,5895
48,False,'02:02:33,0.952574141314145,0.800763930956254,4.20452650377494,23249.5019315902,6.8874598948802,56.4680037408712,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:44 AM,7/12/2022 9:02:33 AM,7353,39.1639,-94.4056,6.5556395220972,False,1,175,39.1639,-94.4056,6.62632243956564,7.23023195493601,14.2640966626251,14.2059912901796,0,0,0,,5895
50,True,'02:13:42,1.03412194136388,0.0806783398390144,4.56944160336111,25241.8623176616,6.85245443567374,-174.734568366992,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:24:31 AM,7/12/2022 9:13:42 AM,8022,39.1704,-94.3845,6.62520250200199,False,2,191,39.1704,-94.3845,6.5840339374959,7.23023195493601,15.5020920110847,15.4426444858896,0,0,0,,5895
52,False,'02:24:07,1.10778038775648,0.464644152858867,4.90529835636655,27075.5701879072,6.81189024180714,-64.4730455769118,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:25:40 AM,7/12/2022 9:24:07 AM,8647,39.1675,-94.3637,6.66061596039662,False,2,202,39.1675,-94.3637,6.73350009944521,7.23023195493601,16.6415052566342,16.5765389799205,0,0,0,,5895
54,False,'02:34:34,1.1833208535525,0.076620435310608,5.24973645960242,28956.1304418374,6.79717372108428,134.556363931142,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:26:04 AM,7/12/2022 9:34:34 AM,9274,39.1742,-94.3441,6.73139093158364,False,2,214,39.1742,-94.3441,6.71532021734631,7.23023195493601,17.8100312236929,17.7379679532438,0,0,0,,5895
56,False,'02:46:07,1.2548493729612,0.0914199200886649,5.57588149051781,30736.8143336433,6.63187253776352,173.353021003936,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:30:24 AM,7/12/2022 9:46:07 AM,9967,39.1864,-94.3307,5.92605268074551,False,2,225,39.1864,-94.3307,5.89112469748348,7.23023195493601,18.9164968965422,18.8522349884321,0,0,0,,5895
58,False,'02:56:44,1.32680141172927,0.0971935450397468,5.90395762158311,32528.041629777,6.58227489191028,147.660009063198,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:31:39 AM,7/12/2022 9:56:44 AM,10604,39.2004,-94.3203,6.39222314789238,False,2,236,39.2004,-94.3203,6.33478003319251,7.23023195493601,20.0295139371088,19.9711652871679,0,0,0,,5895
60,False,'03:06:11,1.39457321201202,0.67474627176532,6.21297332722232,34215.2029757659,6.59197309358145,-38.4802984386196,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:31:25 AM,7/12/2022 10:06:11 AM,11171,39.2152,-94.3159,6.67055756628273,False,2,246,39.2152,-94.3159,6.67014721763457,7.23023195493601,21.0778673941627,21.0226273148724,0,0,0,,5895
62,False,'03:16:07,1.46418650611396,0.306089011962628,6.53038560060198,35948.2078315575,6.57983930246611,-4.05406422672709,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:31:41 AM,7/12/2022 10:16:07 AM,11767,39.2293,-94.3081,6.43267024531752,False,2,257,39.2293,-94.3081,6.47574639485615,7.23023195493601,22.154706687559,22.0925717226228,0,0,0,,5895
64,False,'03:27:30,1.5449860826954,0.812488645106533,6.89880340960943,37959.6922810145,6.58202425800672,-67.710470908649,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:31:39 AM,7/12/2022 10:27:30 AM,12450,39.2383,-94.2884,6.72578077644764,False,2,269,39.2383,-94.2884,6.73278332088283,7.23023195493601,23.404585178085,23.3361935837668,0,0,0,,5895
66,False,'03:37:07,1.61610551201584,0.881438007521362,7.22308313280438,39730.1919814449,6.61976266619273,-143.561235824045,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:30:56 AM,7/12/2022 10:37:07 AM,13027,39.2353,-94.2685,6.80529877055899,False,2,280,39.2353,-94.2685,6.92988628325071,7.23023195493601,24.5047226877972,24.4228571888067,0,0,0,,5895
68,False,'03:46:18,1.68717732538647,0.789953518586627,7.54714574392221,41499.5062951859,6.69198880907174,53.0118833059578,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:29:41 AM,7/12/2022 10:46:18 AM,13578,39.2351,-94.2484,7.12262981958266,False,2,291,39.2351,-94.2484,7.34274637573259,7.23023195493601,25.6041236323691,25.5001705672145,0,0,0,,5895
70,False,'03:56:37,1.75957866248367,0.0164337712022984,7.87727051822321,43301.9187563966,6.66726334142126,-65.3231440568206,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:30:05 AM,7/12/2022 10:56:37 AM,14197,39.2239,-94.234,6.62310425004812,False,2,303,39.2239,-94.234,6.61394523211501,7.23023195493601,26.724090812295,26.6164830413345,0,0,0,,5895
72,False,'04:06:01,1.82735448256543,0.402289662657509,8.18630455273993,44989.1801742365,6.67122032915549,-42.448284827834,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:30:02 AM,7/12/2022 11:06:01 AM,14761,39.2111,-94.2244,6.83110553703527,False,2,313,39.2111,-94.2244,6.90354309515723,7.23023195493601,27.7725064511142,27.6617006957053,0,0,0,,5895
74,False,'04:16:35,1.90863818352077,0.17939989576463,8.55692979956658,47012.7167740997,6.73901420064305,5.79521387415598,OUT,LaBenite_OUT,7/12/2022 9:09:05 AM,Ft Osage,7/12/2022 11:29:09 AM,7/12/2022 11:16:35 AM,15395,39.2052,-94.2026,7.09064678504769,False,2,326,39.2052,-94.2026,7.09672117371172,7.23023195493601,29.0298738007071,28.9056398579825,0,0,0,,5895
76,True,'04:27:28,1.98873189899454,0.563266338070382,8.92212912880283,49006.6289948198,6.75219140025793,143.673267211907,IN,Ft Osage_IN,7/12/2022 11:29:01 AM,Napolean,7/12/2022 12:45:01 PM,7/12/2022 11:27:28 AM,16048,39.1918,-94.1895,6.62987888106097,True,3,338,39.1918,-94.1895,6.75542421685387,7.23023195493601,30.2688334145125,30.1229029811976,0,0,0,,5895
78,False,'04:37:36,2.11407895079502,0.0522502718966442,9.26114573752055,50857.5890186595,6.76224848193054,69.0424897599772,OUT,Ft Osage_OUT,7/12/2022 11:29:15 AM,Napolean,7/12/2022 12:44:50 PM,7/12/2022 11:37:36 AM,16656,39.1785,-94.1802,6.95587543671042,False,3,353,39.1785,-94.1802,7.1977862687238,7.23023195493601,31.4189666513094,31.2529684043792,0,0,0,,5895
80,False,'04:48:21,2.25388832171349,0.066988831689685,9.61366027979298,52782.2449463922,6.74951276038459,236.90503716955,OUT,Ft Osage_OUT,7/12/2022 11:29:15 AM,Napolean,7/12/2022 12:45:05 PM,7/12/2022 11:48:21 AM,17301,39.176,-94.1581,6.7574797433769,False,3,365,39.176,-94.1581,6.70143212252955,7.23023195493601,32.6148923997714,32.4523221240057,0,0,0,,5895
82,False,'04:58:26,2.38723858185033,0.471421577019689,9.9498888573571,54617.9829012304,6.7557032959981,-22.600591931727,OUT,Ft Osage_OUT,7/12/2022 11:29:15 AM,Napolean,7/12/2022 12:44:59 PM,7/12/2022 11:58:26 AM,17906,39.1737,-94.1374,6.92295324295206,False,3,377,39.1737,-94.1374,6.94154580434303,7.23023195493601,33.7555670814045,33.5783144985252,0,0,0,,5895
84,False,'05:10:09,2.51891347565292,0.732225270526316,10.2818931758992,56430.6572822524,6.59010507561648,-118.825059086384,OUT,Ft Osage_OUT,7/12/2022 11:29:15 AM,Napolean,7/12/2022 12:47:37 PM,7/12/2022 12:10:09 PM,18609,39.1626,-94.1225,5.04228877489019,False,3,389,39.1626,-94.1225,5.01318569518232,7.23023195493601,34.8819107226783,34.7071022708207,0,0,0,,5895
86,False,'05:19:56,2.64569684079873,0.501098121696871,10.6015640222705,58175.9934758334,6.59877944760783,27.2369657088889,OUT,Ft Osage_OUT,7/12/2022 11:29:15 AM,Napolean,7/12/2022 12:47:29 PM,7/12/2022 12:19:56 PM,19196,39.1484,-94.1141,6.75695101542771,False,3,400,39.1484,-94.1141,6.73720008231577,7.23023195493601,35.9664123541386,35.7958390816174,0,0,0,,5895
88,False,'05:30:25,2.78033482894671,0.983746268947392,10.9410394698222,60029.4586640728,6.59486738518809,160.452406962858,OUT,Ft Osage_OUT,7/12/2022 11:29:15 AM,Napolean,7/12/2022 12:47:30 PM,7/12/2022 12:30:25 PM,19825,39.1374,-94.098,6.24265269001909,False,3,411,39.1374,-94.098,6.20110929839369,7.23023195493601,37.1181022279253,36.9528000645033,0,0,0,,5895
90,False,'05:40:28,2.9028429868855,0.363986320717721,11.2499308333747,61715.9411281847,6.54616115566121,165.922669024318,OUT,Ft Osage_OUT,7/12/2022 11:29:15 AM,Napolean,7/12/2022 12:48:05 PM,7/12/2022 12:40:28 PM,20428,39.133,-94.0793,6.04743068827662,False,3,422,39.133,-94.0793,5.97564335490504,7.23023195493601,38.1660338473379,38.0104189714784,0,0,0,,5895
92,True,'05:50:13,3.01228823583971,0.176491973775356,11.5393130557357,63295.9077475962,6.47728896948381,132.047928952025,IN,Napolean_IN,7/12/2022 12:48:21 PM,Lexington,7/12/2022 2:42:23 PM,7/12/2022 12:50:13 PM,21013,39.1339,-94.061,5.8068114507683,True,4,432,39.1339,-94.061,5.75347300488095,7.23023195493601,39.1477795893368,38.9954795077488,0,0,0,,5895
94,False,'06:01:16,3.10080192371291,0.837437526382371,11.859211643912,65042.4873639654,6.38430289977335,111.635529823581,OUT,Napolean_OUT,7/12/2022 12:48:44 PM,Lexington,7/12/2022 2:44:52 PM,7/12/2022 1:01:16 PM,21676,39.1413,-94.0432,5.39685234961967,False,4,442,39.1413,-94.0432,5.35837986887348,7.23023195493601,40.2330538478976,40.0876794991587,0,0,0,,5895
96,False,'06:10:02,3.17875181915914,0.266608052745163,12.1409314784472,66580.6189428862,6.4037136974814,102.814395816692,OUT,Napolean_OUT,7/12/2022 12:48:44 PM,Lexington,7/12/2022 2:44:22 PM,7/12/2022 1:10:02 PM,22202,39.1512,-94.0308,6.61921626150032,False,4,452,39.1512,-94.0308,6.62918950728966,7.23023195493601,41.1888045009095,41.0425165181385,0,0,0,,5895
98,False,'06:20:14,3.26629003588187,0.0812834785312822,12.4573046023553,68307.9502591484,6.389834220853,-16.4062832159389,OUT,Napolean_OUT,7/12/2022 12:48:44 PM,Lexington,7/12/2022 2:44:42 PM,7/12/2022 1:20:14 PM,22814,39.1595,-94.0142,6.07766533978687,False,4,463,39.1595,-94.0142,6.11260965611112,7.23023195493601,42.2621184202842,42.1083309255566,0,0,0,,5895
100,False,'06:30:24,3.36091256305148,0.802745923230827,12.7992812342022,70175.0713923288,6.45383231117167,-78.2504776549872,OUT,Napolean_OUT,7/12/2022 12:48:44 PM,Lexington,7/12/2022 2:43:14 PM,7/12/2022 1:30:24 PM,23424,39.1567,-93.9936,6.7888797331465,False,4,474,39.1567,-93.9936,6.85051190193719,7.23023195493601,43.42229370486,43.2536029155633,0,0,0,,5895
102,False,'06:40:35,3.45908705349616,0.742053946113948,13.1540950674386,72112.2809694932,6.54404981539558,-56.5836878600089,OUT,Napolean_OUT,7/12/2022 12:48:44 PM,Lexington,7/12/2022 2:41:23 PM,7/12/2022 1:40:35 PM,24035,39.1442,-93.9784,7.01828013471986,False,4,486,39.1442,-93.9784,7.22687231265076,7.23023195493601,44.6260199294363,44.4423919684129,0,0,0,,5895
104,False,'06:50:11,3.54380542038491,0.0711887234942589,13.4602769316394,73783.9701318741,6.53461279535221,164.397020504164,OUT,Napolean_OUT,7/12/2022 12:48:44 PM,Lexington,7/12/2022 2:41:32 PM,7/12/2022 1:50:11 PM,24611,39.143,-93.9597,6.14702722564344,False,4,497,39.143,-93.9597,6.10277750532403,7.23023195493601,45.6647594173151,45.4791510492704,0,0,0,,5895
106,False,'07:00:19,3.62096443562478,0.456104062989835,13.7391384346836,75306.4958166036,6.40385002890028,90.4032758501312,OUT,Napolean_OUT,7/12/2022 12:48:44 PM,Lexington,7/12/2022 2:43:51 PM,7/12/2022 2:00:19 PM,25219,39.1532,-93.948,5.57428145722894,False,4,506,39.1532,-93.948,5.51781901761631,7.23023195493601,46.6108130172475,46.4405302293077,0,0,0,,5895
108,False,'07:10:07,3.7044769317948,0.770715744938332,14.0409621442339,76954.3903629434,6.38574038524039,277.177883941365,OUT,Napolean_OUT,7/12/2022 12:48:44 PM,Lexington,7/12/2022 2:44:09 PM,7/12/2022 2:10:07 PM,25807,39.1623,-93.934,6.13132674209568,False,4,516,39.1623,-93.934,6.28763987703717,7.23023195493601,47.634767216188,47.4386838236634,0,0,0,,5895
110,False,'07:20:10,3.78817099475769,0.0660386291749986,14.343442056933,78605.8676417064,6.34970613379793,137.732687830693,OUT,Napolean_OUT,7/12/2022 12:48:44 PM,Lexington,7/12/2022 2:44:42 PM,7/12/2022 2:20:10 PM,26410,39.1677,-93.9163,6.22217952113336,False,4,527,39.1677,-93.9163,6.09925915308515,7.23023195493601,48.6609476218458,48.4607116269291,0,0,0,,5895
112,False,'07:30:42,3.87317286040264,0.44565542134059,14.6506485180526,80283.1508897112,6.29003345377633,122.595366369088,OUT,Napolean_OUT,7/12/2022 12:48:44 PM,Lexington,7/12/2022 2:45:32 PM,7/12/2022 2:30:42 PM,27042,39.1791,-93.9035,5.99571417704254,False,4,537,39.1791,-93.9035,5.9610991055513,7.23023195493601,49.7031631133783,49.5096875501624,0,0,0,,5895
114,False,'07:41:47,3.96235043046313,0.424350499362428,14.9729464523586,82042.8304358636,6.23334078976113,-113.360518458409,OUT,Napolean_OUT,7/12/2022 12:48:44 PM,Lexington,7/12/2022 2:46:13 PM,7/12/2022 2:41:47 PM,27707,39.1924,-93.8925,5.8861266884344,False,4,547,39.1924,-93.8925,5.87361321180147,7.23023195493601,50.7965772909266,50.602500162611,0,0,0,,5895
116,True,'07:52:02,4.02137353815777,0.975676059191715,15.2536988722316,83575.6801323627,6.14118557494425,-105.235732666843,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:31:36 PM,7/12/2022 2:52:02 PM,28322,39.2023,-93.8801,5.74559387962042,False,5,556,39.2023,-93.8801,5.71791591608904,7.23023195493601,51.749045934361,51.5582254399708,0,0,0,,5895
118,False,'08:01:42,4.06272063220663,0.507653107443237,15.5335872006114,85103.812069408,6.10757692868521,-96.7623698892998,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:33:09 PM,7/12/2022 3:01:42 PM,28902,39.2101,-93.8655,5.81218063227362,False,5,566,39.2101,-93.8655,5.7845518610122,7.23023195493601,52.6985830979787,52.5102852071372,0,0,0,,5895
120,False,'08:11:52,4.10078910507718,0.170745936876544,15.7912817612768,86510.7706604828,5.97776228080424,-119.250948379117,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:39:08 PM,7/12/2022 3:11:52 PM,29512,39.2151,-93.8505,5.94209288198603,False,5,578,39.2151,-93.8505,5.91300486211418,7.23023195493601,53.5728266351434,53.3864680678835,0,0,0,,5895
122,False,'08:20:40,4.14741267733981,0.872717124325987,16.1068878275281,88233.9140018136,6.14131877995071,-82.4801015023485,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:31:57 PM,7/12/2022 3:20:40 PM,30040,39.2163,-93.8306,7.87352189983458,False,5,588,39.2163,-93.8306,7.84027128047624,7.23023195493601,54.6435382675419,54.4606155540746,0,0,0,,5895
124,False,'08:29:45,4.20026095208931,0.903767057046532,16.4646303876199,90187.1138171868,6.37678117142524,-24.1613430615487,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:22:33 PM,7/12/2022 3:29:45 PM,30585,39.2111,-93.8091,8.01094326390325,False,5,600,39.2111,-93.8091,8.01291523679004,7.23023195493601,55.8572003654982,55.6723916490195,0,0,0,,5895
126,False,'08:39:14,4.25496861239651,0.546890758567823,16.8349595714522,92209.0339748084,6.58286338657608,75.8323883122216,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:15:10 PM,7/12/2022 3:39:14 PM,31154,39.2008,-93.79,7.94692341684676,False,5,613,39.2008,-93.79,8.01784254068527,7.23023195493601,57.1135633044482,56.9211174971774,0,0,0,,5895
128,False,'08:48:18,4.30644315753991,0.249086897628739,17.1834030286217,94111.4626263977,6.73802878652498,79.3748219807643,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:10:07 PM,7/12/2022 3:48:18 PM,31698,39.2031,-93.7689,7.72833964406926,False,5,625,39.2031,-93.7689,7.76664943123656,7.23023195493601,58.2956776638327,58.0922008698393,0,0,0,,5895
130,False,'08:58:13,4.35851735548915,0.23481035398818,17.5359056784696,96036.0536239708,6.80435797511937,191.428697558004,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:08:07 PM,7/12/2022 3:58:13 PM,32293,39.2094,-93.7485,6.7927123418075,False,5,637,39.2094,-93.7485,6.90272025247572,7.23023195493601,59.4915630665639,59.2736332583743,0,0,0,,5895
