index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4267
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/7/2022 6:09:11 PM,-391849,37.2096,-93.252,0.0258925598244632,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:22:37 PM,-67043,38.3075,-93.7583,72.2868501553227,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:32:28 PM,-66452,38.3663,-93.7489,1.46519988389137,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:13:20 PM,-64000,38.3669,-93.7526,0.0231926981681323,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:23:23 PM,-63397,38.3892,-93.7905,24.8597401169367,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:33:24 PM,-62796,38.4637,-93.9724,67.9001330663319,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:43:26 PM,-62194,38.538,-94.1588,70.3153021839165,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:53:25 PM,-61595,38.6175,-94.3454,69.3444830235469,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:03:23 PM,-60997,38.7303,-94.4616,65.6888352528933,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:13:21 PM,-60399,38.8743,-94.5261,63.3442734859669,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:23:22 PM,-59798,39.0173,-94.5539,56.4003979262525,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:33:24 PM,-59196,39.106,-94.5715,29.8377882790535,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:49:24 PM,-58236,39.1154,-94.6115,1.43110726693563,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:55:54 PM,-57846,39.1165,-94.6108,0.104376648397246,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:05:54 PM,-57246,39.1164,-94.6121,0.581151059562259,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:15:55 PM,-56645,39.116,-94.6112,0.752568608564999,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:26:06 PM,-56034,39.1157,-94.6232,6.56973022917,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:32:09 PM,-55671,39.1158,-94.6228,0.525364366456045,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:23:54 AM,-2166,39.1148,-94.6126,0.597495091727428,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:44:36 AM,-924,39.1153,-94.6124,0.497736483383336,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:53:36 AM,-384,39.1155,-94.6123,0.802423658751617,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.398922189727531,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4267
46,False,'00:03:49,0.0254606607898724,0.205580781429639,0.11237972820358,907.233445347482,4.99839871187866,-36.6750418212676,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:58:59 AM,7/12/2022 7:03:49 AM,229,39.1123,-94.6059,4.9857939003088,False,1,10,39.1123,-94.6059,4.99839871187866,6.44988371057135,0.381254656041812,0.371790242838736,0,0,0,,4267
48,False,'00:08:37,0.0699811047843144,0.836773133611236,0.308886623169488,1980.12013478282,5.22191216787582,-67.4535061866038,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:48:37 AM,7/12/2022 7:08:37 AM,517,39.1098,-94.5947,7.38547854448606,False,1,16,39.1098,-94.5947,7.5248726920229,6.44988371057135,1.04791553739181,1.030510667058,0,0,0,,4267
50,False,'00:14:38,0.122936979888294,0.689635716998616,0.542626308878477,3256.29010140652,5.44784428934205,73.4098621301235,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:39:16 AM,7/12/2022 7:14:38 AM,878,39.1148,-94.5815,7.9424959041242,False,1,26,39.1148,-94.5815,7.92723148310465,6.44988371057135,1.84089079105026,1.81888337937088,0,0,0,,4267
52,False,'00:20:38,0.17762868426527,0.933603311328939,0.784027697616975,4574.29136967588,5.67814643450234,10.9944407480644,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:30:45 AM,7/12/2022 7:20:38 AM,1238,39.1207,-94.5683,8.36355815722274,False,1,39,39.1207,-94.5683,8.36395407895602,6.44988371057135,2.65985881048511,2.6364504437291,0,0,0,,4267
54,False,'00:26:39,0.227929343262234,0.469024015842397,1.00604763783739,5786.47396862762,5.83247452862953,106.738428342391,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:25:34 AM,7/12/2022 7:26:39 AM,1599,39.1258,-94.5559,7.61975173396881,False,1,48,39.1258,-94.5559,7.59158552041502,6.44988371057135,3.4130741572051,3.38977125060191,0,0,0,,4267
56,False,'00:32:37,0.280543731975749,0.215605359489283,1.23828005128576,7054.41454286257,6.00729701939532,-6.64343992244416,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:13 AM,7/12/2022 7:32:37 AM,1957,39.1339,-94.5457,8.09144140050575,False,1,56,39.1339,-94.5457,8.17484533126097,6.44988371057135,4.20093590350357,4.17456204127452,0,0,0,,4267
58,False,'00:35:37,0.306295941365882,0.138160621094504,1.35194663346088,7675.01039050673,6.08117993542876,-71.6991049984073,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:18:06 AM,7/12/2022 7:35:37 AM,2137,39.139,-94.5428,10.1129358083927,False,1,60,39.139,-94.5428,10.118812024041,6.44988371057135,4.58655628525176,4.5602235164129,0,0,0,,4267
60,False,'00:41:38,0.359451550106599,0.200137894499979,1.58656791497741,8955.99368649244,6.23770940127231,108.860340522665,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:53 AM,7/12/2022 7:41:38 AM,2498,39.1468,-94.5328,8.01436411604522,False,1,72,39.1468,-94.5328,8.14951896916481,6.44988371057135,5.3825224031145,5.34998086902197,0,0,0,,4267
62,False,'00:44:38,0.384409354727853,0.792387736505075,1.69672810771719,9557.44537864121,6.29097789760977,48.5869607839453,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:32 AM,7/12/2022 7:44:38 AM,2678,39.1489,-94.5264,12.704300300673,False,1,75,39.1489,-94.5264,12.716678970215,6.44988371057135,5.75624715813815,5.72292086791547,0,0,0,,4267
64,False,'00:50:37,0.436239468868183,0.637777828866733,1.92549884497032,10806.4859223522,6.41566558726737,-22.7969461653723,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:33 AM,7/12/2022 7:50:37 AM,3037,39.1518,-94.5125,7.75995791826366,False,1,87,39.1518,-94.5125,7.72646198936866,6.44988371057135,6.53236496993664,6.50039723790807,0,0,0,,4267
66,False,'00:56:40,0.488948461719777,0.355908021432185,2.15814882760167,12076.7063372941,6.53465192954247,-107.988808949709,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:06:55 AM,7/12/2022 7:56:40 AM,3400,39.1523,-94.4978,7.66087980198432,False,1,95,39.1523,-94.4978,7.61220722260882,6.53465192954247,7.32164334357328,7.28991869084861,0,0,0,,4267
68,False,'01:02:40,0.541694667340044,0.572131309302104,2.39096306209057,13347.8235331439,6.64885751693341,-109.542005779331,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:35 AM,7/12/2022 8:02:40 AM,3760,39.1466,-94.4851,7.84798372636384,False,1,103,39.1466,-94.4851,7.80400363452375,6.64885751693341,8.11147895103185,8.08360553859829,0,0,0,,4267
70,False,'01:08:51,0.596913504522236,0.592312389897838,2.63469113990702,14678.5280388372,6.76691571307092,-166.555328646191,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:22 AM,7/12/2022 8:08:51 AM,4131,39.1366,-94.4766,7.70888456347544,False,1,113,39.1366,-94.4766,7.69799196970261,6.76691571307092,8.93834039625009,8.91394797642965,0,0,0,,4267
72,False,'01:13:48,0.636454924534989,0.604136630254343,2.80922133260275,15631.4265143859,6.79448308208124,-55.5882870931968,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:52 AM,7/12/2022 8:13:48 AM,4428,39.1303,-94.4697,5.84866059171293,False,1,124,39.1303,-94.4697,5.91554117278161,6.81922685676165,9.53044405808292,9.49307639187272,0,0,0,,4267
74,False,'01:17:55,0.678293608751882,0.792112391962561,2.99389132210122,16639.6861670838,6.92789570973882,-42.3919749118442,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:38 AM,7/12/2022 8:17:55 AM,4675,39.127,-94.459,7.74393452723745,False,1,131,39.127,-94.459,7.83030320232445,6.92789570973882,10.1569475605646,10.1124657517178,0,0,0,,4267
76,False,'01:23:52,0.728167103448669,0.222708315342953,3.21402581997791,17841.5746438135,6.97789136344024,-11.9977592876264,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:52 AM,7/12/2022 8:23:52 AM,5032,39.1279,-94.4454,7.40774335182345,False,1,139,39.1279,-94.4454,7.43391420266921,6.97789136344024,10.9037664362864,10.8544872221145,0,0,0,,4267
78,False,'01:29:53,0.779742692747183,0.980654943886842,3.44167312085284,19084.4814590525,7.037831017916,61.5782136230309,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:00 AM,7/12/2022 8:29:53 AM,5393,39.1338,-94.4333,7.22071674596995,False,1,149,39.1338,-94.4333,7.20421063750539,7.037831017916,11.6760729259114,11.6259371341949,0,0,0,,4267
80,False,'01:35:52,0.830651973472721,0.512907213528494,3.66637943064553,20311.3310759605,7.08811979809159,-85.7388998958788,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:19 AM,7/12/2022 8:35:52 AM,5752,39.1421,-94.424,7.34675904709395,False,1,157,39.1421,-94.424,7.39363773473502,7.08811979809159,12.4384019350654,12.3865819258933,0,0,0,,4267
82,False,'01:41:52,0.878179602285077,0.716934891164094,3.87615961082914,21456.6871361913,7.0897494172532,-72.3471118913658,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:18 AM,7/12/2022 8:41:52 AM,6112,39.151,-94.4175,6.68406433667202,False,1,164,39.151,-94.4175,6.68455889827156,7.10778699569084,13.1500931957473,13.0972407765303,0,0,0,,4267
84,False,'01:47:52,0.930002660978392,0.401986570556777,4.10489920634464,22705.5576525057,7.14605447580709,25.0055468003159,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:40 AM,7/12/2022 8:47:52 AM,6472,39.1606,-94.4102,7.73509303474051,False,1,172,39.1606,-94.4102,7.80151294168798,7.14605447580709,13.9261053574196,13.8701334890807,0,0,0,,4267
86,False,'01:53:52,0.979136260132898,0.693805182659492,4.32176791074384,23889.6155775233,7.16409263242957,-92.7550460254536,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:28 AM,7/12/2022 8:53:52 AM,6832,39.1674,-94.3997,7.55789812842005,False,1,179,39.1674,-94.3997,7.5270334810111,7.16409263242957,14.6618448419659,14.6057185770952,0,0,0,,4267
88,True,'01:59:52,1.02927203698432,0.337963360356866,4.54732773567754,25121.1252092067,7.20475437449159,-32.3826622708761,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:04:55 AM,7/12/2022 8:59:52 AM,7192,39.17,-94.3859,7.53144136334597,False,2,190,39.17,-94.3859,7.49972679630223,7.20475437449159,15.4270694500568,15.3734249791273,0,0,0,,4267
90,False,'02:04:12,1.06050895563461,0.242843677315557,4.68975715939714,25898.7601767697,7.17259864758642,117.367920591316,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:05:46 AM,7/12/2022 9:04:12 AM,7452,39.1692,-94.377,4.70371473152073,False,2,195,39.1692,-94.377,4.69779905687338,7.22126550042637,15.9102694169768,15.8554082405835,0,0,0,,4267
92,False,'02:08:56,1.1024764313219,0.648035337601721,4.88111417011985,26943.5295716051,7.2419703836182,-56.4643211862143,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:03:57 AM,7/12/2022 9:08:56 AM,7736,39.1675,-94.3652,7.22574801212162,False,2,201,39.1675,-94.3652,7.21529122885254,7.24278201639321,16.5594590214588,16.5000904458286,0,0,0,,4267
94,False,'02:14:55,1.15166483371614,0.202104571049136,5.10539608105784,28168.0620592221,7.27457484332479,-36.5971300057997,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:03:09 AM,7/12/2022 9:14:55 AM,8095,39.1705,-94.3519,7.70055485371762,False,2,209,39.1705,-94.3519,7.70565302066423,7.27457484332479,17.3203482332227,17.2560591253947,0,0,0,,4267
96,False,'02:21:56,1.20954890330368,0.140569694481971,5.36932719302826,29609.0709205654,7.31230921742851,-32.9339539133846,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:02:15 AM,7/12/2022 9:21:56 AM,8516,39.1785,-94.3389,7.75936266230122,False,2,218,39.1785,-94.3389,7.77105439232312,7.31230921742851,18.2157496274202,18.1497220775582,0,0,0,,4267
98,False,'02:27:55,1.25748170696611,0.499294042151357,5.58788401290339,30802.345604235,7.32275125420602,104.674408173679,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:02:01 AM,7/12/2022 9:27:55 AM,8875,39.187,-94.3305,7.52986115637519,False,2,225,39.187,-94.3305,7.52019616875419,7.32275125420602,18.9572161402786,18.8909515783537,0,0,0,,4267
100,False,'02:33:55,1.30511981182995,0.776415670547959,5.80509710932986,31988.2838379414,7.32665670798005,134.614428699759,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:01:56 AM,7/12/2022 9:33:55 AM,9235,39.196,-94.3231,7.40530238137161,False,2,232,39.196,-94.3231,7.38008060096826,7.32665670798005,19.6941239944766,19.6292101908942,0,0,0,,4267
102,False,'02:39:56,1.35350430032494,0.229728492911329,6.02571345406165,33192.8030980706,7.33840275178224,10.8028039462433,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:01:41 AM,7/12/2022 9:39:56 AM,9596,39.2062,-94.3183,7.60153092849004,False,2,240,39.2062,-94.3183,7.57892137963817,7.33840275178224,20.4425775632158,20.3825867893923,0,0,0,,4267
104,False,'02:45:56,1.40174267185962,0.756605043828506,6.24566355655978,34393.6848144659,7.34831590941157,-84.5601046253243,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:01:29 AM,7/12/2022 9:45:56 AM,9956,39.2168,-94.3157,7.20283470548687,False,2,247,39.2168,-94.3157,7.21521850691983,7.35424091190996,21.1887708670684,21.1289407357177,0,0,0,,4267
106,False,'02:51:55,1.4498668259579,0.0851353002448979,6.46509286749628,35591.7231174811,7.35797895518522,-52.5006236534448,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:01:18 AM,7/12/2022 9:51:55 AM,10315,39.2268,-94.3107,7.43969828978019,False,2,255,39.2268,-94.3107,7.41133193292967,7.35797895518522,21.933197355759,21.8767804510859,0,0,0,,4267
108,False,'02:57:55,1.49507422528653,0.0820192532460403,6.67122279683811,36717.1495689217,7.327344580875,-57.1959246056717,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:01:52 AM,7/12/2022 9:57:55 AM,10675,39.2341,-94.3017,7.00330059289246,False,2,262,39.2341,-94.3017,6.97819082100256,7.35797895518522,22.6325049316661,22.5779724357323,0,0,0,,4267
110,False,'03:03:56,1.5432350228558,0.527971749759523,6.89081918918599,37916.100101619,7.33661223822339,-46.555541378422,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:01:43 AM,7/12/2022 10:03:56 AM,11036,39.2382,-94.2889,7.81974279943499,False,2,269,39.2382,-94.2889,7.81087410942741,7.35797895518522,23.3774982536017,23.3229432897278,0,0,0,,4267
112,False,'03:09:56,1.59271733396868,0.293862102017385,7.1164412210844,39147.9493703642,7.36380531584421,-89.0720357631788,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:01:16 AM,7/12/2022 10:09:56 AM,11396,39.2363,-94.2749,7.96402615909781,False,2,277,39.2363,-94.2749,7.9459744731658,7.36380531584421,24.1429339023787,24.0877455891935,0,0,0,,4267
114,False,'03:15:56,1.64204617853093,0.84377899145024,7.34136349918787,40375.9781292357,7.38610486829271,-105.212009115927,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:00:54 AM,7/12/2022 10:15:56 AM,11756,39.2355,-94.2611,7.55247462057677,False,2,284,39.2355,-94.2611,7.58716434259826,7.38610486829271,24.9059955963804,24.8396228139874,0,0,0,,4267
116,False,'03:21:56,1.68857741255236,0.00203108147208913,7.55352965170863,41534.3611011296,7.37065091524741,-110.151281807852,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:01:08 AM,7/12/2022 10:21:56 AM,12116,39.2354,-94.2478,7.43028629765989,False,2,292,39.2354,-94.2478,7.3827701608589,7.38610486829271,25.6257814046935,25.5597135456858,0,0,0,,4267
118,False,'03:24:56,1.71255518291607,0.739429070197227,7.66285989817814,42131.2814596247,7.37372256475297,-15.9813437167464,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:01:06 AM,7/12/2022 10:24:56 AM,12296,39.2323,-94.2421,10.7882451212646,False,2,295,39.2323,-94.2421,10.7294239745771,7.38610486829271,25.9966905195223,25.9336184446317,0,0,0,,4267
120,False,'03:30:55,1.76091860331102,0.229176557020168,7.88338017974244,43335.2762348814,7.38397643583493,44.029627254062,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:00:58 AM,7/12/2022 10:30:55 AM,12655,39.2235,-94.2342,7.21520919155207,False,2,303,39.2235,-94.2342,7.23452465966538,7.39062947436622,26.7448181884711,26.6805468738671,0,0,0,,4267
122,False,'03:36:56,1.81277685131245,0.154822762251535,8.11983565285245,44626.2738346749,7.43557704216841,18.4549156989445,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 11:00:18 AM,7/12/2022 10:36:56 AM,13016,39.2131,-94.2277,7.9059174901169,False,2,311,39.2131,-94.2277,7.90053489244994,7.43557704216841,27.5470069062304,27.4829764412335,0,0,0,,4267
124,False,'03:42:56,1.86373278235394,0.153269857315184,8.35217687621665,45894.8084883715,7.47298076601948,-33.6222593415202,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 10:59:51 AM,7/12/2022 10:42:56 AM,13376,39.2074,-94.2152,7.77287188903889,False,2,319,39.2074,-94.2152,7.84588365635802,7.47298076601948,28.3352377963922,28.2649127910628,0,0,0,,4267
126,False,'03:48:55,1.91334214017625,0.935689665786016,8.57837819667458,47129.8205519132,7.49169901601156,68.1338525422241,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 10:59:39 AM,7/12/2022 10:48:55 AM,13735,39.2047,-94.2014,7.76357957685339,False,2,326,39.2047,-94.2014,7.7583308757254,7.49169901601156,29.1026387147426,29.0303771026449,0,0,0,,4267
128,False,'03:54:56,1.96215203282314,0.399561225647865,8.80093423555102,48344.9301377901,7.49529199602067,-90.7628239763327,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 10:59:37 AM,7/12/2022 10:54:56 AM,14096,39.1976,-94.1911,7.81148807995304,False,2,334,39.1976,-94.1911,7.75814087520042,7.49529199602067,29.8576728068179,29.7847063078087,0,0,0,,4267
130,False,'03:57:56,1.98730140356858,0.341292197983577,8.91560656998601,48971.0171831486,7.50917026232951,-48.0065998281988,OUT,LaBenite_OUT,7/12/2022 8:56:29 AM,Ft Osage,7/12/2022 10:59:30 AM,7/12/2022 10:57:56 AM,14276,39.1922,-94.1889,9.9522404311174,False,2,338,39.1922,-94.1889,9.87035276251686,7.50917026232951,30.2467052606367,30.1776824440758,0,0,0,,4267
