index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6029
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:32:11 AM,-1669,39.1161,-94.611,0.00310752623190942,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6029
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.672910235750341,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6029
6,False,'00:04:50,0.0392348720566485,0.293788798704651,0.173177133705117,1239.17460764674,7.25654243925483,-47.4677703921759,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:47 AM,7/12/2022 8:04:50 AM,290,39.1106,-94.6028,7.1621604418275,False,1,12,39.1106,-94.6028,7.25654243925483,7.45748973072544,0.58751333181235,0.571406281406793,0,0,0,,6029
8,False,'00:14:35,0.125179969265103,0.0529379606819736,0.552526544328356,3310.3433234998,7.3466617668014,49.0497203683383,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:34 AM,7/12/2022 8:14:35 AM,875,39.1151,-94.581,8.14045717315339,False,1,27,39.1151,-94.581,8.13892190884141,7.45748973072544,1.87447790610663,1.81718161029212,0,0,0,,6029
10,False,'00:24:18,0.207593757478228,0.448203755779142,0.916289260310278,5296.41193527832,7.38235659554958,64.9918525262978,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:44 AM,7/12/2022 8:24:18 AM,1458,39.1237,-94.5609,7.43224423906616,False,1,45,39.1237,-94.5609,7.43030780790935,7.45748973072544,3.1085637272726,3.04928613428347,0,0,0,,6029
12,False,'00:34:00,0.291205124360114,0.826532057591106,1.28533791786333,7311.34068630938,7.43093764404671,43.5475542695905,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:41 AM,7/12/2022 8:34:00 AM,2040,39.1359,-94.5442,7.70484077108668,False,1,57,39.1359,-94.5442,7.77429859010382,7.45748973072544,4.36058240757405,4.29408570380799,0,0,0,,6029
14,False,'00:43:42,0.375529616021467,0.493645345363508,1.65753420656207,9343.45484734877,7.48217810036391,56.9049640168301,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:41 AM,7/12/2022 8:43:42 AM,2622,39.1482,-94.5287,7.79018278508881,False,1,74,39.1482,-94.5287,7.90901302700775,7.48217810036391,5.62327960658147,5.54426175087309,0,0,0,,6029
16,False,'00:53:24,0.458578709796997,0.985790897474336,2.02410107075595,11344.8335239082,7.51090784941443,2.58418384105802,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:09 AM,7/12/2022 8:53:24 AM,3204,39.1522,-94.5063,7.81529384514698,False,1,90,39.1522,-94.5063,7.82540926596549,7.51090784941443,6.86687866095356,6.7824201793119,0,0,0,,6029
18,False,'01:02:53,0.542268820898518,0.67568215113935,2.39349729407225,13361.659911565,7.56584930834089,-103.490434401425,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:14 AM,7/12/2022 9:02:53 AM,3773,39.1465,-94.485,7.96733060610957,False,1,103,39.1465,-94.485,7.98216967913628,7.56584930834089,8.12007647798757,8.02806916515082,0,0,0,,6029
20,False,'01:12:44,0.62613553315052,0.993829495107348,2.76367300969848,15382.7421647677,7.57690123496188,-79.0408522979997,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:03 AM,7/12/2022 9:12:44 AM,4364,39.1316,-94.472,7.41496950868498,False,1,120,39.1316,-94.472,7.58294889485138,7.57690123496188,9.3759187672699,9.27256572879103,0,0,0,,6029
22,False,'01:22:56,0.709432802730175,0.456637390523032,3.13133528652303,17390.1015659785,7.54229951198487,2.85298373602504,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:32 AM,7/12/2022 9:22:56 AM,4976,39.1268,-94.4504,7.09952156600911,False,1,136,39.1268,-94.4504,7.16373019102137,7.57690123496188,10.623234071649,10.5046891442741,0,0,0,,6029
24,False,'01:32:55,0.793066460271406,0.00172072334221564,3.50048233186968,19405.567493856,7.53954948772759,-83.7838540202489,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:34 AM,7/12/2022 9:32:55 AM,5575,39.1361,-94.431,7.37994628537178,False,1,152,39.1361,-94.431,7.41162299449427,7.57690123496188,11.875586538168,11.7481721990022,0,0,0,,6029
26,False,'01:42:52,0.877456558655823,0.60854966000882,3.87296819929409,21439.262694382,7.55091925324869,-108.157897777395,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:26 AM,7/12/2022 9:42:52 AM,6172,39.1509,-94.4177,7.60982425127347,False,1,164,39.1509,-94.4177,7.68516659059465,7.57690123496188,13.1392661495662,12.9992598666012,0,0,0,,6029
28,False,'01:52:43,0.960515090545221,0.931608463309234,4.23957672197751,23440.8688176116,7.55481548796174,-17.3444845524779,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:24 AM,7/12/2022 9:52:43 AM,6763,39.1651,-94.404,7.67419618218022,False,1,176,39.1651,-94.404,7.67539602292777,7.57690123496188,14.3830065327469,14.2433961294315,0,0,0,,6029
30,True,'02:05:39,1.06714097964292,0.254269767611057,4.71999686927933,26063.8626899951,7.55474046870058,52.1184788829484,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:00:15 PM,7/12/2022 10:05:39 AM,7539,39.1691,-94.3751,7.3989763217864,False,2,196,39.1691,-94.3751,7.47092956370525,7.57690123496188,16.0128593624611,15.8581052469594,0,0,0,,6029
32,False,'02:15:48,1.14786542593932,0.629245368459407,5.08807211046438,28073.4767905417,7.5288402071462,-128.498568202123,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:00:50 PM,7/12/2022 10:15:48 AM,8148,39.1703,-94.353,6.96011190259574,False,2,208,39.1703,-94.353,7.09451280838173,7.57690123496188,17.2615756720547,17.0879533377288,0,0,0,,6029
34,False,'02:25:45,1.22839389494015,0.0325318369870818,5.455253763726,30078.2120872732,7.5264534489802,49.43275719936,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:00:54 PM,7/12/2022 10:25:45 AM,8745,39.1816,-94.3352,7.52118856437095,False,2,221,39.1816,-94.3352,7.50535314441556,7.57690123496188,18.507260433505,18.33236848106,0,0,0,,6029
36,False,'02:35:56,1.30572139357439,0.864779763517579,5.8078401116772,32003.2600590458,7.45876595014425,73.6488684430943,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:02:19 PM,7/12/2022 10:35:56 AM,9356,39.1962,-94.3232,6.93853988031776,False,2,232,39.1962,-94.3232,6.93061746005305,7.57690123496188,19.7034297868394,19.5297993725349,0,0,0,,6029
38,False,'02:51:37,1.4224839695879,0.955884150357586,6.34023661979019,34910.0340282512,7.34219475481522,117.16490427249,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:04:37 PM,7/12/2022 10:51:37 AM,10297,39.2212,-94.3138,7.10580176645813,False,2,250,39.2212,-94.3138,7.13448956896845,7.57690123496188,21.509615393649,21.3311344509037,0,0,0,,6029
40,False,'03:02:11,1.50405071623017,0.410476349268303,6.71215245595208,36940.6169768929,7.31650514325164,37.4629313542314,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:05:05 PM,7/12/2022 11:02:11 AM,10931,39.2349,-94.2993,7.10656134881889,False,2,263,39.2349,-94.2993,7.18634078168976,7.57690123496188,22.7713611413833,22.5777467729564,0,0,0,,6029
42,False,'03:12:14,1.58253987915711,0.71512552105644,7.07003558677799,38894.584279176,7.30776435204526,-46.9960834686952,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:05:15 PM,7/12/2022 11:12:14 AM,11534,39.237,-94.2777,7.34656027236044,False,2,275,39.237,-94.2777,7.37375046369491,7.57690123496188,23.9855001335957,23.7831793288547,0,0,0,,6029
44,False,'03:21:45,1.65890831756288,0.444190888199531,7.41824895552524,40795.7566959361,7.32664933156664,-31.2604455544177,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:04:57 PM,7/12/2022 11:21:45 AM,12105,39.236,-94.2563,7.54415086981068,False,2,287,39.236,-94.2563,7.56827837941353,7.57690123496188,25.1668339048467,24.94971294669,0,0,0,,6029
46,False,'03:31:29,1.73919850159268,0.922233328355041,7.78434411266075,42794.5599502727,7.3705447167593,-129.559814004526,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:04:19 PM,7/12/2022 11:31:29 AM,12689,39.228,-94.2367,7.60511674565921,False,2,299,39.228,-94.2367,7.58987457630976,7.57690123496188,26.4088326660417,26.1782970250099,0,0,0,,6029
48,False,'03:41:30,1.82019587134358,0.296112531965236,8.15366378934147,44810.9684092534,7.38944654123275,-14.1203117129982,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:04:05 PM,7/12/2022 11:41:30 AM,13290,39.212,-94.2261,7.46367609303106,False,2,312,39.212,-94.2261,7.57055164438964,7.57690123496188,27.661770794236,27.4252279083337,0,0,0,,6029
50,False,'03:51:19,1.90170419616465,0.073687515553303,8.52531324243213,46840.0969618473,7.43227460010581,-42.0488496551808,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:03:35 PM,7/12/2022 11:51:19 AM,13879,39.2057,-94.2045,7.67139941642573,False,2,325,39.2057,-94.2045,7.69533287321309,7.57690123496188,28.9226128221641,28.6718567223127,0,0,0,,6029
52,False,'04:01:30,1.98274175134854,0.621669579134234,8.8948161506321,48857.5058267331,7.42573087652221,-34.6542213463935,OUT,LaBenite_OUT,7/12/2022 9:57:25 AM,Ft Osage,7/12/2022 12:03:39 PM,7/12/2022 12:01:30 PM,14490,39.1932,-94.1892,7.33822979055399,False,2,337,39.1932,-94.1892,7.37658440441526,7.57690123496188,30.1761725737683,29.9137060883919,0,0,0,,6029
54,False,'04:11:10,2.11694052086636,0.302110035486134,9.26836088381049,50896.9822135809,7.4844509975737,3.96946667925038,OUT,Ft Osage_OUT,7/12/2022 12:03:39 PM,Napolean,7/12/2022 1:11:43 PM,7/12/2022 12:11:10 PM,15070,39.1786,-94.1797,7.26438974425272,False,3,353,39.1786,-94.1797,7.87199152526155,7.57690123496188,31.4434444478038,31.1286445730122,0,0,0,,6029
56,False,'04:20:53,2.26277254843519,0.800611768077889,9.63606091785947,52904.5477613675,7.51227490374841,101.019445873223,OUT,Ft Osage_OUT,7/12/2022 12:03:39 PM,Napolean,7/12/2022 1:11:15 PM,7/12/2022 12:20:53 PM,15653,39.1764,-94.1567,7.44176848670276,False,3,365,39.1764,-94.1567,7.42264814142909,7.57690123496188,32.6908878457266,32.3750823367324,0,0,0,,6029
58,False,'04:30:57,2.40718428374159,0.193490578311735,10.0001798351815,54892.5611582214,7.49205024786134,83.8219590034361,OUT,Ft Osage_OUT,7/12/2022 12:03:39 PM,Napolean,7/12/2022 1:11:33 PM,7/12/2022 12:30:57 PM,16257,39.1724,-94.1347,7.42383722747383,False,3,380,39.1724,-94.1347,7.46792503966961,7.57690123496188,33.9261821003135,33.5991858063936,0,0,0,,6029
60,False,'04:40:47,2.55328679664249,0.66122471634055,10.3685618693882,56903.850284723,7.51078085960718,294.041289553739,OUT,Ft Osage_OUT,7/12/2022 12:03:39 PM,Napolean,7/12/2022 1:11:18 PM,7/12/2022 12:40:47 PM,16847,39.1583,-94.1215,7.75606877596984,False,3,392,39.1583,-94.1215,7.75740429340437,7.57690123496188,35.1759392227818,34.8455471523085,0,0,0,,6029
62,False,'04:51:22,2.69729404539184,0.862559237423093,10.7316609166359,58886.2954035382,7.43739500495409,19.0234034710934,OUT,Ft Osage_OUT,7/12/2022 12:03:39 PM,Napolean,7/12/2022 1:12:15 PM,7/12/2022 12:51:22 PM,17482,39.1438,-94.1084,7.69861910694048,False,3,404,39.1438,-94.1084,7.71884316214214,7.57690123496188,36.407773509805,36.0766682368573,0,0,0,,6029
64,False,'05:01:08,2.84295922786705,0.270964023769569,11.0989402684272,60891.5641138786,7.46567045088284,39.0059730566666,OUT,Ft Osage_OUT,7/12/2022 12:03:39 PM,Napolean,7/12/2022 1:11:55 PM,7/12/2022 1:01:08 PM,18068,39.1345,-94.0887,7.44243603008941,False,3,417,39.1345,-94.0887,7.46239640352258,7.57690123496188,37.6537897191055,37.3172012456798,0,0,0,,6029
66,True,'05:11:07,2.9838536238971,0.305967947680446,11.4541905867642,62831.1568087179,7.43395006263625,42.9243031550903,IN,Napolean_IN,7/12/2022 1:12:14 PM,Lexington,7/12/2022 2:51:11 PM,7/12/2022 1:11:07 PM,18667,39.1336,-94.0664,7.02339425531412,True,4,429,39.1336,-94.0664,7.01713983811092,7.57690123496188,38.8589967443526,38.5196118604725,0,0,0,,6029
68,False,'05:21:41,3.0888279512709,0.424685720051461,11.8159363384638,64806.2132159021,7.3676116270881,39.7684356109976,OUT,Napolean_OUT,7/12/2022 1:12:42 PM,Lexington,7/12/2022 2:52:39 PM,7/12/2022 1:21:41 PM,19301,39.14,-94.0454,7.19839056721792,False,4,441,39.14,-94.0454,7.20175202537919,7.57690123496188,40.0862398988207,39.7426421055168,0,0,0,,6029
70,False,'05:30:56,3.17811009980509,0.186605242018169,12.1386122313307,66567.9563370208,7.33215021765553,64.1250925491445,OUT,Napolean_OUT,7/12/2022 1:12:42 PM,Lexington,7/12/2022 2:53:23 PM,7/12/2022 1:30:56 PM,19856,39.1512,-94.031,6.75831888037693,False,4,452,39.1512,-94.031,6.76456924695877,7.57690123496188,41.1809363224061,40.8367928240002,0,0,0,,6029
72,False,'05:40:34,3.26530233728792,0.960942467920343,12.4537349467083,68288.4606833239,7.24415784456094,-107.202320781413,OUT,Napolean_OUT,7/12/2022 1:12:42 PM,Lexington,7/12/2022 2:55:10 PM,7/12/2022 1:40:34 PM,20434,39.1597,-94.0145,7.05372857228935,False,4,462,39.1597,-94.0145,7.03476749213329,7.57690123496188,42.2500081593179,41.9036267450326,0,0,0,,6029
74,False,'05:50:40,3.3601912276924,0.71416407536061,12.7966742457407,70160.8377786922,7.19573918092833,0.378931135562555,OUT,Napolean_OUT,7/12/2022 1:12:42 PM,Lexington,7/12/2022 2:56:04 PM,7/12/2022 1:50:40 PM,21040,39.1566,-93.9939,6.47722897701646,False,4,474,39.1566,-93.9939,6.59480069939741,7.57690123496188,43.4134493473848,43.0523999401896,0,0,0,,6029
76,False,'06:00:25,3.44883914312063,0.477721137132275,13.1170579476477,71910.0660149214,7.13055170364608,10.4884194841755,OUT,Napolean_OUT,7/12/2022 1:12:42 PM,Lexington,7/12/2022 2:57:16 PM,7/12/2022 2:00:25 PM,21625,39.145,-93.9805,7.22103740011491,False,4,485,39.145,-93.9805,7.2993419862103,7.57690123496188,44.5003693820258,44.1297428244071,0,0,0,,6029
78,False,'06:09:43,3.54127707144365,0.771422234143142,13.4511391894872,73734.0799642629,7.15426761957372,54.6509154330944,OUT,Napolean_OUT,7/12/2022 1:12:42 PM,Lexington,7/12/2022 2:56:53 PM,7/12/2022 2:09:43 PM,22183,39.1431,-93.9604,7.35626876059234,False,4,496,39.1431,-93.9604,7.38396809881712,7.57690123496188,45.6337591043856,45.257236755782,0,0,0,,6029
80,False,'06:20:09,3.64372900404236,0.307148113344655,13.8214121877291,75755.6933602711,7.16480423195057,-40.0127506972477,OUT,Napolean_OUT,7/12/2022 1:12:42 PM,Lexington,7/12/2022 2:56:43 PM,7/12/2022 2:20:09 PM,22809,39.1568,-93.9456,7.3280705110871,False,4,509,39.1568,-93.9456,7.32344599884835,7.57690123496188,46.8899314305062,46.5069004633436,0,0,0,,6029
82,False,'06:30:47,3.74531718559141,0.8035534185525,14.1885634909207,77760.2629519456,7.14376297976732,74.2457939199293,OUT,Napolean_OUT,7/12/2022 1:12:42 PM,Lexington,7/12/2022 2:57:00 PM,7/12/2022 2:30:47 PM,23447,39.165,-93.9255,6.78214014556318,False,4,521,39.165,-93.9255,6.85004018395155,7.57690123496188,48.1355132276077,47.737865387799,0,0,0,,6029
84,False,'06:41:11,3.84085614616257,0.497128596200043,14.5338522178611,79645.4674340111,7.0891594317481,114.989206166413,OUT,Napolean_OUT,7/12/2022 1:12:42 PM,Lexington,7/12/2022 2:57:41 PM,7/12/2022 2:41:11 PM,24071,39.1744,-93.9078,6.87217334101133,False,4,533,39.1744,-93.9078,6.86105130354597,7.57690123496188,49.3069249842399,48.9010779049639,0,0,0,,6029
86,False,'06:51:02,3.93001008035486,0.391493296347254,14.8560647294371,81404.6805898616,7.03253728727825,66.583781519614,OUT,Napolean_OUT,7/12/2022 1:12:42 PM,Lexington,7/12/2022 2:58:21 PM,7/12/2022 2:51:02 PM,24662,39.1876,-93.8966,7.10025630164697,False,4,543,39.1876,-93.8966,7.11613307616617,7.57690123496188,50.4000493602903,49.9946380256198,0,0,0,,6029
88,True,'07:22:25,4.00230997672438,0.595907212210805,15.1246530840016,82871.1170250798,7.01599679071008,574.037121303495,IN,Lexington_IN,7/12/2022 2:58:32 PM,Waverly,7/12/2022 6:38:21 PM,7/12/2022 3:22:25 PM,26545,39.1967,-93.8844,0.798630838248618,True,5,552,39.1967,-93.8844,0.771478116419849,7.57690123496188,51.3112507163821,50.9167402145461,0,0,0,,6029
90,True,'07:29:30,4.03390028032675,0.86466862700029,15.3384953738087,84038.6513572069,6.93225938805297,-72.3269445390127,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:41:31 PM,7/12/2022 3:29:30 PM,26970,39.2048,-93.8758,6.88211267998292,False,5,559,39.2048,-93.8758,6.87367640405734,7.57690123496188,52.0367229163139,51.6553561457407,0,0,0,,6029
92,False,'07:38:39,4.07938795199376,0.546801316172348,15.6464122583599,85719.8133690777,6.92110358504754,-45.7867401081499,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:41:55 PM,7/12/2022 3:38:39 PM,27519,39.2124,-93.859,6.69885992598755,False,5,571,39.2124,-93.859,6.68960668692723,7.57690123496188,53.0813485599742,52.6999224703588,0,0,0,,6029
94,False,'07:48:24,4.12850592675455,0.557208554366893,15.9789035292809,87535.1464085954,6.92399466480832,-12.2414459190869,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:41:49 PM,7/12/2022 3:48:24 PM,28104,39.2162,-93.8387,6.98613862915975,False,5,584,39.2162,-93.8387,6.97313634587848,7.57690123496188,54.2093442150472,53.8276674352146,0,0,0,,6029
96,False,'07:58:32,4.18291860270711,0.931273988815866,16.3472358937522,89546.164348694,6.99014157033099,-67.3985122246628,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:39:35 PM,7/12/2022 3:58:32 PM,28712,39.2136,-93.8158,7.37047396416503,False,5,596,39.2136,-93.8158,7.378091059909,7.57690123496188,55.4589328300969,55.0707849628346,0,0,0,,6029
98,False,'08:08:15,4.23145277249151,0.103988302295443,16.6757752497274,91339.9207562876,6.97541647278655,-108.19362654884,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:40:03 PM,7/12/2022 4:08:15 PM,29295,39.2049,-93.7984,6.82293388980548,False,5,608,39.2049,-93.7984,6.81464234457163,7.57690123496188,56.5735213876667,56.1840658986909,0,0,0,,6029
100,False,'08:20:33,4.29094209539377,0.73132812976039,17.0784726466445,93538.5646109859,6.92401620370046,19.4334392192309,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:41:39 PM,7/12/2022 4:20:33 PM,30033,39.2009,-93.7749,6.65290261970529,False,5,621,39.2009,-93.7749,6.76633099256554,7.57690123496188,57.9396953409658,57.523925393944,0,0,0,,6029
102,False,'08:30:56,4.34460473943563,0.000494585490708491,17.4417278664568,95521.8623994531,6.95231107582686,78.1425455868154,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:40:49 PM,7/12/2022 4:30:56 PM,30656,39.2086,-93.7543,7.09008956636398,False,5,634,39.2086,-93.7543,7.14414404948384,7.57690123496188,59.1720594523474,58.7499541758974,0,0,0,,6029
104,False,'08:41:08,4.39726333922078,0.0754125576973651,17.7981864715348,97468.0520880606,6.97426570765403,161.867220320362,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:40:12 PM,7/12/2022 4:41:08 PM,31268,39.2089,-93.7325,6.86624616656894,False,5,646,39.2089,-93.7325,6.98511037066606,7.57690123496188,60.3813656594774,59.9432764564327,0,0,0,,6029
106,False,'08:51:09,4.44593827322224,0.184572947301815,18.1276786940249,99267.0109482238,6.93482042577693,-36.0883304969221,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:41:14 PM,7/12/2022 4:51:09 PM,31869,39.2057,-93.7124,6.57733030367787,False,5,657,39.2057,-93.7124,6.50000108620008,7.57690123496188,61.499186871203,61.0680948417306,0,0,0,,6029
108,False,'09:01:34,4.49569185696611,0.47993373100958,18.4644725535528,101105.835224765,6.88381279021429,15.861098762567,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:42:30 PM,7/12/2022 5:01:34 PM,32494,39.2137,-93.6946,6.49091979570752,False,5,668,39.2137,-93.6946,6.50721806283344,7.57690123496188,62.6417793042323,62.2021860167973,0,0,0,,6029
110,False,'09:11:37,4.54347913614796,0.363818527674157,18.787956029132,102871.987579172,6.83764423318427,5.4063965698263,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:43:36 PM,7/12/2022 5:11:37 PM,33097,39.2281,-93.6862,6.47962421696426,False,5,679,39.2281,-93.6862,6.51241334518806,7.57690123496188,63.7392154983629,63.2957518606367,0,0,0,,6029
112,False,'09:21:05,4.59333107957777,0.807379566319897,19.125415708803,104714.44709492,6.89312799991749,-42.4054326971803,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:42:22 PM,7/12/2022 5:21:05 PM,33665,39.2362,-93.668,7.4335891740463,False,5,690,39.2362,-93.668,7.44496622162284,7.57690123496188,64.8840667643125,64.4321990060032,0,0,0,,6029
114,False,'09:30:31,4.63966321025401,0.328486492196122,19.4390489375355,106426.819154588,6.87672344611436,-14.4942178052729,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:42:43 PM,7/12/2022 5:30:31 PM,34231,39.2341,-93.6486,6.76164469020154,False,5,701,39.2341,-93.6486,6.75797001646962,7.57690123496188,65.9480854325821,65.4938330671184,0,0,0,,6029
116,False,'09:40:42,4.68917884527138,0.731698205878402,19.7742320654549,108256.849172265,6.85218473725922,35.4738143873157,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:43:12 PM,7/12/2022 5:40:42 PM,34842,39.2301,-93.6286,6.64057273667258,False,5,712,39.2301,-93.6286,6.75643364683074,7.57690123496188,67.0852133664961,66.6192629524801,0,0,0,,6029
118,False,'09:51:01,4.7402577882885,0.429850226091761,20.1199975976003,110144.656911371,6.84664987874373,-150.94412954576,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:43:17 PM,7/12/2022 5:51:01 PM,35461,39.2383,-93.6096,6.62211702724681,False,5,725,39.2383,-93.6096,6.62269115692062,7.57690123496188,68.2582427120591,67.7896972439318,0,0,0,,6029
120,False,'10:01:28,4.79248586771079,0.576330231077865,20.4735419077934,112074.93515732,6.85350744334631,-68.4023601339615,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:43:11 PM,7/12/2022 6:01:28 PM,36088,39.2428,-93.5885,7.17123389212014,False,5,737,39.2428,-93.5885,7.11374876091292,7.57690123496188,69.4576620070946,68.9959440524655,0,0,0,,6029
122,False,'10:10:55,4.84093510293137,0.693538501085085,20.8015063214749,113865.552499823,6.882040416024,-7.09380593446529,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:42:45 PM,7/12/2022 6:10:55 PM,36655,39.2336,-93.5723,7.27906898444131,False,5,748,39.2336,-93.5723,7.29393533456423,7.57690123496188,70.5703000400464,70.1059822810244,0,0,0,,6029
124,False,'10:22:04,4.89773972916445,0.367321080775492,21.186030367151,115964.973644538,6.90243001262851,116.191550094924,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:42:28 PM,7/12/2022 6:22:04 PM,37324,39.2179,-93.5595,6.81663755493052,False,5,763,39.2179,-93.5595,6.92245359298651,7.57690123496188,71.8748198597463,71.3976216757053,0,0,0,,6029
126,False,'10:31:31,4.94676264165455,0.05300651763879,21.5178781389182,117776.793312797,6.93365516905896,-27.8127365855637,OUT,Lexington_OUT,7/12/2022 3:22:44 PM,Waverly,7/12/2022 6:42:05 PM,7/12/2022 6:31:31 PM,37891,39.2148,-93.5389,6.97813284613804,False,5,775,39.2148,-93.5389,6.97213733117298,7.57690123496188,73.0006324071316,72.5245656283055,0,0,0,,6029
128,True,'10:41:38,4.99806107615416,0.843482248468783,21.8651294611909,119672.713156321,6.94163226567706,-100.523349508393,IN,Waverly_IN,7/12/2022 6:42:01 PM,Miami,7/12/2022 11:07:12 PM,7/12/2022 6:41:38 PM,38498,39.2142,-93.5171,7.07926622742642,True,6,786,39.2142,-93.5171,7.10411859232555,7.57690123496188,74.1787023806885,73.6975290401258,0,0,0,,6029
130,False,'11:45:10,5.02810001460868,0.875963908400387,22.1323734009867,121131.809367113,6.84228360001599,-56.4622195062808,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:06:38 AM,7/12/2022 7:45:10 PM,42310,39.217,-93.5008,5.50811195276667,False,6,800,39.217,-93.5008,5.54141617246736,7.57690123496188,75.0853427327771,74.5992229036112,0,0,0,,6029
