index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1966
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/10/2022 4:31:57 PM,-138483,39.0215,-92.8356,46.8267925500973,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1966
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/10/2022 4:41:59 PM,-137881,39.0775,-92.9028,16.2085339602204,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1966
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:53:15 PM,-58005,39.1154,-94.6115,4.1643776107191,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1966
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:50:02 AM,-598,39.115,-94.6109,0.989295566391881,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1966
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:56:05 AM,-235,39.1149,-94.611,0.32286851732577,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1966
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,2.80271577049902,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1966
14,False,'00:04:59,0.033744166686442,0.457242331760589,0.148941942708221,1106.85551603928,6.96883833767875,-34.7853108889723,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:33 AM,7/12/2022 7:04:59 AM,299,39.1112,-94.6041,6.94175013843197,False,1,11,39.1112,-94.6041,6.96883833767875,6.96883833767875,0.505294060104457,0.492611059813549,0,0,0,,1966
16,False,'00:11:12,0.0876809737411755,0.467902019589731,0.387011322250442,2406.66470857315,7.04054047552174,-63.8067529689541,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:37 AM,7/12/2022 7:11:12 AM,672,39.1114,-94.5903,7.5729901878392,False,1,19,39.1114,-94.5903,7.76542699926736,7.04054047552174,1.31295804775028,1.27437067530209,0,0,0,,1966
18,False,'00:17:12,0.142547877633216,0.589249516411792,0.629186016679902,3728.88806473841,7.13877230265843,-13.8143648200353,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:05:06 AM,7/12/2022 7:17:12 AM,1032,39.1171,-94.5769,8.02284280503403,False,1,34,39.1171,-94.5769,8.0223328980689,7.13877230265843,2.13454955097473,2.09463645225618,0,0,0,,1966
20,False,'00:23:12,0.195613301504927,0.637933435133523,0.863409235037325,5007.69801884196,7.20628652539284,-41.629379728743,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:03:29 AM,7/12/2022 7:23:12 AM,1392,39.1227,-94.564,7.83244143364222,False,1,43,39.1227,-94.564,7.83342857323316,7.20628652539284,2.92916521680103,2.88797983955448,0,0,0,,1966
22,False,'00:29:12,0.24710183971578,0.348262715669089,1.09067230481739,6248.50701238667,7.24805204718264,-6.49363212608464,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:31 AM,7/12/2022 7:29:12 AM,1752,39.1285,-94.5518,7.43399076263812,False,1,51,39.1285,-94.5518,7.44185853861535,7.24805204718264,3.70016818045871,3.65753610105013,0,0,0,,1966
24,False,'00:35:14,0.300897492628177,0.309353450101854,1.3281186500919,7544.91456767518,7.31201145302677,-129.130549874305,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:01:08 AM,7/12/2022 7:35:14 AM,2114,39.138,-94.5436,7.72365653683645,False,1,59,39.138,-94.5436,7.80523755134212,7.31201145302677,4.50571848871382,4.45353010535217,0,0,0,,1966
26,False,'00:40:54,0.351562438762297,0.0247028945023734,1.55174650181939,8765.87602832552,7.3695850135474,-33.1128196967358,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:57 AM,7/12/2022 7:40:54 AM,2454,39.1465,-94.535,8.19464956105277,False,1,68,39.1465,-94.535,8.13573239956436,7.3695850135474,5.26438876719395,5.21686943516593,0,0,0,,1966
28,False,'00:46:54,0.406428229802121,0.134024378783581,1.79391628427776,10088.0725661524,7.43998499808963,-77.4279569887755,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:34 AM,7/12/2022 7:46:54 AM,2814,39.1507,-94.5207,7.92515233660591,False,1,79,39.1507,-94.5207,7.90666898898816,7.43998499808963,6.08596360627553,6.03719623818312,0,0,0,,1966
30,False,'00:52:53,0.458937574643258,0.0401702061705576,2.02568504904377,11353.4817152179,7.47738073084361,3.78137997232971,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:53 AM,7/12/2022 7:52:53 AM,3173,39.1522,-94.5062,7.98984969571063,False,1,91,39.1522,-94.5062,7.98719083548827,7.47738073084361,6.87225239789841,6.82272043874346,0,0,0,,1966
32,False,'00:58:53,0.510869216158634,0.831419510638642,2.25490391366118,12604.9689409367,7.50230595774707,-13.4351740862803,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:27 AM,7/12/2022 7:58:53 AM,3533,39.1505,-94.4921,7.64128767666022,False,1,98,39.1505,-94.4921,7.69251138143629,7.50230595774707,7.64989050741309,7.59552562310516,0,0,0,,1966
34,False,'01:05:14,0.563365243174142,0.717371261474803,2.48661389544285,13870.0571471597,7.49534617742334,-78.6716517444388,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:34 AM,7/12/2022 8:05:14 AM,3914,39.1429,-94.4813,7.3133016074783,False,1,108,39.1429,-94.4813,7.26595349156242,7.50633504860231,8.43597987439922,8.38440449367573,0,0,0,,1966
36,False,'01:11:14,0.616009225878022,0.458973736800492,2.7189769325471,15138.7108993304,7.52766480840963,-200.754123548346,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:03 AM,7/12/2022 8:11:14 AM,4274,39.1333,-94.4737,7.5564671753146,False,1,119,39.1333,-94.4737,7.77373499959806,7.52766480840963,9.22428476892192,9.16376518804349,0,0,0,,1966
38,False,'01:17:04,0.666365226238436,0.973563035457212,2.94124114165882,16352.2271555168,7.54566634154601,-62.7590615185769,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:47 AM,7/12/2022 8:17:04 AM,4624,39.1276,-94.4622,7.33099385751783,False,1,129,39.1276,-94.4622,7.37713777024267,7.55277548723374,9.97832881182783,9.90393905973164,0,0,0,,1966
40,False,'01:23:14,0.720119826529988,0.0425307843844234,3.17850628651553,17647.6453942909,7.5699459687452,-8.0430942205141,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:27 AM,7/12/2022 8:23:14 AM,4994,39.1273,-94.4475,7.57778621259294,False,1,138,39.1273,-94.4475,7.6287447202112,7.5699459687452,10.7832643873009,10.699675858111,0,0,0,,1966
42,False,'01:29:14,0.772096497094784,0.801995320752169,3.40792390293978,18900.2177634501,7.58790269839429,46.7265322511496,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:13 AM,7/12/2022 8:29:14 AM,5354,39.1327,-94.4349,7.82444575693915,False,1,148,39.1327,-94.4349,7.82452069439043,7.58790269839429,11.5615767736889,11.4758288754931,0,0,0,,1966
44,False,'01:35:03,0.821344923045723,0.178836422899378,3.6252994364539,20087.0428697989,7.58906614999224,-8.99792150971278,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:12 AM,7/12/2022 8:35:03 AM,5703,39.1404,-94.4254,7.35656615225331,False,1,156,39.1404,-94.4254,7.36170171880233,7.59853966795848,12.2990357049981,12.213046438309,0,0,0,,1966
46,False,'01:41:41,0.876467064246505,0.460223091677818,3.86860071198903,21415.4171239928,7.57768224314884,-102.726107648942,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:19 AM,7/12/2022 8:41:41 AM,6101,39.1507,-94.4178,7.45359167215499,False,1,164,39.1507,-94.4178,7.46588063651197,7.59853966795848,13.1244491990639,13.0366449124203,0,0,0,,1966
48,False,'01:46:41,0.919805138676274,0.876437949284348,4.05988879620172,22459.8101944496,7.59213168092496,35.0742839292251,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:10 AM,7/12/2022 8:46:41 AM,6401,39.1589,-94.412,7.41058884533428,False,1,170,39.1589,-94.412,7.44650192500928,7.59853966795848,13.773404966418,13.6845983052431,0,0,0,,1966
50,False,'01:53:08,0.974561673545793,0.992289950539913,4.301576337495,23779.3737960265,7.59518557745008,45.8955847275894,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:08 AM,7/12/2022 8:53:08 AM,6788,39.1666,-94.4006,7.51975880068429,False,1,178,39.1666,-94.4006,7.56367796202907,7.59853966795848,14.5933437747629,14.4992581987482,0,0,0,,1966
52,True,'01:59:08,1.02611367917441,0.854150700200152,4.53292672872154,25042.4987127663,7.61647861039758,33.7690909667224,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:57:48 AM,7/12/2022 8:59:08 AM,7148,39.1698,-94.3868,7.7851310859648,False,2,189,39.1698,-94.3868,7.86474670149341,7.61647861039758,15.3782132102222,15.2751053210217,0,0,0,,1966
54,False,'02:05:08,1.07430092562257,0.360201007554316,4.7526437187065,26242.1076834264,7.60289696638765,292.365749972094,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:58:08 AM,7/12/2022 9:05:08 AM,7508,39.1681,-94.3733,7.47616793571412,False,2,197,39.1681,-94.3733,7.47838442826288,7.61647861039758,16.1236156665398,16.0180858787592,0,0,0,,1966
56,False,'02:11:08,1.12364905861434,0.933683729982728,4.97765394530233,27470.6166227355,7.6059725754692,10.2271916666376,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:58:04 AM,7/12/2022 9:11:08 AM,7868,39.1679,-94.3592,7.89427393528124,False,2,204,39.1679,-94.3592,7.90604185128401,7.61647861039758,16.8869757308326,16.7806107232978,0,0,0,,1966
58,False,'02:17:08,1.17425689096365,0.65030792755562,5.20840796038012,28730.4854500032,7.62437978966344,-11.00706818904,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:57:39 AM,7/12/2022 9:17:08 AM,8228,39.1733,-94.3465,7.66863109876506,False,2,212,39.1733,-94.3465,7.68989870589507,7.62437978966344,17.6698219260945,17.5592839929347,0,0,0,,1966
60,False,'02:23:08,1.22360843547506,0.346427552113807,5.43343374231233,29959.0793182068,7.62558583978453,-39.9785213521475,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:57:37 AM,7/12/2022 9:23:08 AM,8588,39.1809,-94.3363,7.84290503123674,False,2,220,39.1809,-94.3363,7.84801780493329,7.62558583978453,18.4332347627557,18.3220774657888,0,0,0,,1966
62,False,'02:29:08,1.27327802538124,0.966664970631201,5.65990970000611,31195.5908438148,7.63009164083379,156.107476214201,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:57:31 AM,7/12/2022 9:29:08 AM,8948,39.1899,-94.3279,7.49865815871361,False,2,227,39.1899,-94.3279,7.49974343585525,7.63592812762387,19.2015674036379,19.0908899108671,0,0,0,,1966
64,False,'02:35:08,1.32181898255857,0.327701338986868,5.88123948720336,32404.0053511056,7.61964925807286,94.8952442674664,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:57:44 AM,7/12/2022 9:35:08 AM,9308,39.1994,-94.321,7.42152653084949,False,2,235,39.1994,-94.321,7.36526035207785,7.63592812762387,19.9524413667501,19.8458359807481,0,0,0,,1966
66,False,'02:41:08,1.37190430830254,0.106740682446445,6.10961105491102,33650.8665122956,7.63035276782622,-162.011896077548,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:57:31 AM,7/12/2022 9:41:08 AM,9668,39.2103,-94.3176,7.72576186635096,False,2,243,39.2103,-94.3176,7.73045038373619,7.63592812762387,20.7272049730332,20.6227191328092,0,0,0,,1966
68,False,'02:48:07,1.42793707355359,0.799071796571407,6.36510086661335,35045.7876335587,7.61205821967985,39.4598542056148,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:57:52 AM,7/12/2022 9:48:07 AM,10087,39.2224,-94.3135,7.30568515947578,False,2,251,39.2224,-94.3135,7.30412491362811,7.63592812762387,21.5939687732294,21.4892103906975,0,0,0,,1966
70,False,'02:53:19,1.46916195905514,0.0994489261125056,6.55307192581509,36072.0704388088,7.59386152638771,27.2626486591781,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:58:11 AM,7/12/2022 9:53:19 AM,10399,39.2301,-94.3071,7.50728135297491,False,2,258,39.2301,-94.3071,7.53578452454656,7.63592812762387,22.2316713435004,22.1239819015285,0,0,0,,1966
72,False,'02:59:33,1.51925832894581,0.776195035724449,6.78149385096895,37319.2065411593,7.58184463102762,-28.7225316499136,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:58:24 AM,7/12/2022 9:59:33 AM,10773,39.2366,-94.2955,7.32022840727898,False,2,265,39.2366,-94.2955,7.3198514449558,7.63592812762387,23.0066057903001,22.89612046248,0,0,0,,1966
74,False,'03:05:54,1.56567732096153,0.081681445593508,6.99314821920108,38474.7952775061,7.51283387680919,73.0879792208108,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:59:33 AM,7/12/2022 10:05:54 AM,11154,39.2376,-94.2825,7.34961214462852,False,2,273,39.2376,-94.2825,7.42347381090591,7.63592812762387,23.72465534114,23.6083523305357,0,0,0,,1966
76,False,'03:11:27,1.60874867069484,0.759478139362375,7.18953850948617,39547.0453296876,7.48821551206793,-33.4937511330057,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:59:56 AM,7/12/2022 10:11:27 AM,11487,39.2351,-94.2706,6.83782859242971,False,2,279,39.2351,-94.2706,6.87195165945697,7.63592812762387,24.3909206344405,24.2690753300268,0,0,0,,1966
78,False,'03:17:51,1.65585200381182,0.970985002278294,7.40431323378701,40719.6705598073,7.42809720879022,-76.3807815206176,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 11:00:51 AM,7/12/2022 10:17:51 AM,11871,39.236,-94.2572,5.91867713380224,False,2,286,39.236,-94.2572,5.951126552827,7.63592812762387,25.1195561717276,24.9915553724536,0,0,0,,1966
80,False,'03:23:21,1.70074313684399,0.897957816980441,7.60900109943327,41837.2236440332,7.43962033451389,19.043897711193,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 11:00:41 AM,7/12/2022 10:23:21 AM,12201,39.2338,-94.2449,7.6515103891585,False,2,293,39.2338,-94.2449,7.68939665105053,7.63592812762387,25.8139714640615,25.682388611244,0,0,0,,1966
82,False,'03:29:45,1.75357437756404,0.0880101772333666,7.84989307902933,43152.4436445588,7.45865339538611,105.830449065072,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 11:00:24 AM,7/12/2022 10:29:45 AM,12585,39.2249,-94.2353,7.09554908526638,False,2,302,39.2249,-94.2353,7.13029375390906,7.63592812762387,26.6312112838425,26.494742343608,0,0,0,,1966
84,False,'03:36:15,1.8068063812046,0.222937643513604,8.09261239737336,44477.640533784,7.47082286013741,-68.5566807759045,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 11:00:15 AM,7/12/2022 10:36:15 AM,12975,39.2143,-94.2285,7.31641485640138,False,2,310,39.2143,-94.2285,7.33423997102819,7.63592812762387,27.4546504548496,27.3146245758999,0,0,0,,1966
86,False,'03:41:49,1.8527369886583,0.403891092603636,8.30203990281849,45621.0710634491,7.48573551964846,-158.351744013616,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 11:00:04 AM,7/12/2022 10:41:49 AM,13309,39.2085,-94.218,7.75927800968974,False,2,317,39.2085,-94.218,7.86384452001912,7.63592812762387,28.1651452463082,28.0124766533055,0,0,0,,1966
88,False,'03:48:13,1.9030511429571,0.288135687644233,8.53145484870186,46873.6288520117,7.46948257829134,-67.4020201259417,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 11:00:15 AM,7/12/2022 10:48:13 AM,13693,39.2057,-94.2041,7.53723754669369,False,2,325,39.2057,-94.2041,7.53865950476341,7.63592812762387,28.9434485727335,28.783137226748,0,0,0,,1966
90,False,'03:53:43,1.94930383437223,0.412231765500427,8.74235094436006,48025.0775781484,7.49574662042403,-53.205120760599,OUT,LaBenite_OUT,7/12/2022 8:56:03 AM,Ft Osage,7/12/2022 10:59:59 AM,7/12/2022 10:53:43 AM,14023,39.2,-94.1932,8.0140664403051,False,2,332,39.2,-94.1932,8.06392639176224,7.63592812762387,29.6589256404932,29.4936396417395,0,0,0,,1966
92,True,'04:00:05,2.00445339580502,0.691183021798726,8.98473649481536,49348.4521642669,7.51848476073677,18.6150395378364,IN,Ft Osage_IN,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:08:02 PM,7/12/2022 11:00:05 AM,14405,39.1888,-94.1887,7.829557994839,True,3,340,39.1888,-94.1887,7.81412220471286,7.63592812762387,30.4812324848462,30.3204021227857,0,0,0,,1966
94,False,'04:05:35,2.08532729759066,0.537486607161671,9.18865148479394,50461.7855084344,7.52030574293588,-111.346735886822,OUT,Ft Osage_OUT,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:08:00 PM,7/12/2022 11:05:35 AM,14735,39.1802,-94.1842,6.79804417532073,False,3,348,39.1802,-94.1842,7.30895305346014,7.63592812762387,31.1730257522691,30.98608109698,0,0,0,,1966
96,False,'04:12:03,2.1759670984331,0.299225027584482,9.41719015638464,51709.559021997,7.4892722297438,-127.277324884688,OUT,Ft Osage_OUT,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:08:31 PM,7/12/2022 11:12:03 AM,15123,39.1776,-94.1704,6.20857480713765,False,3,358,39.1776,-94.1704,6.20058918619862,7.63592812762387,31.9483562680337,31.7521042697177,0,0,0,,1966
98,False,'04:18:23,2.26786361616349,0.221852952256806,9.64889750669561,52974.6328609384,7.48585409544179,-77.2483006228618,OUT,Ft Osage_OUT,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:08:34 PM,7/12/2022 11:18:23 AM,15503,39.1769,-94.1559,7.54674928516886,False,3,366,39.1769,-94.1559,7.56404543442543,7.63592812762387,32.734436707605,32.533230096946,0,0,0,,1966
100,False,'04:23:53,2.34216686711387,0.613750641709496,9.8362452955173,53997.512739819,7.44244420938912,-57.4420028308704,OUT,Ft Osage_OUT,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:09:14 PM,7/12/2022 11:23:53 AM,15833,39.1755,-94.1442,6.38308327520776,False,3,372,39.1755,-94.1442,6.37197401969213,7.63592812762387,33.3700247974606,33.1680725993448,0,0,0,,1966
102,False,'04:30:17,2.42936209198937,0.0878093522504275,10.0560988331121,55197.8672319687,7.40236196623304,30.5137419736334,OUT,Ft Osage_OUT,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:09:50 PM,7/12/2022 11:30:17 AM,16217,39.171,-94.1317,6.9768492733403,False,3,382,39.171,-94.1317,7.04211811196375,7.63592812762387,34.1158904993551,33.9086775939189,0,0,0,,1966
104,False,'04:35:51,2.5115716892805,0.106004901574551,10.2633816380421,56329.5881438322,7.4159486945141,-42.018766183193,OUT,Ft Osage_OUT,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:09:39 PM,7/12/2022 11:35:51 AM,16551,39.1633,-94.1233,7.4739169372932,False,3,389,39.1633,-94.1233,7.43719455022918,7.63592812762387,34.8191092716396,34.6142066140979,0,0,0,,1966
106,False,'04:42:19,2.60747123711993,0.262486725705247,10.5051822054051,57649.7688441922,7.4326807186104,-52.2896833635353,OUT,Ft Osage_OUT,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:09:25 PM,7/12/2022 11:42:19 AM,16939,39.1524,-94.1173,7.28029148035843,False,3,397,39.1524,-94.1173,7.29409747799773,7.63592812762387,35.6394315273911,35.4340276441108,0,0,0,,1966
108,False,'04:47:53,2.69178669788616,0.385662707665675,10.7177747223676,58810.4796770725,7.45953765648313,1.39047151469542,OUT,Ft Osage_OUT,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:09:05 PM,7/12/2022 11:47:53 AM,17273,39.1443,-94.109,7.93244741575397,False,3,404,39.1443,-94.109,7.94807300666773,7.63592812762387,36.3606638014607,36.1514642212753,0,0,0,,1966
110,False,'04:54:19,2.77955063109172,0.915901975779899,10.939062197869,60018.6631713228,7.41687078452734,-71.1024925316033,OUT,Ft Osage_OUT,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:09:34 PM,7/12/2022 11:54:19 AM,17659,39.138,-94.0977,6.41165709826767,False,3,411,39.138,-94.0977,6.4436678500486,7.63592812762387,37.1113942197245,36.898820403522,0,0,0,,1966
112,False,'04:59:51,2.85410498178249,0.184005234616371,11.1270431081293,61044.9997612996,7.37714298824236,-61.4208117844208,OUT,Ft Osage_OUT,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:10:00 PM,7/12/2022 11:59:51 AM,17991,39.1344,-94.0869,6.30876830959938,False,3,418,39.1344,-94.0869,6.36710552484586,7.63592812762387,37.7491302102751,37.5306581788736,0,0,0,,1966
114,False,'05:06:15,2.94864568552028,0.289687067291423,11.3654174938039,62346.4742237452,7.39540985929262,49.1726171208071,OUT,Ft Osage_OUT,7/12/2022 10:59:56 AM,Napolean,7/12/2022 12:09:48 PM,7/12/2022 12:06:15 PM,18375,39.1334,-94.072,7.58348933819325,False,3,426,39.1334,-94.072,7.58005069552818,7.63592812762387,38.5578289486714,38.3353773305139,0,0,0,,1966
116,True,'05:11:45,3.01940221067752,0.05528450104152,11.5650237741751,63436.2829115016,7.39465978363933,11.5550639676367,OUT,Napolean_OUT,7/12/2022 12:09:49 PM,Lexington,7/12/2022 1:49:18 PM,7/12/2022 12:11:45 PM,18705,39.1345,-94.0595,7.30495036318163,False,4,433,39.1345,-94.0595,7.30160375769362,7.63592812762387,39.2350046722933,39.011325596155,0,0,0,,1966
118,False,'05:18:25,3.08159648804161,0.578679291964066,11.7898010035446,64663.5197345178,7.34467779479553,47.4080556210392,OUT,Napolean_OUT,7/12/2022 12:09:49 PM,Lexington,7/12/2022 1:50:24 PM,7/12/2022 12:18:25 PM,19105,39.1392,-94.0467,6.57632693379419,False,4,440,39.1392,-94.0467,6.55672959103728,7.63592812762387,39.9975742801683,39.773672438165,0,0,0,,1966
120,False,'05:24:27,3.13431947641673,0.903195081774983,11.9803479116092,65703.8661376861,7.2684065960431,-225.015525563287,OUT,Napolean_OUT,7/12/2022 12:09:49 PM,Lexington,7/12/2022 1:52:04 PM,7/12/2022 12:24:27 PM,19467,39.1462,-94.0387,7.00383052588256,False,4,446,39.1462,-94.0387,6.9603821026932,7.63592812762387,40.6440155650449,40.4223386353468,0,0,0,,1966
122,False,'05:30:28,3.1865976541113,0.238187716852216,12.1692872230169,66735.4353981723,7.19594628098716,-77.6723709033635,OUT,Napolean_OUT,7/12/2022 12:09:49 PM,Lexington,7/12/2022 1:53:37 PM,7/12/2022 12:30:28 PM,19828,39.1525,-94.0299,7.13302978049261,False,4,453,39.1525,-94.0299,7.06745630159732,7.63592812762387,41.2850029863086,41.0657897831832,0,0,0,,1966
124,False,'05:36:27,3.24303589839453,0.152366893071444,12.3732614907168,67849.0923863431,7.17393422695704,-54.2886482347312,OUT,Napolean_OUT,7/12/2022 12:09:49 PM,Lexington,7/12/2022 1:54:04 PM,7/12/2022 12:36:27 PM,20187,39.1581,-94.0192,6.66526452454974,False,4,460,39.1581,-94.0192,6.64696069776366,7.63592812762387,41.9769973567917,41.7589203685932,0,0,0,,1966
126,False,'05:42:27,3.29030014298356,0.0384840888153828,12.5440798746136,68781.725159486,7.05901527460401,-70.5586063677268,OUT,Napolean_OUT,7/12/2022 12:09:49 PM,Lexington,7/12/2022 1:56:24 PM,7/12/2022 12:42:27 PM,20547,39.1603,-94.0088,6.24108602100515,False,4,466,39.1603,-94.0088,6.19894546096486,7.63592812762387,42.5565084949591,42.3410503966002,0,0,0,,1966
128,False,'05:48:28,3.35215386605156,0.728681993307694,12.7676263018199,70002.2420592212,7.10119177045398,45.2874151550222,OUT,Napolean_OUT,7/12/2022 12:09:49 PM,Lexington,7/12/2022 1:55:34 PM,7/12/2022 12:48:28 PM,20908,39.1573,-93.9955,7.33030803469349,False,4,473,39.1573,-93.9955,7.45226878178526,7.63592812762387,43.3149025360934,43.089409675561,0,0,0,,1966
130,False,'05:54:27,3.40962791533378,0.731435291395738,12.9753440872147,71136.3378737615,7.09913291098748,-58.8879224841173,OUT,Napolean_OUT,7/12/2022 12:09:49 PM,Lexington,7/12/2022 1:55:37 PM,7/12/2022 12:54:27 PM,21267,39.1501,-93.9864,7.52880404327988,False,4,480,39.1501,-93.9864,7.5222914471739,7.63592812762387,44.0195970044857,43.792167041542,0,0,0,,1966
