index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1306
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:37:53 AM,-1327,39.1149,-94.612,0.00240827994105439,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1306
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:47:54 AM,-726,39.114,-94.6129,0.583808009048804,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1306
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:57:54 AM,-126,39.1143,-94.6121,0.632134332537312,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1306
8,True,'00:02:54,0.0191142626255798,0.255425702037552,0.08436763116254,754.293233943112,5.92183343772425,-57.4620623024844,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:31:43 AM,7/12/2022 7:02:54 AM,174,39.1133,-94.6071,5.74496216436763,False,1,9,39.1133,-94.6071,5.92183343772425,5.92183343772425,0.286222014540448,0.275618467243517,0,0,0,,1306
10,False,'00:12:54,0.111056352681702,0.950500752172745,0.490186913554695,2969.98193265406,8.13245025068473,13.4749759933484,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:06 AM,7/12/2022 7:12:54 AM,774,39.1137,-94.5845,8.35398650504616,False,1,24,39.1137,-94.5845,8.4100839749694,8.13245025068473,1.66298714288525,1.61466725047996,0,0,0,,1306
12,False,'00:22:54,0.203019490135201,0.760387040281177,0.8960990961593,5186.17784716219,8.15011247229625,73.6778593455556,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:45 AM,7/12/2022 7:22:54 AM,1374,39.1232,-94.562,8.21425970937734,False,1,44,39.1232,-94.562,8.21347459789893,8.15011247229625,3.04006744051468,2.98941072787575,0,0,0,,1306
14,False,'00:32:54,0.296247891404439,0.595366520928017,1.30759597292766,7432.86502781091,8.18176809500267,-52.717814350468,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:10 AM,7/12/2022 7:32:54 AM,1974,39.137,-94.5439,8.37582280346263,False,1,58,39.137,-94.5439,8.47742434218952,8.18176809500267,4.43609413253871,4.37624241695871,0,0,0,,1306
16,False,'00:42:54,0.39192328381676,0.935931696615023,1.72989351986895,9738.52161646703,8.23996793711517,-13.1258246300205,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:12 AM,7/12/2022 7:42:54 AM,2574,39.1496,-94.5245,8.78707905639295,False,1,76,39.1496,-94.5245,8.81865940595731,8.23996793711517,5.86876271592183,5.79597882826918,0,0,0,,1306
18,False,'00:52:54,0.484029490495963,0.778197029521015,2.13643718964633,11958.1653193203,8.24507258699266,-64.2253200075303,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:07 AM,7/12/2022 7:52:54 AM,3174,39.1523,-94.4992,8.33224326726223,False,1,93,39.1523,-94.4992,8.32096055628718,8.24507258699266,7.24798536990588,7.17241069464127,0,0,0,,1306
20,False,'01:02:54,0.576138397800789,0.528637571098035,2.54299277960032,14177.8741038535,8.24947315353907,-78.22946410815,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:03 AM,7/12/2022 8:02:54 AM,3774,39.1405,-94.4795,8.31484911686061,False,1,110,39.1405,-94.4795,8.31447715008227,8.24947315353907,8.62724846377096,8.54611791962624,0,0,0,,1306
22,False,'01:12:54,0.668964019943822,0.366727869313503,2.95271184670763,16414.854814294,8.26186336837244,36.4644766919949,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:53 AM,7/12/2022 8:12:54 AM,4374,39.1272,-94.4616,8.22252158230401,False,1,130,39.1272,-94.4616,8.32502864943682,8.26186336837244,10.0172438348293,9.91330462790408,0,0,0,,1306
24,False,'01:22:54,0.744479461585454,0.760104449655027,3.28602624403999,18234.6819524567,8.0524169376557,95.4745783750712,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:24 AM,7/12/2022 8:22:54 AM,4974,39.1291,-94.4411,5.65550577609171,False,1,142,39.1291,-94.4411,5.61589789020819,8.26186336837244,11.1480319933353,11.0444975812685,0,0,0,,1306
26,False,'01:32:54,0.834431355690657,0.0865924906821651,3.68306108513731,20402.4094326009,8.0564692388537,11.1348004640143,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:21 AM,7/12/2022 8:32:54 AM,5574,39.1426,-94.4231,8.08208916181596,False,1,158,39.1426,-94.4231,8.08326433736259,8.26186336837244,12.4949954021181,12.3921588648647,0,0,0,,1306
28,False,'01:42:54,0.925207434323486,0.682994387165953,4.08373375928102,22589.9987229605,8.07071974859008,-20.5370849329842,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:13 AM,7/12/2022 8:42:54 AM,6174,39.1599,-94.4112,8.22834652607657,False,1,171,39.1599,-94.4112,8.26624293659446,8.26186336837244,13.8543003675945,13.7485140938045,0,0,0,,1306
30,True,'01:52:54,1.01470871437679,0.0906786683989083,4.48092407820874,24758.575079653,8.07251598516999,-56.8766794031974,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:46:10 AM,7/12/2022 8:52:54 AM,6774,39.1698,-94.3901,8.05835261439496,False,2,188,39.1698,-94.3901,8.05296666660987,8.26186336837244,15.2017912438102,15.0941203245901,0,0,0,,1306
32,False,'02:02:54,1.10082334236005,0.40561482095254,4.87357666263298,26902.3763517368,8.06073587409348,29.1881770266533,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:46:25 AM,7/12/2022 9:02:54 AM,7374,39.1673,-94.3657,7.82929058484904,False,2,201,39.1673,-94.3657,7.8420460901291,8.26186336837244,16.5338875961648,16.4209689262476,0,0,0,,1306
34,False,'02:12:54,1.18931408122245,0.00388915424822652,5.2770634816051,29105.3302863195,8.08086883778235,104.768292880702,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:46:00 AM,7/12/2022 9:12:54 AM,7974,39.1751,-94.3428,8.06613211399241,False,2,215,39.1751,-94.3428,8.04504842256743,8.26186336837244,17.9027397089404,17.7828162902673,0,0,0,,1306
36,False,'02:22:54,1.27515787221724,0.260200171992257,5.66848114408899,31242.3891419984,8.06514013682287,190.566238098665,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:46:18 AM,7/12/2022 9:22:54 AM,8574,39.1902,-94.3275,7.95084230971588,False,2,228,39.1902,-94.3275,7.94721810299775,8.26186336837244,19.230646517975,19.1155229009666,0,0,0,,1306
38,False,'02:32:54,1.36042124516447,0.32198924288338,6.05725230328118,33364.9986413038,8.04478220762642,2.79271158707137,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:46:41 AM,7/12/2022 9:32:54 AM,9174,39.2077,-94.3178,8.05091830868777,False,2,241,39.2077,-94.3178,8.01584667662966,8.26186336837244,20.5495749132126,20.4418553766191,0,0,0,,1306
40,False,'02:42:54,1.4464997486361,0.580895868559461,6.44974017256719,35507.9006030638,8.03655965142708,-76.766605891805,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:46:49 AM,7/12/2022 9:42:54 AM,9774,39.2262,-94.3113,7.85865404422529,False,2,254,39.2262,-94.3113,7.87768849495667,8.26186336837244,21.8811124600392,21.7727152980373,0,0,0,,1306
42,False,'02:52:54,1.53165616276833,0.717200835102935,6.83802363697256,37627.8473904812,8.01825394279577,-62.6431581519793,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:47:06 AM,7/12/2022 9:52:54 AM,10374,39.2377,-94.2922,7.93644864166189,False,2,267,39.2377,-94.2922,7.90451580687392,8.26186336837244,23.1983863228164,23.093488794318,0,0,0,,1306
44,False,'03:02:54,1.61993882028869,0.461356781032203,7.24056167780283,39825.6211941592,8.04227478397013,79.259065753728,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:46:45 AM,7/12/2022 10:02:54 AM,10974,39.2347,-94.2674,8.1329910387426,False,2,281,39.2347,-94.2674,8.16219047269674,8.26186336837244,24.5640196514758,24.4455199700202,0,0,0,,1306
46,False,'03:12:54,1.70818183750142,0.0496337434836315,7.6429189726948,42022.4081626862,8.0619268953219,-52.2115622857788,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:46:29 AM,7/12/2022 10:12:54 AM,11574,39.233,-94.243,7.90710445452141,False,2,295,39.233,-94.243,8.05013990319045,8.26186336837244,25.9290397892009,25.7955418401378,0,0,0,,1306
48,False,'03:22:54,1.7962444501512,0.682612639970622,8.04445368587738,44214.704006527,8.07703486109967,173.780006554878,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:46:18 AM,7/12/2022 10:22:54 AM,12174,39.216,-94.2308,8.17072350135837,False,2,308,39.216,-94.2308,8.12543653635748,8.26186336837244,27.2912692714252,27.1607265521337,0,0,0,,1306
50,False,'03:32:54,1.88551007826361,0.56680850505326,8.45147372880673,46436.9486075017,8.10584044195505,-11.8224530320031,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:46:00 AM,7/12/2022 10:32:54 AM,12774,39.2063,-94.2091,8.28841641686114,False,2,322,39.2063,-94.2091,8.3150348188473,8.26186336837244,28.6721080485758,28.5390170413028,0,0,0,,1306
52,False,'03:42:54,1.97077424988138,0.74866081908822,8.84024852965725,48559.5779895025,8.07961731341143,-158.638913592067,OUT,LaBenite_OUT,7/12/2022 8:51:13 AM,Ft Osage,7/12/2022 10:46:15 AM,7/12/2022 10:42:54 AM,13374,39.1959,-94.1898,8.07474597214809,False,2,335,39.1959,-94.1898,7.96324853625942,8.26186336837244,29.9910487983477,29.8693855558896,0,0,0,,1306
54,True,'10:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.01867648116879,145.130530558498,OUT,Waverly_OUT,7/12/2022 5:00:00 PM,Miami,7/12/2022 9:22:16 PM,7/12/2022 5:00:00 PM,36000,39.2136,-93.5162,5.83645085159441,True,6,787,39.2136,-93.5162,7.01867648116879,8.26186336837244,74.222281485652,66.6846689215118,0,0,0,,1306
56,False,'14:12:00,6.00014728224735,0.0421607929931612,30.9232296554401,169128.052276446,7.31799825139558,334.730384906312,IN,Miami_IN,7/12/2022 9:11:33 PM,Glasgow,7/13/2022 2:14:36 AM,7/12/2022 9:12:00 PM,51120,39.3255,-93.229,1.08121844418902,True,7,1098,39.3255,-93.229,0.360285769147082,8.26186336837244,104.908825412262,83.923231078552,0,0,0,,1306
58,True,'14:49:48,6.01284301400164,0.693588109461586,31.0613692674732,169882.265766307,7.31637878285725,-46.5115480435109,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:48:37 AM,7/12/2022 9:49:48 PM,53388,39.3301,-93.2222,7.40332247443103,False,7,1104,39.3301,-93.2222,7.28293759231833,8.26186336837244,105.377471947659,84.406583928189,0,0,0,,1306
60,False,'14:59:27,6.04659165107683,0.140705406169027,31.4285811558813,171887.166140636,7.37363354105917,48.7007806933147,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:45:49 AM,7/12/2022 9:59:27 PM,53967,39.3457,-93.2116,7.71933417340819,False,7,1117,39.3457,-93.2116,7.76575946365053,8.26186336837244,106.623259283573,85.640350146198,0,0,0,,1306
62,False,'15:09:11,6.08074277167002,0.750136484143757,31.8001723835904,173915.976794782,7.42763657303879,43.9847096827003,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:43:17 AM,7/12/2022 10:09:11 PM,54551,39.3599,-93.1979,7.84563552166646,False,7,1129,39.3599,-93.1979,7.91193104444394,8.26186336837244,107.883903778563,86.8846806611965,0,0,0,,1306
64,False,'15:18:49,6.11531137918178,0.539416312080202,32.1763061994759,175969.58903358,7.49720454655644,-92.3780264122276,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:40:10 AM,7/12/2022 10:18:49 PM,55129,39.3756,-93.1878,7.89077301283404,False,7,1142,39.3756,-93.1878,8.0467161075835,8.26186336837244,109.159959263778,88.1347901032365,0,0,0,,1306
66,False,'15:28:31,6.14952520041276,0.990475488613704,32.5485796597609,178002.124535396,7.53937732231314,-69.175045344324,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:38:21 AM,7/12/2022 10:28:31 PM,55711,39.3916,-93.1974,7.7879137073861,False,7,1154,39.3916,-93.1974,7.82203649582786,8.26186336837244,110.422918271806,89.3821320183489,0,0,0,,1306
68,False,'15:38:17,6.18470789227602,0.948022006547207,32.9313951995293,180092.217593951,7.59900832864227,145.874021495199,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:35:54 AM,7/12/2022 10:38:17 PM,56297,39.4079,-93.1956,7.74865991899802,False,7,1167,39.4079,-93.1956,8.08388525119002,8.26186336837244,111.721641887488,90.6300146531753,0,0,0,,1306
70,False,'15:48:08,6.21992939660864,0.836002797359242,33.3146330496902,182184.616379229,7.64244054540043,207.825850960996,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:34:12 AM,7/12/2022 10:48:08 PM,56888,39.4108,-93.1734,7.51367259464007,False,7,1180,39.4108,-93.1734,7.89786805344238,8.26186336837244,113.021798215332,91.8740427502687,0,0,0,,1306
72,False,'15:58:14,6.25463597246889,0.566867979957029,33.6922680704297,184246.42488364,7.63815913156862,102.785337060136,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:34:21 AM,7/12/2022 10:58:14 PM,57494,39.3975,-93.1582,7.49212165554881,False,7,1193,39.3975,-93.1582,7.63466584518244,8.26186336837244,114.302946623882,93.1202550303019,0,0,0,,1306
74,False,'16:08:09,6.28773499694062,0.681581514245611,34.0524116594478,186212.733816515,7.60497037711275,-82.9220087720783,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:35:35 AM,7/12/2022 11:08:09 PM,58089,39.3823,-93.1472,7.36689433844118,False,7,1205,39.3823,-93.1472,7.4715532043667,8.26186336837244,115.52475434981,94.331597999745,0,0,0,,1306
76,False,'16:18:42,6.32241771018976,0.401166895488318,34.4297870360876,188273.124718258,7.55690033557788,-122.288665009077,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:37:17 AM,7/12/2022 11:18:42 PM,58722,39.3779,-93.1256,6.91165784831727,False,7,1218,39.3779,-93.1256,7.09592913441239,8.26186336837244,116.805021900901,95.5741366083112,0,0,0,,1306
78,False,'16:28:44,6.35698210530112,0.182908754134963,34.8058750177221,190326.486711598,7.56672456473969,301.698490980945,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:36:56 AM,7/12/2022 11:28:44 PM,59324,39.3835,-93.1035,7.31338062978592,False,7,1231,39.3835,-93.1035,7.57816502792756,8.26186336837244,118.080921890797,96.8182923116616,0,0,0,,1306
80,False,'16:38:38,6.39050707303273,0.46158488644046,35.1706532066047,192318.099593764,7.55792237640015,96.1010062446535,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:37:14 AM,7/12/2022 11:38:38 PM,59918,39.3764,-93.084,7.29802130486117,False,7,1243,39.3764,-93.084,7.55316892896319,8.26186336837244,119.318452761864,98.007986305564,0,0,0,,1306
82,False,'16:49:09,6.42389603635118,0.753251367363444,35.5339515598045,194301.632881537,7.48273602140216,128.923202680235,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:39:40 AM,7/12/2022 11:49:09 PM,60549,39.3604,-93.0756,7.10168451889298,False,7,1255,39.3604,-93.0756,7.19511634811744,8.26186336837244,120.55096320573,99.2233353314699,0,0,0,,1306
84,False,'16:59:30,6.45783115466045,0.13816758080187,35.9031925116668,196317.611519417,7.45105231110814,-150.604770131245,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:40:39 AM,7/12/2022 11:59:30 PM,61170,39.3424,-93.0759,7.17377060543909,False,7,1268,39.3424,-93.0759,7.21969163866834,8.26186336837244,121.803634255475,100.468523235911,0,0,0,,1306
86,False,'17:10:32,6.49049674925973,0.23617598269713,36.2586200405489,198258.171746897,7.3117434673105,-65.9289719539559,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:44:52 AM,7/13/2022 12:10:32 AM,61832,39.3274,-93.066,5.96904244433447,False,7,1280,39.3274,-93.066,6.02779450243245,8.26186336837244,123.009442477632,101.652956862387,0,0,0,,1306
88,False,'17:20:18,6.5233817877231,0.286880714878955,36.6164352923944,200211.768444096,7.33180637875851,-46.7102213761808,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:44:16 AM,7/13/2022 12:20:18 AM,62418,39.3177,-93.0473,7.53329210576216,False,7,1292,39.3177,-93.0473,7.54510121505188,8.26186336837244,124.223351186521,102.859583846067,0,0,0,,1306
90,False,'17:30:18,6.55735480981469,0.642076868694991,36.9860886674148,202229.998826459,7.35820783155978,-136.56750092949,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:43:32 AM,7/13/2022 12:30:18 AM,63018,39.3128,-93.025,7.46597491059569,False,7,1307,39.3128,-93.025,7.49871678730326,8.26186336837244,125.47742140542,104.103703559064,0,0,0,,1306
92,False,'17:41:45,6.58702328597852,0.411634820135099,37.3089051750574,203992.509674946,7.10977117975351,-81.0291820126793,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:50:23 AM,7/13/2022 12:41:45 AM,63705,39.3124,-93.0047,7.08598577418631,False,7,1319,39.3124,-93.0047,7.0710858126064,8.26186336837244,126.572594872676,105.190540675818,0,0,0,,1306
94,False,'17:51:35,6.61872079516496,0.465293024483212,37.6537991682652,205875.558993103,7.1145307831366,-166.423084995647,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:50:16 AM,7/13/2022 12:51:35 AM,64295,39.3142,-92.9831,7.28007996388929,False,7,1330,39.3142,-92.9831,7.29469823937777,8.26186336837244,127.742667472541,106.354503757702,0,0,0,,1306
96,False,'18:02:00,6.65254171960957,0.960536816258996,38.0217976004787,207884.753732675,7.12682846681128,166.703173274344,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:49:58 AM,7/13/2022 1:02:00 AM,64920,39.3127,-92.9607,7.1894935115157,False,7,1342,39.3127,-92.9607,7.43941967090199,8.26186336837244,128.991123203305,107.57938793421,0,0,0,,1306
98,False,'18:12:13,6.68581195734769,0.16927514825063,38.3838041253757,209861.233907165,7.13763408988023,-18.2328084538625,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:49:42 AM,7/13/2022 1:12:13 AM,65533,39.2975,-92.9533,6.74972719084831,False,7,1355,39.2975,-92.9533,6.99035441703151,8.26186336837244,130.219251045762,108.751597469998,0,0,0,,1306
100,False,'18:22:16,6.7187557660606,0.279024173825655,38.7422588440617,211818.32196003,7.15467597601118,-167.043052663811,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:49:19 AM,7/13/2022 1:22:16 AM,66136,39.2809,-92.9591,6.93358564980771,False,7,1367,39.2809,-92.9591,7.27665579018156,8.26186336837244,131.435329182484,109.94217069693,0,0,0,,1306
102,False,'18:32:30,6.753127430015,0.973911358035755,39.1162497581333,213860.234401559,7.19465212136058,-8.16886939841979,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:48:29 AM,7/13/2022 1:32:30 AM,66750,39.2678,-92.9442,7.3555975009736,False,7,1379,39.2678,-92.9442,7.42228410756271,8.26186336837244,132.704114750721,111.172468396699,0,0,0,,1306
104,False,'18:42:44,6.78365764132604,0.15432374989485,39.4484426263681,215673.938224605,7.11221323385474,102.901182996316,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:50:06 AM,7/13/2022 1:42:44 AM,67364,39.2636,-92.9241,6.58202904205109,False,7,1391,39.2636,-92.9241,6.64886527589099,8.26186336837244,133.831098057612,112.289345817535,0,0,0,,1306
106,False,'18:53:00,6.81840792246732,0.871625016089575,39.8265531951644,217738.343122289,7.16692061684282,28.6761817901711,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:49:07 AM,7/13/2022 1:53:00 AM,67980,39.2481,-92.9153,7.44908024030719,False,7,1403,39.2481,-92.9153,7.57231295838943,8.26186336837244,135.113859790147,113.537771677474,0,0,0,,1306
108,False,'19:03:33,6.8524079821911,0.436018236885091,40.1965007610272,219758.179725336,7.16131535225474,-31.1665457801941,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:49:11 AM,7/13/2022 2:03:33 AM,68613,39.2311,-92.9198,6.56547751693844,False,7,1416,39.2311,-92.9198,6.92776188840033,8.26186336837244,136.368928068307,114.757868007787,0,0,0,,1306
110,False,'19:13:43,6.88675181837768,0.073942462932091,40.5701888869552,221798.43900671,7.20546937751228,-121.941981294526,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:48:31 AM,7/13/2022 2:13:43 AM,69223,39.2215,-92.9015,7.15993175474767,False,7,1429,39.2215,-92.9015,7.34987332196579,8.26186336837244,137.636686410448,115.994825270413,0,0,0,,1306
112,False,'19:23:44,6.91902126078984,0.953106419552025,40.9213059664285,223715.465078827,7.19517343216113,-208.808510399425,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:48:39 AM,7/13/2022 2:23:44 AM,69824,39.2267,-92.8814,6.83871003638812,False,7,1440,39.2267,-92.8814,7.02173029086171,8.26186336837244,138.827871186429,117.157268752845,0,0,0,,1306
114,False,'19:33:45,6.95153225207687,0.934739128494413,41.2750512888819,225646.840809821,7.19371926300189,242.188083293525,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:48:40 AM,7/13/2022 2:33:45 AM,70425,39.2365,-92.8634,6.94742419850816,False,7,1452,39.2365,-92.8634,7.09075255503719,8.26186336837244,140.027972427055,118.340865398419,0,0,0,,1306
116,False,'19:44:34,6.9862328809275,0.647211090826895,41.6526216014489,227708.296021097,7.17943371029543,-40.7155832232821,OUT,Miami_OUT,7/12/2022 9:45:55 PM,Glasgow,7/13/2022 2:48:48 AM,7/13/2022 2:44:34 AM,71074,39.2273,-92.8485,6.35436763965043,False,7,1465,39.2273,-92.8485,6.91304455348073,8.26186336837244,141.308901309429,119.50809828389,0,0,0,,1306
118,False,'20:37:32,7.00595835085677,0.594142884975738,41.8568641826458,228823.417945038,7.06208544834638,-42.4381378307328,IN,Glasgow_IN,7/13/2022 2:48:49 AM,Franklin Island,7/13/2022 7:59:20 AM,7/13/2022 3:37:32 AM,74252,39.2174,-92.8506,3.61202344444502,True,8,1476,39.2174,-92.8506,3.52859889410271,8.26186336837244,142.001805948798,120.207022972743,0,0,0,,1306
120,False,'20:47:20,7.04292803194359,0.150482567929706,42.1946808236064,230667.826395028,7.05675603806251,-16.9211525322873,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:59:35 AM,7/13/2022 3:47:20 AM,74840,39.2021,-92.8588,7.16809140539892,False,8,1488,39.2021,-92.8588,7.17172391873848,8.26186336837244,143.147868226341,121.353883984907,0,0,0,,1306
122,False,'20:57:09,7.08138078129172,0.011907075312977,42.5460492487215,232586.224761962,7.08781195968843,51.8601604778682,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:58:12 AM,7/13/2022 3:57:09 AM,75429,39.1884,-92.8721,7.27088952560172,False,8,1500,39.1884,-92.8721,7.29815563178154,8.26186336837244,144.339905706789,122.543435796715,0,0,0,,1306
124,False,'21:07:09,7.12150630478905,0.457848541454853,42.912702927254,234588.077426715,7.13954658792589,-13.9021579197141,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:56:00 AM,7/13/2022 4:07:09 AM,76029,39.1795,-92.892,7.4611319916103,False,8,1512,39.1795,-92.892,7.46355613870546,8.26186336837244,145.583799283771,123.782794952458,0,0,0,,1306
126,False,'21:17:29,7.16227771867874,0.970785626096431,43.2852585372167,236622.153406965,7.1677092297846,-168.42330993425,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:54:52 AM,7/13/2022 4:17:29 AM,76649,39.1653,-92.9053,7.22663641402464,False,8,1524,39.1653,-92.9053,7.30675557540095,8.26186336837244,146.84771550072,125.029414948576,0,0,0,,1306
128,False,'21:27:43,7.2010120077328,0.906031565363558,43.6391995784584,238554.59772175,7.15047555959566,32.1468410484957,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:55:33 AM,7/13/2022 4:27:43 AM,77263,39.1482,-92.9059,7.1445450196887,False,8,1536,39.1482,-92.9059,7.16729884565768,8.26186336837244,148.04848072853,126.218719728049,0,0,0,,1306
130,False,'21:38:07,7.24187060649012,0.5283496284808,44.0125518547234,240593.023333964,7.17383206903059,94.5394194189493,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:54:40 AM,7/13/2022 4:38:07 AM,77887,39.1328,-92.917,7.40385503904194,False,8,1549,39.1328,-92.917,7.48243415161364,8.26186336837244,149.315099681479,127.46836912868,0,0,0,,1306
