index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9646
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:31:54 PM,-55686,39.1165,-94.6109,0.0122035587973101,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9646
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:48:49 PM,-43871,39.116,-94.6223,0.189327528873835,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9646
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:02:59 AM,-3421,39.116,-94.6103,0.244151069316704,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9646
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.0796782215518406,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),9646
10,False,'00:05:53,0.0472934790483757,0.47548993093683,0.208746676495224,1433.37689767543,8.3909943485425,-123.561688129635,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:47:53 AM,7/12/2022 8:05:53 AM,353,39.1101,-94.6007,8.12616137043072,False,1,13,39.1101,-94.6007,8.3909943485425,8.3909943485425,0.708185040302696,0.689415450180366,0,0,0,,9646
12,False,'00:12:22,0.117203570786264,0.830126624599404,0.517319858198203,3118.12215520582,8.50725844217422,68.1181200544723,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:45:35 AM,7/12/2022 8:12:22 AM,742,39.1142,-94.5829,9.3127477774673,False,1,25,39.1142,-94.5829,9.30767511876805,8.50725844217422,1.75503720959055,1.71714524499982,0,0,0,,9646
14,False,'00:20:43,0.200594744439419,0.391074421316759,0.885396614220451,5127.74452644789,8.56085871062322,9.19407493524316,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:44:36 AM,7/12/2022 8:20:43 AM,1243,39.1231,-94.5627,8.89519086063394,False,1,44,39.1231,-94.5627,8.8946259025544,8.56085871062322,3.00375865835605,2.96383913582377,0,0,0,,9646
16,False,'00:29:03,0.284240257012842,0.780195080727402,1.25459598598968,7143.49614568657,8.61370133037881,0.464469738393561,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:43:42 AM,7/12/2022 8:29:03 AM,1743,39.1346,-94.5452,8.95256891146044,False,1,56,39.1346,-94.5452,9.02276614142991,8.61370133037881,4.25628864525673,4.21028604349604,0,0,0,,9646
18,False,'00:37:27,0.368496092551422,0.508012341077496,1.62648923634701,9173.95578054286,8.66101964054809,77.7808116658339,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:42:57 AM,7/12/2022 8:37:27 AM,2247,39.1476,-94.5305,9.07625142618075,False,1,73,39.1476,-94.5305,9.29095592639632,8.66101964054809,5.51795776935716,5.45725700510219,0,0,0,,9646
20,False,'00:45:45,0.452021739238094,0.99069291529694,1.99515953717479,11186.8187827132,8.70462898189522,77.4084023316937,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:42:18 AM,7/12/2022 8:45:45 AM,2745,39.1519,-94.5081,8.95918523266016,False,1,89,39.1519,-94.5081,8.99524350802818,8.70462898189522,6.76869285282616,6.70084441890253,0,0,0,,9646
22,False,'00:53:33,0.531614865365,0.929958460271828,2.34647225269445,13104.9129868673,8.75836739998401,-8.22746674338856,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:41:35 AM,7/12/2022 8:53:33 AM,3213,39.1479,-94.4874,10.8861214723057,False,1,101,39.1479,-94.4874,10.9230901562506,8.75836739998401,7.96054133528491,7.88763914820378,0,0,0,,9646
24,False,'01:01:46,0.615030510291646,0.312807918453212,2.71465702143037,15115.1250850134,8.79894198529175,-229.690883153461,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:41:04 AM,7/12/2022 9:01:46 AM,3706,39.1335,-94.4738,8.78708235343668,False,1,119,39.1335,-94.4738,8.91690241992776,8.79894198529175,9.20962922335985,9.12464703507861,0,0,0,,9646
26,False,'01:10:11,0.699300308092438,0.933658802653658,3.08661189922328,17145.9211928232,8.82130507269848,30.3549335930746,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:40:48 AM,7/12/2022 9:10:11 AM,4211,39.1265,-94.4532,8.84097695849567,False,1,134,39.1265,-94.4532,8.84149413527827,8.82130507269848,10.4715074220606,10.3725176493161,0,0,0,,9646
28,False,'01:18:37,0.782691190468225,0.431617323299285,3.45468736958873,19155.5365446471,8.82890968237562,-17.3806956625269,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:40:43 AM,7/12/2022 9:18:37 AM,4717,39.1344,-94.4329,8.94899984511777,False,1,150,39.1344,-94.4329,8.95728102034311,8.82890968237562,11.7202245091619,11.6174767213219,0,0,0,,9646
30,False,'01:27:06,0.865999271166483,0.908915851149705,3.82239736515004,21163.1564802148,8.82790644291922,-54.372372532161,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:40:44 AM,7/12/2022 9:27:06 AM,5226,39.1486,-94.4189,8.70975239133674,False,1,162,39.1486,-94.4189,8.73930362180347,8.83365753881314,12.967701702085,12.8623630110642,0,0,0,,9646
32,False,'01:36:40,0.949999083840105,0.41535507058832,4.19316056706852,23187.446286126,8.70089850621047,77.3557662768962,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:41:49 AM,7/12/2022 9:36:40 AM,5800,39.1635,-94.4061,7.24832304723181,False,1,175,39.1635,-94.4061,7.33699593334717,8.83365753881314,14.2255370722179,14.1118171896577,0,0,0,,9646
34,True,'01:41:51,0.995654618734977,0.410796603959039,4.39467759150159,24287.6872382125,8.6441791403864,187.524985801541,IN,LaBenite_IN,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:29:40 AM,7/12/2022 9:41:51 AM,6111,39.1681,-94.3951,8.23686860176127,True,2,182,39.1681,-94.3951,8.40610691482155,8.83365753881314,14.9091951043642,14.7829269136987,0,0,0,,9646
36,True,'01:49:26,1.06822092092692,0.421030106754133,4.72492102381751,26090.7475474534,8.66551266957521,-79.7200342718238,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:29:13 AM,7/12/2022 9:49:26 AM,6566,39.1694,-94.3747,7.29170207195006,False,2,196,39.1694,-94.3747,7.26035158444474,8.83365753881314,16.0295648383931,15.8885894722473,0,0,0,,9646
38,False,'01:56:09,1.13773865003485,0.12281731934664,5.04189755424902,27821.3733375681,8.75076541733335,2.69834389384892,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:27:36 AM,7/12/2022 9:56:09 AM,6969,39.169,-94.3554,8.61864238211098,False,2,207,39.169,-94.3554,8.82104162486853,8.83365753881314,17.1049258489133,16.9463372992075,0,0,0,,9646
40,False,'02:05:04,1.21861824015788,0.575724046443308,5.41068019702085,29834.849703338,8.70889066955359,-75.0072796234142,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:28:20 AM,7/12/2022 10:05:04 AM,7504,39.1801,-94.3373,8.17319794777497,False,2,219,39.1801,-94.3373,8.20299617729511,8.83365753881314,18.3560420588534,18.1928353055105,0,0,0,,9646
42,False,'02:13:59,1.29892853137625,0.875542989745857,5.77686703590367,31834.153520906,8.66658345609058,201.357319711044,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:29:03 AM,7/12/2022 10:13:59 AM,8039,39.1947,-94.3238,8.57778959429836,False,2,231,39.1947,-94.3238,8.563066357241,8.83365753881314,19.5983518556203,19.4362060466383,0,0,0,,9646
44,False,'02:22:32,1.37666636563117,0.848831107877017,6.1313243707675,33769.4166912599,8.63974204781712,-449.866979925316,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:29:29 AM,7/12/2022 10:22:32 AM,8552,39.2115,-94.3183,8.48420282882044,False,2,243,39.2115,-94.3183,8.47428603757982,8.83365753881314,20.8008686390761,20.644494499791,0,0,0,,9646
46,False,'02:31:27,1.45724786064787,0.233308030753261,6.49874780411527,35775.4720568685,8.60926441576776,37.9164409934727,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:29:57 AM,7/12/2022 10:31:27 AM,9087,39.228,-94.3092,8.4975442390707,False,2,256,39.228,-94.3092,8.54109004388696,8.83365753881314,22.0473736532985,21.891665138358,0,0,0,,9646
48,False,'02:40:20,1.53824784502431,0.732508456042267,6.86807940257395,37791.9456062721,8.59053136789228,-145.406517804426,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:30:13 AM,7/12/2022 10:40:20 AM,9620,39.2383,-94.2904,8.31853834629796,False,2,268,39.2383,-94.2904,8.28077671575508,8.83365753881314,23.3003522268064,23.1377013641016,0,0,0,,9646
50,False,'02:46:09,1.59433004941215,0.545845634343108,7.12379463944839,39188.0975019906,8.61990453846468,15.4157290324514,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:29:49 AM,7/12/2022 10:46:09 AM,9969,39.2359,-94.2746,9.10420509299483,False,2,277,39.2359,-94.2746,9.14581673709441,8.83365753881314,24.1678807947934,24.0033657429029,0,0,0,,9646
52,False,'02:53:18,1.66419934554721,0.263321362989016,7.44237419256059,40927.4754618308,8.66433503728872,-80.1460170402114,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:29:16 AM,7/12/2022 10:53:18 AM,10398,39.2363,-94.2548,8.95368046500871,False,2,288,39.2363,-94.2548,8.96661036764772,8.83365753881314,25.2486801514507,25.0750435869342,0,0,0,,9646
54,False,'03:01:42,1.74557295504319,0.859342073366836,7.81340939088647,42953.2503114354,8.70273888773129,67.1748865447034,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:28:50 AM,7/12/2022 11:01:42 AM,10902,39.2265,-94.2363,9.02343052413374,False,2,300,39.2265,-94.2363,9.09498648339481,8.83365753881314,26.5074382849539,26.3214920035928,0,0,0,,9646
56,False,'03:09:54,1.82715234419782,0.370662572238175,8.1853828724829,44984.1479921349,8.76285366407076,-210.620127030777,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:28:12 AM,7/12/2022 11:09:54 AM,11394,39.2115,-94.2241,8.93953369669774,False,2,313,39.2115,-94.2241,9.15915511422428,8.83365753881314,27.7693795981222,27.5647143195223,0,0,0,,9646
58,False,'03:18:17,1.9090369539595,0.243513157320627,8.55874805329452,47022.6440604836,8.79808850262831,-81.5905643701203,OUT,LaBenite_OUT,7/12/2022 9:42:18 AM,Ft Osage,7/12/2022 11:27:52 AM,7/12/2022 11:18:17 AM,11897,39.2054,-94.2024,9.09522027496945,False,2,326,39.2054,-94.2024,9.08435885479835,8.83365753881314,29.0360423304831,28.8135093148543,0,0,0,,9646
60,True,'03:26:34,1.99079135635185,0.882838332247729,8.93151953404288,49057.8986502292,8.83956335357788,285.252162504816,IN,Ft Osage_IN,7/12/2022 11:27:32 AM,Napolean,7/12/2022 12:25:35 PM,7/12/2022 11:26:34 AM,12394,39.1913,-94.1899,8.92984380990567,True,3,338,39.1913,-94.1899,9.12319228739675,8.83956335357788,30.3006909014198,30.0621560188931,0,0,0,,9646
62,False,'03:51:06,2.09812347730371,0.598297584445717,9.22091569859269,50637.9413910856,8.82587472087962,-53.918442003892,OUT,Ft Osage_OUT,7/12/2022 11:45:18 AM,Napolean,7/12/2022 12:43:32 PM,7/12/2022 11:51:06 AM,13866,39.1794,-94.1825,8.23198125786922,False,3,351,39.1794,-94.1825,8.46623700726167,8.83956335357788,31.2824839430918,31.033908684609,0,0,0,,9646
64,False,'03:59:08,2.24461203212062,0.275267066934487,9.59027109666217,52654.5448814037,8.88311768790461,-137.817587751368,OUT,Ft Osage_OUT,7/12/2022 11:45:18 AM,Napolean,7/12/2022 12:42:46 PM,7/12/2022 11:59:08 AM,14348,39.177,-94.1596,8.7409861450826,False,3,364,39.177,-94.1596,8.77512444943086,8.89015655736638,32.5355432581407,32.2793216763355,0,0,0,,9646
66,False,'04:07:53,2.39045010555687,0.763303663681537,9.95798637472644,54662.1936583366,8.84387015286613,-41.3858014612501,OUT,Ft Osage_OUT,7/12/2022 11:45:18 AM,Napolean,7/12/2022 12:43:15 PM,7/12/2022 12:07:53 PM,14873,39.1736,-94.1369,8.72462085289392,False,3,377,39.1736,-94.1369,8.70706235745626,8.89015655736638,33.7830383722573,33.527019501658,0,0,0,,9646
68,False,'04:16:30,2.53600016906046,0.191236626274073,10.324975466206,56665.8776078725,8.82300181174611,51.4382983728231,OUT,Ft Osage_OUT,7/12/2022 11:45:18 AM,Napolean,7/12/2022 12:43:29 PM,7/12/2022 12:16:30 PM,15390,39.1605,-94.1218,8.64937188314203,False,3,391,39.1605,-94.1218,8.6534798490757,8.89015655736638,35.0280698568472,34.7704065843057,0,0,0,,9646
70,False,'04:25:01,2.68232365622847,0.595370270573863,10.6939146636566,58680.2087295587,8.82205103225618,6.13998125590328,OUT,Ft Osage_OUT,7/12/2022 11:45:18 AM,Napolean,7/12/2022 12:43:29 PM,7/12/2022 12:25:01 PM,15901,39.1451,-94.1101,8.67314843245389,False,3,403,39.1451,-94.1101,8.72646710219564,8.89015655736638,36.2797171874901,36.0167656866729,0,0,0,,9646
72,False,'04:33:36,2.82835653693096,0.0401270974842311,11.0621211276395,60690.5392792315,8.8110506965999,-52.5786828303409,OUT,Ft Osage_OUT,7/12/2022 11:45:18 AM,Napolean,7/12/2022 12:43:35 PM,7/12/2022 12:33:36 PM,16416,39.1353,-94.0908,8.6395938663923,False,3,416,39.1353,-94.0908,8.65452551444841,8.89015655736638,37.5288786779315,37.2631809473246,0,0,0,,9646
74,False,'04:42:15,2.97445258759726,0.497928323052039,11.4304868680052,62701.739444757,8.79400284836493,15.3790043342546,OUT,Ft Osage_OUT,7/12/2022 11:45:18 AM,Napolean,7/12/2022 12:43:44 PM,7/12/2022 12:42:15 PM,16935,39.1336,-94.0679,8.67456530672288,False,3,428,39.1336,-94.0679,8.67611171108688,8.89015655736638,38.778580522612,38.5045371545994,0,0,0,,9646
76,False,'05:08:22,3.06099203792505,0.060881013540071,11.7153341650159,64256.9463169506,8.78555343608433,-4.64369463622933,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:26:59 PM,7/12/2022 1:08:22 PM,18502,39.1374,-94.0508,8.55558489543996,False,4,438,39.1374,-94.0508,8.54756165684724,8.89015655736638,39.7449412709626,39.4677164884415,0,0,0,,9646
78,False,'05:13:07,3.11253251464371,0.273244633642089,11.9016073407517,65273.9590323592,8.73202620523517,3.40389286957266,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:27:53 PM,7/12/2022 1:13:07 PM,18787,39.143,-94.0416,8.03541284235504,False,4,444,39.143,-94.0416,8.02814755468899,8.89015655736638,40.3768836744566,40.0993171992027,0,0,0,,9646
80,False,'05:17:43,3.16599341415017,0.711298381887825,12.094821144014,66328.8661274575,8.72041031154599,1.00011472717463,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:28:04 PM,7/12/2022 1:17:43 PM,19063,39.1498,-94.0331,8.69774756130012,False,4,450,39.1498,-94.0331,8.69695982482581,8.89015655736638,41.0323725538375,40.7545251376951,0,0,0,,9646
82,False,'05:26:42,3.26756719432915,0.234596908165828,12.4619203990075,68333.151546819,8.66997276988331,1.30072495493863,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:28:50 PM,7/12/2022 1:26:42 PM,19602,39.1595,-94.0139,8.1815346525059,False,4,463,39.1595,-94.0139,8.20904696633346,8.89015655736638,42.27777777445,41.9959899312107,0,0,0,,9646
84,False,'05:35:26,3.37125711864433,0.065382481607587,12.8366676408584,70379.193380385,8.67765441428793,-16.0484399108015,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:28:44 PM,7/12/2022 1:35:26 PM,20126,39.1554,-93.9919,8.59190918188082,False,4,476,39.1554,-93.9919,8.70502125301487,8.89015655736638,43.5491292279404,43.2477155324155,0,0,0,,9646
86,False,'05:44:06,3.4741743399249,0.602779911593508,13.2086222455952,72409.9879973657,8.68463266001319,-60.9795441720158,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:28:38 PM,7/12/2022 1:44:06 PM,20646,39.1431,-93.9753,8.4851045955485,False,4,488,39.1431,-93.9753,8.7282925046377,8.89015655736638,44.8110065002828,44.4895136111202,0,0,0,,9646
88,False,'05:53:23,3.5781562736375,0.200084209419175,13.5844248427952,74461.791851175,8.62593417548883,-39.2166684508398,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:29:21 PM,7/12/2022 1:53:23 PM,21203,39.1471,-93.9538,7.7421191478677,False,4,501,39.1471,-93.9538,7.88348675337549,8.89015655736638,46.0859383071614,45.7364087068842,0,0,0,,9646
90,False,'05:58:29,3.63095742178424,0.742249447669629,13.7752542292109,75503.6805272641,8.5537837978728,32.6728241366153,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:30:13 PM,7/12/2022 1:58:29 PM,21509,39.1548,-93.947,7.65924576472067,False,4,507,39.1548,-93.947,7.65949893723364,8.89015655736638,46.7333379160015,46.3826294194535,0,0,0,,9646
92,False,'06:03:24,3.68323240010677,0.182537534893588,13.9641819777223,76535.1866567464,8.50320453513069,109.830333364679,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:30:48 PM,7/12/2022 2:03:24 PM,21804,39.161,-93.9385,7.64063085461387,False,4,514,39.161,-93.9385,7.76965154875063,8.89015655736638,47.3742861094781,47.01283360492,0,0,0,,9646
94,False,'06:08:07,3.7361967491749,0.702031886996145,14.1556011909274,77580.2956641712,8.48674524192968,-16.2892071481178,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:30:59 PM,7/12/2022 2:08:07 PM,22087,39.1649,-93.9276,7.94053786242003,False,4,520,39.1649,-93.9276,7.93635971100966,8.89015655736638,48.0236867394396,47.6607084888671,0,0,0,,9646
96,False,'06:13:06,3.78884825435744,0.147307186050781,14.3458897505609,78619.2315387526,8.43662123261328,34.8912937903644,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:31:30 PM,7/12/2022 2:13:06 PM,22386,39.168,-93.9164,7.54699761538143,False,4,527,39.168,-93.9164,7.6244113401044,8.89015655736638,48.6692515624864,48.3006728640342,0,0,0,,9646
98,False,'06:20:12,3.8656230972319,0.529491771838748,14.6233628107523,80134.1766148926,8.38640421287464,28.6784322138449,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:31:59 PM,7/12/2022 2:20:12 PM,22812,39.1781,-93.9047,7.43872744518829,False,4,536,39.1781,-93.9047,7.4509730663127,8.89015655736638,49.6105947906215,49.2408454105918,0,0,0,,9646
100,False,'06:25:15,3.91880931643381,0.00986832587024097,14.8155838879883,81183.6636327974,8.34141449221568,87.6077121915754,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:32:24 PM,7/12/2022 2:25:15 PM,23115,39.186,-93.8981,7.89825962853174,False,4,542,39.186,-93.8981,7.93211709390251,8.89015655736638,50.2627157901746,49.8918959641134,0,0,0,,9646
102,False,'06:30:08,3.97127130186548,0.517032160119481,15.0051875015736,82218.8598447151,8.31125911877923,182.714481607479,OUT,Napolean_OUT,7/12/2022 1:03:12 PM,Lexington,7/12/2022 2:32:40 PM,7/12/2022 2:30:08 PM,23408,39.1931,-93.8904,7.79940564400065,False,4,548,39.1931,-93.8904,7.80710380858359,8.89015655736638,50.9059568945736,50.5339496657021,0,0,0,,9646
104,True,'07:48:39,4.01398305477972,0.268386388697138,15.203670929853,83302.537994082,8.29662417238077,280.200290751601,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:32:24 PM,7/12/2022 3:48:39 PM,28119,39.1999,-93.8816,0.267807132705873,False,5,555,39.1999,-93.8816,0.271628225684242,8.89015655736638,51.5793232782472,51.2037352691011,0,0,0,,9646
106,False,'07:53:33,4.04152596439917,0.618699237230473,15.3901154457117,84320.48619085,8.25844227182382,105.423826732542,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:33:28 PM,7/12/2022 3:53:33 PM,28413,39.2059,-93.8728,7.54011750862268,False,5,561,39.2059,-93.8728,7.56091219259791,8.89015655736638,52.2118469629088,51.8345321118915,0,0,0,,9646
108,False,'08:00:13,4.09016051821851,0.742928754238319,15.7193343251306,86117.9526548162,8.43128227053628,-104.481223969413,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:28:54 PM,7/12/2022 4:00:13 PM,28813,39.2139,-93.8548,11.2595731636209,False,5,575,39.2139,-93.8548,11.2878839660298,8.89015655736638,53.3287408426301,52.9470312470819,0,0,0,,9646
110,False,'08:08:28,4.14439409384994,0.17273877773842,16.0864543168669,88122.3512924714,8.50311505810319,-53.4870711390065,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:27:06 PM,7/12/2022 4:08:28 PM,29308,39.2163,-93.8319,9.12401626920337,False,5,588,39.2163,-93.8319,9.10045289643075,8.89015655736638,54.5742164138288,54.1932690457536,0,0,0,,9646
112,False,'08:16:43,4.19860216462801,0.513193381129681,16.4534016601758,90125.8073056969,8.56628817011272,-41.4543577519701,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:25:37 PM,7/12/2022 4:16:43 PM,29803,39.2114,-93.8097,9.12504199142607,False,5,600,39.2114,-93.8097,9.10863336168736,8.89015655736638,55.8191062653617,55.4377059097685,0,0,0,,9646
114,False,'08:24:44,4.25300875838674,0.0616077048183288,16.8216928528283,92136.6004562461,8.65387433861955,74.3878509883929,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:23:40 PM,7/12/2022 4:24:44 PM,30284,39.201,-93.7908,9.35209460046901,False,5,613,39.201,-93.7908,9.42806290961554,8.89015655736638,57.0685552026612,56.6805446871664,0,0,0,,9646
116,False,'08:32:52,4.30761725673881,0.54284870133437,17.1913507857662,94154.8557238902,8.72059010000798,113.507368039728,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:22:16 PM,7/12/2022 4:32:52 PM,30772,39.2032,-93.7684,9.0523862835021,False,5,625,39.2032,-93.7684,9.05054169256433,8.89015655736638,58.3226408845564,57.9292688164809,0,0,0,,9646
118,False,'08:41:25,4.3617495867872,0.975710351534397,17.5577854220346,96155.512463536,8.71892794606294,-74.3454363420613,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:22:16 PM,7/12/2022 4:41:25 PM,31285,39.2103,-93.7473,8.26281895843693,False,5,637,39.2103,-93.7473,8.23519722695655,8.89015655736638,59.5657913481278,59.1744114105358,0,0,0,,9646
120,False,'08:47:51,4.40123566866415,0.00679057553388389,17.8250761157348,97614.8639409009,8.69611507222379,-16.7377718287231,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:22:43 PM,7/12/2022 4:47:51 PM,31671,39.2089,-93.7307,8.648348459536,False,5,647,39.2089,-93.7307,8.70455366481004,8.89015655736638,60.4725903155114,60.0758929674617,0,0,0,,9646
122,False,'08:54:50,4.44170872207302,0.21052895482068,18.0990478548285,99110.6925336127,8.62557357669303,-172.781487257359,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:24:01 PM,7/12/2022 4:54:50 PM,32090,39.206,-93.7142,7.65803744331898,False,5,656,39.206,-93.7142,7.74222697794241,8.89015655736638,61.4020551115474,60.9969930571283,0,0,0,,9646
124,False,'09:02:00,4.48937178903763,0.0311395155436342,18.4216905083223,100872.254174682,8.67654003661967,25.0782094044698,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:23:05 PM,7/12/2022 5:02:00 PM,32520,39.212,-93.6962,8.4667051975165,False,5,667,39.212,-93.6962,8.46488354376205,8.89015655736638,62.4966387686583,62.0869911650908,0,0,0,,9646
126,False,'09:09:33,4.53200009686632,0.740440457359177,18.7102516779593,102447.738017349,8.58244135347848,44.6393123121872,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:24:41 PM,7/12/2022 5:09:33 PM,32973,39.2248,-93.6886,7.91210347075458,False,5,676,39.2248,-93.6886,7.93611645831169,8.89015655736638,63.4755990423269,63.0631608934411,0,0,0,,9646
128,False,'09:14:38,4.56211491038048,0.644279210640489,18.9141060239017,103560.740257719,8.55268428004864,33.7590052397292,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:25:10 PM,7/12/2022 5:14:38 PM,33278,39.2321,-93.6802,8.20877331041566,False,5,683,39.2321,-93.6802,8.28561201199261,8.89015655736638,64.1671865713882,63.7467437859319,0,0,0,,9646
130,False,'09:19:34,4.5899519419664,0.00922342216866231,19.1025415214105,104589.558799324,8.49829422733628,-26.4399814644103,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:26:03 PM,7/12/2022 5:19:34 PM,33574,39.2359,-93.6694,7.46032031077069,False,5,690,39.2359,-93.6694,7.47323677153549,8.89015655736638,64.8064647751816,64.3827079066059,0,0,0,,9646
