index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0131
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:44:43 PM,-40517,39.1687,-94.597,0.505928436569711,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0131
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.0639222907588,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0131
6,False,'00:03:07,0.0200926032854118,0.402157155676046,0.0886858874069405,777.870013002147,4.76581122124928,18.6655964231866,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 10:07:50 AM,7/12/2022 7:03:07 AM,187,39.113,-94.6071,4.78079309219891,False,1,9,39.113,-94.6071,4.76581122124928,6.7800686458749,0.300871945853477,0.329250382789391,0,0,0,,0131
8,False,'00:12:51,0.111151987160143,0.964332462437077,0.490609030513194,2972.28660326746,5.25350257890983,59.1145967834835,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:44:51 AM,7/12/2022 7:12:51 AM,771,39.1136,-94.5844,8.23737170770472,False,1,24,39.1136,-94.5844,8.24679017753688,6.7800686458749,1.66441919881202,1.6677296546424,0,0,0,,0131
10,False,'00:17:51,0.155290414920865,0.57080834288611,0.685429760266459,4035.96718208185,5.49583570710417,46.1076526913613,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:35:56 AM,7/12/2022 7:17:51 AM,1071,39.1183,-94.5737,8.6103219248878,False,1,36,39.1183,-94.5737,8.61030880970272,6.7800686458749,2.32535966822961,2.38799080049624,0,0,0,,0131
12,False,'00:27:51,0.24256376457596,0.647077618663869,1.07064188789344,6139.14511083469,5.81894450147194,33.3574663822092,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:24:47 AM,7/12/2022 7:27:51 AM,1671,39.1278,-94.5527,7.84750966876908,False,1,50,39.1278,-94.5527,7.8476824978882,6.7800686458749,3.63221384530601,3.69273530419214,0,0,0,,0131
14,False,'00:33:02,0.2838323243645,0.717889380671267,1.25279542941637,7133.66548207849,5.97204702302752,17.4141069391265,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:46 AM,7/12/2022 7:33:02 AM,1982,39.1345,-94.5452,10.4721026138937,False,1,56,39.1345,-94.5452,10.4363318438164,6.7800686458749,4.25018015409009,4.37000754650535,0,0,0,,0131
16,False,'00:42:51,0.374858192561535,0.401145551672906,1.65457063909776,9327.27438667715,6.29024591946924,36.4421158962623,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:08 AM,7/12/2022 7:42:51 AM,2571,39.1482,-94.5289,7.97046379769733,False,1,74,39.1482,-94.5289,8.13054656776676,6.7800686458749,5.61322553444299,5.71816023720171,0,0,0,,0131
18,False,'00:47:51,0.419138454336397,0.982414731185954,1.85001740397598,10394.372986792,6.40928336410008,-27.505486908849,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:16 AM,7/12/2022 7:47:51 AM,2871,39.1512,-94.5172,8.66593624116035,False,1,82,39.1512,-94.5172,7.95677014430113,6.7800686458749,6.27628986383116,6.37919857475371,0,0,0,,0131
20,False,'00:53:28,0.465046959513731,0.965442126104262,2.05265100318381,11500.7102044259,6.52224764601024,19.9066566304202,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:09 AM,7/12/2022 7:53:28 AM,3208,39.1522,-94.5045,2.09318219105485,False,1,91,39.1522,-94.5045,2.0964950720875,6.7800686458749,6.96373593976884,7.06405099229922,0,0,0,,0131
22,False,'01:02:53,0.551645908046554,0.97190138127997,2.43488642036927,13587.6359145908,6.74713483487568,5.45156077875359,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:02:35 AM,7/12/2022 8:02:53 AM,3773,39.1448,-94.4835,7.94753342539361,False,1,106,39.1448,-94.4835,7.99268524411182,6.7800686458749,8.26049145640479,8.34903031212347,0,0,0,,0131
24,False,'01:12:53,0.638640409567775,0.359344054697912,2.81886775207333,15684.093954134,6.89451511007868,9.81224147527267,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:58 AM,7/12/2022 8:12:53 AM,4373,39.1299,-94.4693,7.64042788141063,False,1,125,39.1299,-94.4693,7.84135415228678,6.89451511007868,9.56317008791129,9.63373806184348,0,0,0,,0131
26,False,'01:22:53,0.724686191249828,0.705018157517271,3.198661569614,17757.6890391305,7.0096265710607,79.9318607724072,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:10 AM,7/12/2022 8:22:53 AM,4973,39.1274,-94.4462,7.71152539172662,False,1,138,39.1274,-94.4462,7.71212897844173,7.0096265710607,10.851642338093,10.9175269957511,0,0,0,,0131
28,False,'01:32:53,0.810453731212679,0.646574979105142,3.5772272678597,19824.5788487479,7.1057739190637,-32.9385356387616,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:50 AM,7/12/2022 8:32:53 AM,5573,39.1387,-94.4275,7.74841917700034,False,1,154,39.1387,-94.4275,7.75314066656869,7.1057739190637,12.1359481233182,12.1994232377646,0,0,0,,0131
30,False,'01:42:53,0.894610370152902,0.161879021999847,3.94868267856887,21852.6479703823,7.16887843936659,-28.7722862103093,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:05 AM,7/12/2022 8:42:53 AM,6173,39.1542,-94.4155,7.62676325953856,False,1,167,39.1542,-94.4155,7.63576489756644,7.16887843936659,13.3961318513678,13.4559365641765,0,0,0,,0131
32,False,'01:52:53,0.981301873978094,0.0250993518247536,4.33132662162435,23941.8041466502,7.25430764981099,76.8071109159346,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:55:11 AM,7/12/2022 8:52:53 AM,6773,39.1672,-94.3989,7.69149653347388,False,1,180,39.1672,-94.3989,7.79382074825627,7.25430764981099,14.6942733153855,14.7365135870587,0,0,0,,0131
34,True,'01:57:53,1.02197722749972,0.214813828401363,4.51406595583721,24939.5228238868,7.26753153461887,-23.512270641268,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 11:02:47 AM,7/12/2022 8:57:53 AM,7073,39.1699,-94.388,8.02064799640259,False,2,189,39.1699,-94.388,7.43944203712129,7.26753153461887,15.3142269593774,15.3501739106894,0,0,0,,0131
36,False,'02:07:53,1.09003437382803,0.792623668748059,4.82438273964241,26633.7877854839,7.13380284953734,188.808262855553,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 11:06:16 AM,7/12/2022 9:07:53 AM,7673,39.1674,-94.3689,5.70545455093989,False,2,199,39.1674,-94.3689,5.78084597616343,7.26753153461887,16.366994398531,16.3909689049428,0,0,0,,0131
38,False,'02:17:53,1.17071048317272,0.100155475187031,5.19223758123382,28642.1985501863,7.18293456826637,46.2129769396739,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 11:05:02 AM,7/12/2022 9:17:53 AM,8273,39.1727,-94.3472,7.56490467934031,False,2,212,39.1727,-94.3472,7.55943780154336,7.26753153461887,17.6149629898964,17.639537161468,0,0,0,,0131
40,False,'02:27:55,1.25297647885402,0.80200055035796,5.56734174844656,30690.1891218357,7.2417688026937,69.2957903667106,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 11:03:39 AM,7/12/2022 9:27:55 AM,8875,39.1862,-94.3313,7.57887309502359,False,2,224,39.1862,-94.3313,7.57358386630759,7.26753153461887,18.8875253330929,18.9121693752697,0,0,0,,0131
42,False,'02:37:55,1.33175375615821,0.861567956050368,5.92653858006275,32651.3289566248,7.25046734427701,92.6190530325124,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 11:03:27 AM,7/12/2022 9:37:55 AM,9475,39.2015,-94.32,7.16850074899458,False,2,236,39.2015,-94.32,7.13177065103313,7.26753153461887,20.10612113038,20.1348850010431,0,0,0,,0131
44,False,'02:47:55,1.41045172538933,0.0911057167048573,6.28537379460429,34610.4944375565,7.2568960943683,-23.835032521831,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 11:03:19 AM,7/12/2022 9:47:55 AM,10075,39.2187,-94.3151,7.10591676743319,False,2,249,39.2187,-94.3151,7.11313392904431,7.26795472247014,21.3234901210568,21.3534333389134,0,0,0,,0131
46,False,'02:57:55,1.49128323951757,0.513333649939758,6.65393722765482,36622.773963937,7.29090099592465,-7.24341174832551,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 11:02:40 AM,7/12/2022 9:57:55 AM,10675,39.2335,-94.3025,7.49202802581558,False,2,261,39.2335,-94.3025,7.54308515056557,7.29090099592465,22.5738626494786,22.5940098202296,0,0,0,,0131
48,False,'03:07:55,1.57348470616948,0.220266107017537,7.02874716506299,38669.1581021785,7.33790634126089,57.7729433720497,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 11:01:51 AM,7/12/2022 10:07:55 AM,11275,39.2373,-94.2803,7.61375221040371,False,2,274,39.2373,-94.2803,7.70341198485688,7.33790634126089,23.8454268012333,23.8551938266662,0,0,0,,0131
50,False,'03:12:55,1.61577630448398,0.831352927572578,7.22158206160172,39721.9964455401,7.37478922179035,-33.3966950909576,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 11:01:16 AM,7/12/2022 10:12:55 AM,11575,39.235,-94.2686,11.3315949611391,False,2,280,39.235,-94.2686,11.5197786235677,7.37478922179035,24.499630217881,24.5029756145479,0,0,0,,0131
52,False,'03:22:55,1.69526378049274,0.0599971787459785,7.58401715091388,41700.8164924132,7.37460491755794,-12.1141251281914,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 11:01:16 AM,7/12/2022 10:22:55 AM,12175,39.2345,-94.2462,7.12178427288793,False,2,293,39.2345,-94.2462,7.26847256024721,7.38276894504339,25.7292119896297,25.7141992785809,0,0,0,,0131
54,False,'03:32:55,1.77733377297561,0.787418341714793,7.95822761209525,43743.9276154025,7.40798927599561,149.31327670854,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 11:00:48 AM,7/12/2022 10:32:55 AM,12775,39.22,-94.2328,7.54399623985063,False,2,305,39.22,-94.2328,7.61097051748081,7.40798927599561,26.998742383995,26.972754812393,0,0,0,,0131
56,False,'03:42:57,1.86338334597358,0.0976170522090239,8.35058356853997,45886.109360543,7.48484409126038,-139.894155307767,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 10:59:53 AM,7/12/2022 10:42:57 AM,13377,39.2077,-94.2152,7.9190006172868,False,2,319,39.2077,-94.2152,8.07128327935814,7.48484409126038,28.329832408962,28.2853076599042,0,0,0,,0131
58,False,'03:52:57,1.94662944461002,0.998972713597356,8.73015666243044,47958.4993404138,7.51838195241723,1.97298916116565,OUT,LaBenite_OUT,7/12/2022 8:55:12 AM,Ft Osage,7/12/2022 10:59:32 AM,7/12/2022 10:52:57 AM,13977,39.2004,-94.1938,7.69723545349313,False,2,331,39.2004,-94.1938,7.77940142502139,7.51838195241723,29.617555841535,29.5627987895288,0,0,0,,0131
60,True,'04:02:57,2.05643181585686,0.210976796748131,9.11579458364195,50064.0020133919,7.56358488368744,-97.8603910347908,OUT,Ft Osage_OUT,7/12/2022 10:59:15 AM,Napolean,7/12/2022 12:06:58 PM,7/12/2022 11:02:57 AM,14577,39.1826,-94.1872,7.64198877799164,False,3,345,39.1826,-94.1872,7.76153546725551,7.56358488368744,30.9258545477023,30.8528336310982,0,0,0,,0131
62,False,'04:12:56,2.21126677666948,0.414311297766696,9.50619456169821,52195.5045242075,7.61791900058411,9.65675908954236,OUT,Ft Osage_OUT,7/12/2022 10:59:15 AM,Napolean,7/12/2022 12:06:04 PM,7/12/2022 11:12:56 AM,15176,39.1767,-94.1649,7.9336687338241,False,3,361,39.1767,-94.1649,7.92370638549673,7.61791900058411,32.2503088041046,32.1438679528439,0,0,0,,0131
64,False,'04:21:40,2.33688889172535,0.160946749949085,9.82293743878361,53924.8546157518,7.58801646797386,41.3564115277147,OUT,Ft Osage_OUT,7/12/2022 10:59:15 AM,Napolean,7/12/2022 12:06:31 PM,7/12/2022 11:21:40 AM,15700,39.1754,-94.1451,6.83066512726096,False,3,372,39.1754,-94.1451,6.87925657388796,7.62794660285194,33.3248771322832,33.2115861496461,0,0,0,,0131
66,False,'04:27:58,2.43832745158868,0.858140840327565,10.0787040391487,55321.2869454236,7.64528330433289,35.5595216490533,OUT,Ft Osage_OUT,7/12/2022 10:59:15 AM,Napolean,7/12/2022 12:05:40 PM,7/12/2022 11:27:58 AM,16078,39.1703,-94.1306,7.65514932745665,False,3,382,39.1703,-94.1306,7.74241673931737,7.64528330433289,34.1925799538502,34.0698722150099,0,0,0,,0131
68,False,'04:37:58,2.58662181772137,0.513506160983298,10.4526125994649,57362.7497526134,7.64172705005053,25.8091474840586,OUT,Ft Osage_OUT,7/12/2022 10:59:15 AM,Napolean,7/12/2022 12:05:43 PM,7/12/2022 11:37:58 AM,16678,39.1547,-94.1188,7.82333614433432,False,3,395,39.1547,-94.1188,7.8387045197239,7.64528330433289,35.4610861322619,35.3328584434494,0,0,0,,0131
70,False,'04:47:58,2.73499185485395,0.100101688810836,10.8267119562043,59405.2542685064,7.63749836395222,28.4710620908191,OUT,Ft Osage_OUT,7/12/2022 10:59:15 AM,Napolean,7/12/2022 12:05:46 PM,7/12/2022 11:47:58 AM,17278,39.1408,-94.1038,7.5086931220169,False,3,408,39.1408,-94.1038,7.50991214760554,7.64731268828658,36.7302395984525,36.5975348230361,0,0,0,,0131
72,False,'04:57:58,2.88124494574998,0.539493738982577,11.1954736569004,61418.6162949076,7.61961233110279,-19.1847673794617,OUT,Ft Osage_OUT,7/12/2022 10:59:15 AM,Napolean,7/12/2022 12:05:57 PM,7/12/2022 11:57:58 AM,17878,39.1337,-94.0827,7.48272552992001,False,3,420,39.1337,-94.0827,7.54379235440546,7.64731268828658,37.9812847612028,37.8398814271953,0,0,0,,0131
74,False,'05:02:58,2.95813501380038,0.0987217418110142,11.3893438314532,62477.1070404477,7.63978021651542,-52.356127174864,OUT,Ft Osage_OUT,7/12/2022 10:59:15 AM,Napolean,7/12/2022 12:05:46 PM,7/12/2022 12:02:58 PM,18178,39.1337,-94.0705,9.90877339235351,False,3,427,39.1337,-94.0705,9.90560534905713,7.64731268828658,38.6390004177312,38.4950781509601,0,0,0,,0131
76,False,'05:12:58,3.06574693996567,0.639916745737254,11.7325189246419,64350.7715227636,7.54869006754958,82.2673479815239,OUT,Napolean_OUT,7/12/2022 12:06:05 PM,Lexington,7/12/2022 1:44:00 PM,7/12/2022 12:12:58 PM,18778,39.1376,-94.0497,6.83317370807462,False,4,438,39.1376,-94.0497,6.79882114245705,7.64731268828658,39.8032415509606,39.6603792139084,0,0,0,,0131
78,False,'05:22:58,3.1635586122089,0.427666772776692,12.0860214914154,66280.8218583427,7.49982232916094,-4.72792553880807,OUT,Napolean_OUT,7/12/2022 12:06:05 PM,Lexington,7/12/2022 1:45:00 PM,7/12/2022 12:22:58 PM,19378,39.1495,-94.0335,7.14924985058389,False,4,450,39.1495,-94.0335,7.14927983639189,7.64731268828658,41.0025192290574,40.8586657542972,0,0,0,,0131
80,False,'05:32:58,3.26318809881361,0.695059871313281,12.4460938471309,68246.7418722326,7.47644807275691,-35.4765297835729,OUT,Napolean_OUT,7/12/2022 12:06:05 PM,Lexington,7/12/2022 1:45:28 PM,7/12/2022 12:32:58 PM,19978,39.1594,-94.0149,7.31595512569676,False,4,462,39.1594,-94.0149,7.34958613387948,7.64731268828658,42.2240852919314,42.0738034546256,0,0,0,,0131
82,False,'05:41:02,3.34221625424634,0.512162686028959,12.7317106365401,69806.1500125396,7.44526376350054,89.5521338483779,OUT,Napolean_OUT,7/12/2022 12:06:05 PM,Lexington,7/12/2022 1:46:01 PM,7/12/2022 12:41:02 PM,20462,39.1581,-93.9975,6.54555999088576,False,4,472,39.1581,-93.9975,6.67564690093156,7.64731268828658,43.1930565872586,43.0264881233335,0,0,0,,0131
84,False,'05:48:00,3.42015636744756,0.962027046875074,13.0133951169233,71344.0885651596,7.51990526102894,-98.8263722285106,OUT,Napolean_OUT,7/12/2022 12:06:05 PM,Lexington,7/12/2022 1:44:43 PM,7/12/2022 12:48:00 PM,20880,39.1486,-93.985,7.83012561941404,False,4,481,39.1486,-93.985,7.85518438682344,7.64731268828658,44.1486872992878,43.9778875923671,0,0,0,,0131
86,False,'05:58:00,3.52471030749519,0.787693570270659,13.3912650104184,73407.1794258622,7.54424847853682,106.528598528757,OUT,Napolean_OUT,7/12/2022 12:06:05 PM,Lexington,7/12/2022 1:44:20 PM,7/12/2022 12:58:00 PM,21480,39.1421,-93.964,7.78166900741821,False,4,494,39.1421,-93.964,7.82530259193428,7.64731268828658,45.4306325270966,45.2436249149077,0,0,0,,0131
88,False,'06:08:00,3.62028553848691,0.365582596622745,13.7366848228058,75293.0996071461,7.47229693930491,17.1911559447424,OUT,Napolean_OUT,7/12/2022 12:06:05 PM,Lexington,7/12/2022 1:45:23 PM,7/12/2022 1:08:00 PM,22080,39.1532,-93.9483,6.77046784428418,False,4,506,39.1532,-93.9483,6.78263922329454,7.64731268828658,46.6024889986054,46.4107236642916,0,0,0,,0131
90,False,'06:13:00,3.66393263636629,0.875076558697214,13.8944304249278,76154.357716502,7.39984833659428,6.78212794461119,OUT,Napolean_OUT,7/12/2022 12:06:05 PM,Lexington,7/12/2022 1:46:24 PM,7/12/2022 1:13:00 PM,22380,39.1593,-93.9423,7.80443867913558,False,4,511,39.1593,-93.9423,7.78568561513653,7.64731268828658,47.1376499768399,46.9474939547074,0,0,0,,0131
92,False,'06:20:47,3.73421983932067,0.460270701710152,14.1484564126844,77541.2866641196,7.31766275857931,27.2669179169944,OUT,Napolean_OUT,7/12/2022 12:06:05 PM,Lexington,7/12/2022 1:47:30 PM,7/12/2022 1:20:47 PM,22847,39.1647,-93.928,6.50973461293991,False,4,520,39.1647,-93.928,6.50116596235204,7.64731268828658,47.9994476705695,47.8075660295535,0,0,0,,0131
94,False,'06:28:00,3.8099624798481,0.714072060948629,14.4221989755768,79035.8640025388,7.35591417377431,26.6274821744284,OUT,Napolean_OUT,7/12/2022 12:06:05 PM,Lexington,7/12/2022 1:47:00 PM,7/12/2022 1:28:00 PM,23280,39.1705,-93.9128,7.12054005938651,False,4,529,39.1705,-93.9128,7.24349940746902,7.64731268828658,48.928134973234,48.7238296298348,0,0,0,,0131
96,False,'06:38:00,3.90160624993238,0.94919082935767,14.7534100387415,80844.2073745349,7.27119892582208,210.107724568667,OUT,Napolean_OUT,7/12/2022 12:06:05 PM,Lexington,7/12/2022 1:47:57 PM,7/12/2022 1:38:00 PM,23880,39.1833,-93.8999,6.73287769236461,False,4,539,39.1833,-93.8999,6.71574751490309,7.64731268828658,50.0517874502657,49.8497133158146,0,0,0,,0131
98,True,'06:48:00,3.99629825027515,0.608194330320437,15.0956377545795,82712.699373974,7.22811590010982,81.7352417863715,IN,Lexington_IN,7/12/2022 1:48:23 PM,Waverly,7/12/2022 4:59:00 PM,7/12/2022 1:48:00 PM,24480,39.1966,-93.8869,6.73750072987268,True,5,551,39.1966,-93.8869,6.75791130639542,7.64731268828658,51.2128145516431,51.0045066522463,0,0,0,,0131
100,False,'06:58:02,4.04717490606534,0.92327047851617,15.4283544774122,84529.2633339397,7.16181828936145,-84.5848151914356,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:01:21 PM,7/12/2022 1:58:02 PM,25082,39.2074,-93.8712,6.72144560040108,False,5,562,39.2074,-93.8712,6.70463420894799,7.64731268828658,52.3415750652223,52.13435954051,0,0,0,,0131
102,False,'07:03:02,4.07253161565611,0.740754228342671,15.60000008453,85466.4125734543,7.15123426833504,-66.4450333831377,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:01:44 PM,7/12/2022 2:03:02 PM,25382,39.2115,-93.8617,8.2815158797264,False,5,568,39.2115,-93.8617,8.26045310017953,7.64731268828658,52.9238926054838,52.7175157005293,0,0,0,,0131
104,False,'07:13:02,4.12316720050432,0.354425636636983,15.9427644196233,87337.8344021826,7.12811130313349,-90.2278212584915,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:02:31 PM,7/12/2022 2:13:02 PM,25982,39.2163,-93.841,7.16842863725002,False,5,583,39.2163,-93.841,7.14703768201598,7.64731268828658,54.0867402183797,53.8807032784441,0,0,0,,0131
106,False,'07:23:02,4.17499536879386,0.110313162652602,16.2936016361011,89253.3324806743,7.12801478440676,-88.6621025883993,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:02:30 PM,7/12/2022 2:23:02 PM,26582,39.2145,-93.819,6.78951953167277,False,5,595,39.2145,-93.819,6.76341905073559,7.64731268828658,55.2769755431404,55.0721311021325,0,0,0,,0131
108,False,'07:30:24,4.21061675053958,0.310616880819554,16.5347312540522,90569.8499370884,7.07922369442587,-27.4663659739718,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:04:02 PM,7/12/2022 2:30:24 PM,27024,39.2092,-93.8054,5.83026360815266,False,5,603,39.2092,-93.8054,5.82475629652314,7.64731268828658,56.0950215646337,55.8898281794942,0,0,0,,0131
110,False,'07:38:02,4.25313615813419,0.0931533904570616,16.822555252065,92141.3089763327,7.14031246104453,31.0801939800602,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:02:09 PM,7/12/2022 2:38:02 PM,27482,39.2011,-93.7907,7.18574906152953,False,5,613,39.2011,-93.7907,7.22398671793376,7.64731268828658,57.0714809414011,56.8621083335609,0,0,0,,0131
112,False,'07:43:02,4.27967633158422,0.19283082074689,17.002212007944,93122.1974183544,7.153933758601,-85.4157636640284,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:01:46 PM,7/12/2022 2:43:02 PM,27782,39.2002,-93.7796,8.24689555242316,False,5,619,39.2002,-93.7796,8.28104451180615,7.64731268828658,57.6809767620719,57.469872132703,0,0,0,,0131
114,False,'07:53:02,4.32589898241191,0.735506933065665,17.3151041415038,94830.5232528426,7.04154197247384,87.9319335325332,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:04:56 PM,7/12/2022 2:53:02 PM,28382,39.2062,-93.7616,5.53413449298085,False,5,629,39.2062,-93.7616,5.53276319755567,7.64731268828658,58.7424812225777,58.5226957502233,0,0,0,,0131
116,False,'08:03:02,4.37576103184593,0.187086881846827,17.6526322311245,96673.3562726581,7.02024022707925,97.3918803378612,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:05:33 PM,7/12/2022 3:03:02 PM,28982,39.2103,-93.7413,7.20344268244378,False,5,641,39.2103,-93.7413,7.31352906158389,7.64731268828658,59.8875645731948,59.6478121177146,0,0,0,,0131
118,False,'08:20:04,4.46466004304127,0.415084062392882,18.2544108134035,99958.9419058059,7.06142159654342,-2.23431359418071,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:04:31 PM,7/12/2022 3:20:04 PM,30004,39.2072,-93.7047,7.14197642884963,False,5,661,39.2072,-93.7047,7.29018500302445,7.64731268828658,61.9291328352617,61.6421619818982,0,0,0,,0131
120,False,'08:39:58,4.56060703246371,0.295479080324456,18.9038988391107,103505.011156199,6.95013785632328,2.3500194899595,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:07:04 PM,7/12/2022 3:39:58 PM,31198,39.2319,-93.6808,6.40995900407974,False,5,683,39.2319,-93.6808,6.59768873222222,7.64731268828658,64.1325581131347,63.7856847762698,0,0,0,,0131
122,False,'08:59:55,4.66192781633952,0.480408486783534,19.5897633594957,107249.688485738,6.96294476986216,-21.0293851008494,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:06:49 PM,7/12/2022 3:59:55 PM,32395,39.2311,-93.6399,6.99604678394212,False,5,706,39.2311,-93.6399,7.00546706187228,7.64731268828658,66.4593927299346,66.0853434442782,0,0,0,,0131
124,False,'09:19:44,4.76539427082662,0.358267337547953,20.2901524353412,111073.666860802,7.02066527873379,20.7999283015291,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:05:46 PM,7/12/2022 4:19:44 PM,33584,39.242,-93.6,7.00987685372102,False,5,731,39.242,-93.6,7.0376242974133,7.64731268828658,68.8355027319379,68.3901217287698,0,0,0,,0131
126,False,'09:39:59,4.86956405935862,0.208592804107053,20.995302546869,114923.639498369,7.03819410814693,69.6632149920329,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:05:31 PM,7/12/2022 4:39:59 PM,34799,39.2251,-93.5669,7.01249607124463,False,5,755,39.2251,-93.5669,7.06098122682683,7.64731268828658,71.2277648198239,70.741091723006,0,0,0,,0131
128,False,'09:59:26,4.97874279306283,0.421080745799608,21.7343594013842,118958.735885612,7.21320035051286,-60.685924107826,OUT,Lexington_OUT,7/12/2022 1:48:40 PM,Waverly,7/12/2022 5:03:29 PM,7/12/2022 4:59:26 PM,35966,39.2139,-93.5253,7.44555011155727,False,5,782,39.2139,-93.5253,7.45701838954224,7.64731268828658,73.7350574727577,73.1596012425822,0,0,0,,0131
130,False,'10:19:18,5.02720682905834,0.607403145595928,22.1242959912457,121087.708393466,6.35026827461084,-84.5353906992655,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 10:01:17 PM,7/12/2022 5:19:18 PM,37158,39.2169,-93.5013,3.27735883760884,False,6,800,39.2169,-93.5013,3.28712895695899,7.64731268828658,75.0579396582035,74.4768501891308,0,0,0,,0131
