index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1620
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:55:58 AM,-72242,39.1166,-94.6108,5.65117098619378,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1620
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:12:54 PM,-71226,39.1191,-94.6119,4.6298192911881,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1620
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:17:46 PM,-70934,39.096,-94.5825,41.8392178276553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1620
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:23:26 PM,-70594,39.0733,-94.5352,53.299498259969,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1620
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:29:02 PM,-70258,39.0477,-94.4758,23.7645856474307,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1620
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:58:49 PM,-54071,39.1421,-94.546,3.42805192029021,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1620
14,False,'00:00:20,0.00331185993948843,0.307636225325162,0.0146180777835931,373.475210090493,8.92667767727218,12.0031557837026,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:40:38 AM,7/12/2022 8:00:20 AM,20,39.1153,-94.6106,0.433622948401669,True,1,5,39.1153,-94.6106,8.92667767727218,8.92667767727218,0.0495926650336809,0.0482304937991791,0,0,0,,1620
16,False,'00:10:09,0.0831923830828898,0.798481424267862,0.36719932277571,2298.49532077011,7.10235267110395,-10.4174332817965,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:07 AM,7/12/2022 8:10:09 AM,609,39.1108,-94.5913,6.96423263542855,False,1,18,39.1108,-94.5913,7.53532468808914,8.92667767727218,1.24574470628752,1.18204000735842,0,0,0,,1620
18,False,'00:19:55,0.165609952603295,0.119131778462347,0.73097872890907,4284.65505729683,7.16664288937114,33.4323253000728,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:31 AM,7/12/2022 8:19:55 AM,1195,39.1194,-94.5712,7.5260705774002,False,1,38,39.1194,-94.5712,7.52757685907089,8.92667767727218,2.47988714974692,2.41395164313232,0,0,0,,1620
20,False,'00:30:05,0.248499706904561,0.557421242631331,1.0968422913718,6282.19385299026,7.18895889699233,38.3691955279439,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:00 AM,7/12/2022 8:30:05 AM,1805,39.1286,-94.5514,7.35797457123264,False,1,51,39.1286,-94.5514,7.34904874375001,8.92667767727218,3.72110021276727,3.65413220667626,0,0,0,,1620
22,False,'00:40:06,0.329715024886795,0.713683796411552,1.4553151305544,8239.38083999054,7.20221327051116,-109.339327895783,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:42 AM,7/12/2022 8:40:06 AM,2406,39.1436,-94.5399,7.33238930822651,False,1,63,39.1436,-94.5399,7.29402749335037,8.92667767727218,4.93723982431103,4.86900960404946,0,0,0,,1620
24,False,'00:50:35,0.413347614287058,0.114253905859551,1.82445746127905,10254.8210270146,7.19743001671908,-50.7760665555129,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:48 AM,7/12/2022 8:50:35 AM,3035,39.151,-94.5188,7.20627139510223,False,1,81,39.151,-94.5188,7.20516872934667,8.92667767727218,6.18957629620521,6.11374850518409,0,0,0,,1620
26,False,'01:05:01,0.526211286248632,0.121937010288519,2.32262162456521,12974.6935283644,7.16319039826821,-70.3099434990463,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:26 AM,7/12/2022 9:05:01 AM,3901,39.1488,-94.4884,6.84809428048876,False,1,101,39.1488,-94.4884,6.99970207914976,8.92667767727218,7.87962671510249,7.776388040791,0,0,0,,1620
28,False,'01:15:07,0.609284509762307,0.301299590549466,2.68929499398442,14976.6537012557,7.19428680830316,-205.172901001227,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:03:54 AM,7/12/2022 9:15:07 AM,4507,39.1344,-94.4748,7.25453130542874,False,1,118,39.1344,-94.4748,7.30895997509024,8.92667767727218,9.12358709454359,9.01761050301016,0,0,0,,1620
30,False,'01:25:39,0.693213344941889,0.0285862028790596,3.05974491135955,16999.2330388568,7.18725795782471,21.3050296611796,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:00 AM,7/12/2022 9:25:39 AM,5139,39.1265,-94.4549,6.8184677601614,False,1,134,39.1265,-94.4549,6.85208804724177,8.92667767727218,10.3803596289434,10.2525443899404,0,0,0,,1620
32,False,'01:36:01,0.77607543000852,0.414952554299867,3.42548634576388,18996.105040806,7.18590939549795,39.6290979033549,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:00 AM,7/12/2022 9:36:01 AM,5761,39.1333,-94.4341,7.0941846044271,False,1,149,39.1333,-94.4341,7.08846644267249,8.92667767727218,11.6211583655399,11.4901093607095,0,0,0,,1620
34,False,'01:46:21,0.855813710495715,0.381909447348896,3.77743975194319,20917.6972824254,7.14879044825522,-14.970536235948,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:28 AM,7/12/2022 9:46:21 AM,6381,39.1466,-94.4201,6.69057831007191,False,1,161,39.1466,-94.4201,6.72297250928936,8.92667767727218,12.815180427709,12.6810587862524,0,0,0,,1620
36,False,'01:56:21,0.936659757708693,0.397710281145377,4.13428268257688,22865.9853084634,7.16489531227006,-0.335483240055418,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:04:17 AM,7/12/2022 9:56:21 AM,6981,39.1617,-94.409,7.30591168455845,False,1,173,39.1617,-94.409,7.32099457025313,8.92667767727218,14.0257904812699,13.8899323610319,0,0,0,,1620
38,True,'02:06:48,1.01641843818306,0.355140494836248,4.48871982077774,24801.138209247,7.12485219932707,-38.4592447431694,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:14:55 PM,7/12/2022 10:06:48 AM,7608,39.1698,-94.3896,6.50440015709315,False,2,188,39.1698,-94.3896,6.51649674626336,8.92667767727218,15.2282387463914,15.0877848591341,0,0,0,,1620
40,False,'02:16:50,1.09621508184638,0.724363782045577,4.85256460646126,26787.6549044908,7.16058669591382,-134.942697010567,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:13:58 PM,7/12/2022 10:16:50 AM,8210,39.1679,-94.3669,7.4302696303215,False,2,200,39.1679,-94.3669,7.43452587335688,8.92667767727218,16.4626029937144,16.3196990413719,0,0,0,,1620
42,False,'02:26:55,1.17456341872547,0.697859424684241,5.20980561976386,28738.1163789304,7.16640414732083,98.3301399254923,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:13:49 PM,7/12/2022 10:26:55 AM,8815,39.1731,-94.3462,6.97004669414837,False,2,212,39.1731,-94.3462,6.96337577474061,8.92667767727218,17.6745635654999,17.5114481954281,0,0,0,,1620
44,False,'02:37:22,1.25241249885221,0.714956605682077,5.56477019689416,30676.1489863369,7.13032102446981,132.695209708943,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:14:40 PM,7/12/2022 10:37:22 AM,9442,39.186,-94.3312,6.95826110646064,False,2,224,39.186,-94.3312,6.94017930995091,8.92667767727218,18.8788011973589,18.7184765317785,0,0,0,,1620
46,False,'02:47:20,1.32437687012988,0.722779725836551,5.89290255988985,32467.6832970903,7.07101843967667,133.663879591839,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:16:00 PM,7/12/2022 10:47:20 AM,10040,39.1999,-94.3206,6.67768461291302,False,2,235,39.1999,-94.3206,6.62292394942269,8.92667767727218,19.9920090079658,19.8374455934229,0,0,0,,1620
48,False,'02:57:17,1.3973347291492,0.112557890116114,6.22556487950834,34283.950226845,7.03477936112119,-21.3429244548257,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:16:47 PM,7/12/2022 10:57:17 AM,10637,39.2158,-94.3157,6.82687517332099,False,2,247,39.2158,-94.3157,6.83514437314745,8.92667767727218,21.1205849555288,20.9684187900409,0,0,0,,1620
50,False,'03:07:05,1.46701201321906,0.759015299866772,6.54326892476082,36018.5480962494,6.9770437781431,-10.2951727459735,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:17:59 PM,7/12/2022 11:07:05 AM,11225,39.2298,-94.3076,6.84422439802345,False,2,257,39.2298,-94.3076,6.88175255274283,8.92667767727218,22.1984141016929,22.0378943891956,0,0,0,,1620
52,False,'03:16:59,1.54051350728634,0.0857726067322104,6.87841003005792,37848.3486791668,6.96546519588429,-70.7329167616485,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:18:12 PM,7/12/2022 11:16:59 AM,11819,39.2382,-94.2897,6.94552656153943,False,2,269,39.2382,-94.2897,6.92910095066269,8.92667767727218,23.3353994714569,23.172309917394,0,0,0,,1620
54,False,'03:26:37,1.6154500216783,0.781712810541021,7.22009432612742,39713.8737199327,6.99943005427574,40.3096076726467,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:17:36 PM,7/12/2022 11:26:37 AM,12397,39.2348,-94.2687,7.22251847329271,False,2,280,39.2348,-94.2687,7.24820570897649,8.92667767727218,24.4945829901861,24.3254771813957,0,0,0,,1620
56,False,'03:36:55,1.69514609405443,0.0419993343583297,7.58348054191684,41697.8867191324,7.02442318826913,-89.314013243686,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:17:11 PM,7/12/2022 11:36:55 AM,13015,39.2347,-94.2461,6.89891819577432,False,2,293,39.2347,-94.2461,7.04683670664929,8.92667767727218,25.7273915129133,25.5420143294211,0,0,0,,1620
58,False,'03:47:07,1.77455469011874,0.356982970347761,7.94555596627111,43674.7430702989,7.05337401033834,129.611446669829,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:16:46 PM,7/12/2022 11:47:07 AM,13627,39.2206,-94.233,7.32202830885966,False,2,305,39.2206,-94.233,7.35690125408315,8.92667767727218,26.9557531007195,26.7683734208608,0,0,0,,1620
60,False,'03:58:01,1.85540429182601,0.815663713040243,8.31420187235577,45687.4728822562,7.02438809775768,-12.9227594296221,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:17:07 PM,7/12/2022 11:58:01 AM,14281,39.2079,-94.2175,6.32052252668923,False,2,317,39.2079,-94.2175,6.36630635504539,8.92667767727218,28.2064054236271,28.0116157704364,0,0,0,,1620
62,False,'04:08:03,1.93079849005171,0.560350684430265,8.65797304662909,47564.3918430559,7.01571979346561,-131.324976553296,OUT,LaBenite_OUT,7/12/2022 10:04:40 AM,Ft Osage,7/12/2022 12:17:12 PM,7/12/2022 12:08:03 PM,14883,39.2032,-94.1967,6.72265421179802,False,2,329,39.2032,-94.1967,6.69801291247597,8.92667767727218,29.3726687960321,29.1759831686908,0,0,0,,1620
64,True,'04:18:24,2.01971785772295,0.980803849320651,9.02322422114361,49558.5871281896,7.04032558330402,130.037139938452,IN,Ft Osage_IN,7/12/2022 12:17:11 PM,Napolean,7/12/2022 1:29:51 PM,7/12/2022 12:18:24 PM,15504,39.1869,-94.189,7.27233672040229,True,3,341,39.1869,-94.189,7.32098867464626,8.92667767727218,30.6118042979096,30.4141404327038,0,0,0,,1620
66,False,'04:28:37,2.16332862509245,0.274540303348752,9.38532358252458,51535.5741705326,7.06647879953742,77.8657280093047,OUT,Ft Osage_OUT,7/12/2022 12:17:11 PM,Napolean,7/12/2022 1:29:23 PM,7/12/2022 12:28:37 PM,16117,39.1773,-94.1725,7.54854266817474,False,3,357,39.1773,-94.1725,7.55043403506767,8.92667767727218,31.8402470934481,31.6147968883765,0,0,0,,1620
68,False,'04:39:07,2.30936474091196,0.775508307172949,9.75353820351291,53545.9492557549,7.07649096840567,99.1395286881629,OUT,Ft Osage_OUT,7/12/2022 12:17:11 PM,Napolean,7/12/2022 1:29:12 PM,7/12/2022 12:39:07 PM,16747,39.176,-94.1494,7.02020342750194,False,3,369,39.176,-94.1494,7.07863861967427,8.92667767727218,33.0894362569969,32.8576594368124,0,0,0,,1620
70,False,'04:49:02,2.43971271616661,0.977167066980992,10.0821968372738,55340.3568951979,7.03183647701632,-63.7349544515125,OUT,Ft Osage_OUT,7/12/2022 12:17:11 PM,Napolean,7/12/2022 1:29:55 PM,7/12/2022 12:49:02 PM,17342,39.1704,-94.1302,6.82615908460463,False,3,382,39.1704,-94.1302,6.83137428860628,8.92667767727218,34.2044294712773,33.9735006514487,0,0,0,,1620
72,False,'04:59:14,2.58135759472468,0.0579697376143652,10.4393394179328,57290.2809479193,7.04432506593257,154.020269601191,OUT,Ft Osage_OUT,7/12/2022 12:17:11 PM,Napolean,7/12/2022 1:29:44 PM,7/12/2022 12:59:14 PM,17954,39.1552,-94.1195,6.95486213922271,False,3,395,39.1552,-94.1195,6.96760278403547,8.92667767727218,35.4160561046891,35.1851724511005,0,0,0,,1620
74,False,'05:09:02,2.72159885731414,0.964555112312345,10.792942929376,59220.8824203552,7.0852694648809,-6.299131137221,OUT,Ft Osage_OUT,7/12/2022 12:17:11 PM,Napolean,7/12/2022 1:29:11 PM,7/12/2022 1:09:02 PM,18542,39.1419,-94.1054,7.41116550250564,False,3,406,39.1419,-94.1054,7.42540192048641,8.92667767727218,36.6156762433517,36.383917635479,0,0,0,,1620
76,False,'05:18:57,2.85590457051863,0.342029618752179,11.1315805807997,61069.7734163539,7.06698352298886,31.9901482042778,OUT,Ft Osage_OUT,7/12/2022 12:17:11 PM,Napolean,7/12/2022 1:29:24 PM,7/12/2022 1:18:57 PM,19137,39.1341,-94.0867,6.95957086885577,False,3,418,39.1341,-94.0867,6.96253670850464,8.92667767727218,37.7645238458523,37.5302730909212,0,0,0,,1620
78,True,'05:29:02,2.99002878314365,0.82924399789687,11.4697605977081,62916.1658232818,7.03302708030441,99.877058859739,IN,Napolean_IN,7/12/2022 1:29:46 PM,Lexington,7/12/2022 3:14:21 PM,7/12/2022 1:29:02 PM,19742,39.1335,-94.0654,6.70718703784565,True,4,429,39.1335,-94.0654,6.69248264931951,8.92667767727218,38.9118188970831,38.6750449464971,0,0,0,,1620
80,False,'05:39:20,3.08265218614121,0.708162603349041,11.7936164171797,64684.3510977351,6.94544318643492,96.670137703741,OUT,Napolean_OUT,7/12/2022 1:30:26 PM,Lexington,7/12/2022 3:16:29 PM,7/12/2022 1:39:20 PM,20360,39.1392,-94.0464,6.7678498353984,False,4,440,39.1392,-94.0464,6.74243201064272,8.92667767727218,40.0105182891666,39.7759240538097,0,0,0,,1620
82,False,'05:48:47,3.16720383047493,0.852300540652709,12.0991957270044,66352.7504388102,6.89870246285062,-74.995438612257,OUT,Napolean_OUT,7/12/2022 1:30:26 PM,Lexington,7/12/2022 3:17:35 PM,7/12/2022 1:48:47 PM,20927,39.1501,-94.0331,6.71241790483042,False,4,450,39.1501,-94.0331,6.69867950182516,8.92667767727218,41.0472135768584,40.8155779143497,0,0,0,,1620
84,False,'05:58:24,3.256677165917,0.878357569147403,12.4225625912158,68118.2661194534,6.89095611592028,-15.9387502259596,OUT,Napolean_OUT,7/12/2022 1:30:26 PM,Lexington,7/12/2022 3:17:45 PM,7/12/2022 1:58:24 PM,21504,39.159,-94.0163,6.73063741886537,False,4,461,39.159,-94.0163,6.75640230809244,8.92667767727218,42.1442541602534,41.9091100574139,0,0,0,,1620
86,False,'06:09:16,3.35534240654307,0.118716296469108,12.7791500517176,70065.1593318176,6.85986922458695,-3.11031093512336,OUT,Napolean_OUT,7/12/2022 1:30:26 PM,Lexington,7/12/2022 3:18:24 PM,7/12/2022 2:09:16 PM,22156,39.1571,-93.9948,6.67208892595534,False,4,474,39.1571,-93.9948,6.75175626125137,8.92667767727218,43.3539975167789,43.1066343936961,0,0,0,,1620
88,False,'06:19:23,3.45669633376999,0.448961925069901,13.1454547330055,72065.1065443563,6.93058645658493,75.2495982445823,OUT,Napolean_OUT,7/12/2022 1:30:26 PM,Lexington,7/12/2022 3:17:03 PM,7/12/2022 2:19:23 PM,22763,39.1441,-93.9791,7.27537120717319,False,4,486,39.1441,-93.9791,7.29943428447233,8.92667767727218,44.5967071006458,44.3391678479773,0,0,0,,1620
90,False,'06:29:48,3.55349050098377,0.227661968067558,13.4952799202663,73975.0791542559,6.91597321450893,60.2726514717115,OUT,Napolean_OUT,7/12/2022 1:30:26 PM,Lexington,7/12/2022 3:17:17 PM,7/12/2022 2:29:48 PM,23388,39.1441,-93.9579,6.67469991568616,False,4,498,39.1441,-93.9579,6.64541973910929,8.92667767727218,45.7835090583998,45.5279454449879,0,0,0,,1620
92,False,'06:39:48,3.64039870873911,0.887760914538859,13.8093761197343,75689.9789376444,6.84533887924787,-94.1416732654433,OUT,Napolean_OUT,7/12/2022 1:30:26 PM,Lexington,7/12/2022 3:18:26 PM,7/12/2022 2:39:48 PM,23988,39.1564,-93.9462,6.67341874806917,False,4,508,39.1564,-93.9462,6.64668686601986,8.92667767727218,46.8490983813715,46.5972277423112,0,0,0,,1620
94,False,'06:50:38,3.73523945084524,0.584961511553827,14.1521414053114,77561.4059558159,6.78335721256253,231.552139167256,OUT,Napolean_OUT,7/12/2022 1:30:26 PM,Lexington,7/12/2022 3:19:20 PM,7/12/2022 2:50:38 PM,24638,39.1642,-93.9276,6.06876435329975,False,4,520,39.1642,-93.9276,6.17435873612644,8.92667767727218,48.0119492188378,47.7439887035028,0,0,0,,1620
96,False,'07:00:06,3.81707411637502,0.600982915172718,14.4479012430932,79176.1930261667,6.72631266486336,124.044730749632,OUT,Napolean_OUT,7/12/2022 1:30:26 PM,Lexington,7/12/2022 3:20:06 PM,7/12/2022 3:00:06 PM,25206,39.1712,-93.9114,6.07972267227208,False,4,530,39.1712,-93.9114,6.09358932500505,8.92667767727218,49.0153313859511,48.7455676918029,0,0,0,,1620
98,False,'07:10:02,3.90140786812885,0.937321754795009,14.7526930642216,80840.2928430921,6.66087176950757,50.854213720633,OUT,Napolean_OUT,7/12/2022 1:30:26 PM,Lexington,7/12/2022 3:20:55 PM,7/12/2022 3:10:02 PM,25802,39.1835,-93.9004,6.31202754372386,False,4,539,39.1835,-93.9004,6.31271294397999,8.92667767727218,50.049355073196,49.7815485683934,0,0,0,,1620
100,True,'07:20:51,3.99613860648029,0.588566621542653,15.095060783652,82709.5492329655,6.62594879511268,554.610197008975,IN,Lexington_IN,7/12/2022 3:21:17 PM,Waverly,7/12/2022 6:49:14 PM,7/12/2022 3:20:51 PM,26451,39.1957,-93.8857,6.08408720640369,True,5,551,39.1957,-93.8857,6.07250564320392,8.92667767727218,51.2108571447689,50.9418132329069,0,0,0,,1620
102,False,'07:43:46,4.0394193632841,0.134335409151234,15.3758553609772,84242.6291003674,6.57709086115168,-122.846111496799,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:05:00 PM,7/12/2022 3:43:46 PM,27826,39.206,-93.874,6.04542954199812,False,5,561,39.206,-93.874,6.0276883792637,8.92667767727218,52.1634688097715,51.8953880723016,0,0,0,,1620
104,False,'07:53:39,4.08701176561638,0.0406289710035263,15.6980196687426,86001.5790734592,6.58572066609105,-134.124854890814,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:04:40 PM,7/12/2022 3:53:39 PM,28419,39.2136,-93.8561,6.80169267831132,False,5,575,39.2136,-93.8561,6.77789459684571,8.92667767727218,53.2564296516374,52.9903954767367,0,0,0,,1620
106,False,'08:03:22,4.13460474593423,0.922288572596357,16.02018788903,87760.5504081057,6.60768572458125,-128.285712479654,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:03:49 PM,7/12/2022 4:03:22 PM,29002,39.2166,-93.8361,6.8117088043635,False,5,585,39.2166,-93.8361,6.76616260603175,8.92667767727218,54.3494037669579,54.088744951594,0,0,0,,1620
108,False,'08:13:27,4.18335449413982,0.0314477551080519,16.3501865466884,89562.2742987336,6.61452228366291,-87.0603817348423,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:03:34 PM,7/12/2022 4:13:27 PM,29607,39.2136,-93.8156,6.5546926457125,False,5,597,39.2136,-93.8156,6.53105084446784,8.92667767727218,55.4689430889599,55.2104501668222,0,0,0,,1620
110,False,'08:23:27,4.23276214568389,0.404659801939242,16.6846387087557,91388.3133952099,6.64158938763329,-101.499476521345,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:02:37 PM,7/12/2022 4:23:27 PM,30207,39.2046,-93.798,6.91063727150471,False,5,608,39.2046,-93.798,6.89558775977783,8.92667767727218,56.6035911794094,56.3472060168229,0,0,0,,1620
112,False,'08:33:48,4.28620115284167,0.651946084379881,17.04638007723,93363.3458708973,6.70870681207446,-64.8363218177281,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:00:24 PM,7/12/2022 4:33:48 PM,30828,39.2006,-93.7769,6.93324380858898,False,5,620,39.2006,-93.7769,7.0765082575278,8.92667767727218,57.8308194635347,57.5480263715459,0,0,0,,1620
114,False,'08:43:59,4.33302373374398,0.320936219637995,17.3633332803666,95093.8442988438,6.65803231013332,-50.8031765048067,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:02:00 PM,7/12/2022 4:43:59 PM,31439,39.2076,-93.7591,6.66597317931803,False,5,631,39.2076,-93.7591,6.65896700822984,8.92667767727218,58.9061013348726,58.6188942190265,0,0,0,,1620
116,False,'08:54:02,4.38163265286055,0.538564894097417,17.6923786323763,96890.3633393235,6.65748579336805,-3.40879252438506,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:02:01 PM,7/12/2022 4:54:02 PM,32042,39.2105,-93.7388,6.42031452021603,False,5,642,39.2105,-93.7388,6.42054021967011,8.92667767727218,60.0224065129326,59.7340670360308,0,0,0,,1620
118,False,'09:04:14,4.43181608823461,0.908785319798789,18.0320822599784,98745.0743430793,6.67529032871304,-42.383532748004,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:01:31 PM,7/12/2022 5:04:14 PM,32654,39.2058,-93.7184,6.81745212427324,False,5,653,39.2058,-93.7184,6.91048544826924,8.92667767727218,61.174870500592,60.8750613226977,0,0,0,,1620
120,False,'09:14:45,4.48214126163197,0.363316991916025,18.3727453460218,100605.023789949,6.6627213851701,31.0409787320105,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:01:50 PM,7/12/2022 5:14:45 PM,33285,39.2103,-93.6984,6.42464117044041,False,5,665,39.2103,-93.6984,6.46224584336745,8.92667767727218,62.3305895058945,62.0197211961593,0,0,0,,1620
122,False,'09:24:54,4.52801626141606,0.896193496168412,18.683284146858,102300.500918261,6.60159107351111,34.3244543962284,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:03:24 PM,7/12/2022 5:24:54 PM,33894,39.2236,-93.6893,6.15268275301348,False,5,675,39.2236,-93.6893,6.15566868190752,8.92667767727218,63.3841101505251,63.0696192184633,0,0,0,,1620
124,False,'09:34:55,4.57621171342929,0.890498812893272,19.0095306415584,104081.738781186,6.60656686791751,2.3771104191049,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:03:18 PM,7/12/2022 5:34:55 PM,34495,39.2343,-93.6749,6.8054628731081,False,5,686,39.2343,-93.6749,6.85527627501209,8.92667767727218,64.4909200450689,64.1624326751495,0,0,0,,1620
126,False,'09:44:44,4.62199831330486,0.412039029177261,19.3194710423573,105773.948770016,6.5829412342797,-54.8669272572775,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:03:51 PM,7/12/2022 5:44:44 PM,35084,39.2359,-93.6558,6.63585975035387,False,5,697,39.2359,-93.6558,6.62779557030946,8.92667767727218,65.5424105833443,65.2103440985189,0,0,0,,1620
128,False,'09:54:31,4.66998164757406,0.320405360155112,19.6442816615226,107547.347051792,6.60621178996736,-103.332380624984,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:03:21 PM,7/12/2022 5:54:31 PM,35671,39.2304,-93.6366,6.6602724647745,False,5,708,39.2304,-93.6366,6.69495955886561,8.92667767727218,66.6443491880032,66.3079833941529,0,0,0,,1620
130,False,'10:05:04,4.72013900280874,0.838276157127081,19.9838087464489,109401.094169335,6.59559387411384,17.7860644942123,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:03:31 PM,7/12/2022 6:05:04 PM,36304,39.2344,-93.6166,6.11051025729432,False,5,720,39.2344,-93.6166,6.12297323300347,8.92667767727218,67.7962142445371,67.4363264632653,0,0,0,,1620
