index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0409
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0409
4,False,'09:38:55,5.0000924179273,0.756846804859175,21.879090268302,119748.936253358,3,220.814339543161,IN,Waverly_IN,7/12/2022 4:37:11 PM,Miami,7/13/2022 2:52:27 AM,7/12/2022 4:38:55 PM,34735,39.2134,-93.5161,0.5131214518398,True,6,787,39.2134,-93.5161,0.130975298936813,7.7156349115255,74.2260652173701,59.1885986239145,0,0,0,,0409
6,False,'09:39:03,5.00014271270445,0.793813408518715,21.879545102712,119751.419554437,3,148.337417692197,IN,Waverly_IN,7/12/2022 4:37:11 PM,Miami,7/13/2022 2:52:33 AM,7/12/2022 4:39:03 PM,34743,39.2136,-93.5161,4.97347701518488,True,6,787,39.2136,-93.5161,0,7.7156349115255,74.2276082691226,59.2024327688574,0,0,0,,0409
8,True,'10:15:02,5.10966961644769,0.782208975923205,22.8700377040209,125159.302713513,3.87297649217325,27.6607275107874,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/13/2022 12:18:12 AM,7/12/2022 5:15:02 PM,36902,39.2478,-93.4903,6.88987740736402,False,6,825,39.2478,-93.4903,7.21436927256053,7.7156349115255,77.5879110751577,62.4476983612547,0,0,0,,0409
10,False,'10:37:10,5.19148766818877,0.905366021394594,23.6099488320941,129199.063256331,4.77006727041151,14.0986795466955,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 10:49:10 PM,7/12/2022 5:37:10 PM,38230,39.2826,-93.4943,6.52442939999646,False,6,850,39.2826,-93.4943,6.77861251983554,7.7156349115255,80.0981019000018,64.8772730348835,0,0,0,,0409
12,False,'10:50:48,5.2453433606921,0.278053513524091,24.0969859265414,131858.184280987,5.23679876594304,-42.9343305682647,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 10:16:04 PM,7/12/2022 5:50:48 PM,39048,39.2946,-93.4702,7.40987618772454,False,6,867,39.2946,-93.4702,7.57349607058721,7.7156349115255,81.7504031013956,66.5033188548998,0,0,0,,0409
14,False,'11:00:49,5.28836150142595,0.442505860906324,24.4860150021631,133982.201950241,5.60525697838252,-10.4328976991773,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 9:54:31 PM,7/12/2022 6:00:49 PM,39649,39.2811,-93.455,7.84659309072002,False,6,880,39.2811,-93.455,7.94902198763741,7.7156349115255,83.0702064928732,67.8058842092416,0,0,0,,0409
16,False,'11:20:39,5.36624946042301,0.373446539364294,25.1903848371626,137827.914440593,6.05627456871742,110.758423524584,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 9:33:16 PM,7/12/2022 6:20:39 PM,40839,39.2676,-93.4228,6.56275487676105,False,6,904,39.2676,-93.4228,7.39066117148319,7.7156349115255,85.4598214480052,69.9632388150457,0,0,0,,0409
18,False,'12:02:18,5.53550711346017,0.289573378974202,26.7210448605776,146184.999139619,6.13915914477473,4.32768780858877,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 9:21:34 PM,7/12/2022 7:02:18 PM,43338,39.2269,-93.3882,5.15508786051474,False,6,956,39.2269,-93.3882,7.48615722395465,7.7156349115255,90.6526731310675,73.6900629420704,0,0,0,,0409
20,False,'12:12:09,5.57478785891314,0.387065266848485,27.0762752780855,148124.48318008,6.30521569118627,-73.4238643314879,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 9:16:17 PM,7/12/2022 7:12:09 PM,43929,39.2336,-93.3679,6.81495547257846,False,6,968,39.2336,-93.3679,6.88012010849445,7.7156349115255,91.8578126416138,74.8762738551735,0,0,0,,0409
22,False,'12:30:46,5.64676749404201,0.372320620495921,27.7272139388477,151678.472595524,6.50143824471624,2.60617893976371,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 9:10:46 PM,7/12/2022 7:30:46 PM,45046,39.2493,-93.3332,6.5553605138666,False,6,990,39.2493,-93.3332,6.58026683160901,7.7156349115255,94.0661592818869,77.0438855669134,0,0,0,,0409
24,False,'12:39:15,5.67979199959008,0.304459546928912,28.0258668477615,153309.055231265,6.58097798118824,-55.7315544366504,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 9:08:49 PM,7/12/2022 7:39:15 PM,45555,39.2626,-93.3279,7.62669525970451,False,6,1000,39.2626,-93.3279,7.70368887100397,7.7156349115255,95.0793563582989,78.0375620773434,0,0,0,,0409
26,False,'13:01:45,5.77290440059229,0.647273105490975,28.8679169845844,157906.473473466,6.90757603888424,-34.9870768206408,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 9:02:16 PM,7/12/2022 8:01:45 PM,46905,39.2999,-93.3436,6.55258804592306,False,6,1028,39.2999,-93.3436,6.52081165610126,7.7156349115255,97.9360596126689,80.7826392150191,0,0,0,,0409
28,False,'13:12:37,5.80872575904477,0.63505228384214,29.1918628764467,159675.150524398,6.79177507316133,59.8709942824768,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 9:04:27 PM,7/12/2022 8:12:37 PM,47557,39.3107,-93.3297,7.11685903031289,False,6,1039,39.3107,-93.3297,7.37638447638112,7.7156349115255,99.0350645804898,81.8528723076989,0,0,0,,0409
30,False,'13:21:11,5.84465862635161,0.615456483047773,29.5168171844281,161449.333317162,6.90276631983919,139.043902297574,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 9:02:36 PM,7/12/2022 8:21:11 PM,48071,39.3114,-93.3095,7.66381099017038,False,6,1050,39.3114,-93.3095,7.71920379618386,7.7156349115255,100.137490657676,82.9419825041043,0,0,0,,0409
32,False,'13:41:51,5.92803471989992,0.14787547843743,30.2708182651053,165566.02206449,7.04064453289635,116.050694717903,OUT,Waverly_OUT,7/12/2022 4:37:11 PM,Miami,7/12/2022 9:00:39 PM,7/12/2022 8:41:51 PM,49311,39.3185,-93.2667,6.97244447284987,False,6,1076,39.3185,-93.2667,7.23238849989492,7.7156349115255,102.695482452673,85.4373981553396,0,0,0,,0409
34,True,'14:03:03,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,6.85412859822973,254.147679763889,IN,Miami_IN,7/12/2022 9:00:28 PM,Glasgow,7/13/2022 2:25:36 AM,7/12/2022 9:03:03 PM,50583,39.3261,-93.228,6.14182044917537,True,7,1098,39.3261,-93.228,6.20822999361388,7.7156349115255,104.970145985393,87.670989591686,0,0,0,,0409
36,True,'14:35:29,6.10011217091669,0.906782231138646,32.0109267811339,175066.651878746,6.80304614258831,63.0735030341202,OUT,Miami_OUT,7/12/2022 9:03:11 PM,Glasgow,7/13/2022 2:28:27 AM,7/12/2022 9:35:29 PM,52529,39.3676,-93.1892,7.05692027189775,False,7,1136,39.3676,-93.1892,7.12893410754148,7.7156349115255,108.598900127364,91.2289701648769,0,0,0,,0409
38,False,'14:58:38,6.1760490226242,0.786784513434701,32.8371798429436,179577.821383891,6.94698475592458,161.586175747772,OUT,Miami_OUT,7/12/2022 9:03:11 PM,Glasgow,7/13/2022 2:21:19 AM,7/12/2022 9:58:38 PM,53918,39.4044,-93.1992,6.79320720487615,False,7,1164,39.4044,-93.1992,7.46122242476453,7.7156349115255,111.40201090116,93.8367923137521,0,0,0,,0409
40,False,'16:38:28,6.49835152456601,0.0946896726467183,36.3440862140958,198724.79924112,7.15721680692994,94.0616391840476,OUT,Miami_OUT,7/12/2022 9:03:11 PM,Glasgow,7/13/2022 2:13:42 AM,7/12/2022 11:38:28 PM,59908,39.3243,-93.0623,6.81376063517303,False,7,1283,39.3243,-93.0623,7.22736801360914,7.7156349115255,123.299391360048,103.381115271447,0,0,0,,0409
42,False,'17:41:31,6.71066406212233,0.298335799798896,38.6542146994347,211337.619281025,7.39095271027951,-0.400362329963877,OUT,Miami_OUT,7/12/2022 9:03:11 PM,Glasgow,7/13/2022 2:08:13 AM,7/13/2022 12:41:31 AM,63691,39.2851,-92.9593,5.26141179850252,False,7,1364,39.2851,-92.9593,7.49309569918265,7.7156349115255,131.136634385719,109.537495090348,0,0,0,,0409
44,False,'18:15:24,6.82141983517324,0.958901223415712,39.8593251897785,217917.271382357,7.32736449648101,68.0284439473245,OUT,Miami_OUT,7/12/2022 9:03:11 PM,Glasgow,7/13/2022 2:09:22 AM,7/13/2022 1:15:24 AM,65724,39.2466,-92.916,7.2841560437711,False,7,1404,39.2466,-92.916,7.63697790998417,7.7156349115255,135.225040656431,113.266715850088,0,0,0,,0409
46,False,'19:05:57,6.9851484352626,0.244871961161276,41.6408219741159,227643.872515204,7.22324290580725,40.6671726176103,OUT,Miami_OUT,7/12/2022 9:03:11 PM,Glasgow,7/13/2022 2:10:30 AM,7/13/2022 2:05:57 AM,68757,39.2279,-92.8487,5.32877788041413,False,7,1465,39.2279,-92.8487,6.89549573451377,7.7156349115255,141.268870398764,117.147255343398,0,0,0,,0409
48,False,'19:45:46,7.09270551998064,0.535345863491484,42.6495309415893,233151.21323678,7.04881663669459,189.596193603485,IN,Glasgow_IN,7/13/2022 2:10:30 AM,Franklin Island,7/13/2022 6:45:10 AM,7/13/2022 2:45:46 AM,71146,39.1856,-92.8775,6.60848889373698,False,8,1503,39.1856,-92.8775,6.74411253937615,7.7156349115255,144.690973268988,120.515584236006,0,0,0,,0409
50,False,'21:12:56,7.43493305264159,0.0290722283690848,45.77669222968,250224.862089112,7.42655775700473,-66.763758984407,OUT,Glasgow_OUT,7/13/2022 2:21:18 AM,Franklin Island,7/13/2022 6:34:27 AM,7/13/2022 4:12:56 AM,76376,39.0852,-92.9065,4.72035356358319,False,8,1609,39.0852,-92.9065,7.47442226587771,7.7156349115255,155.300046812203,127.987968471457,0,0,0,,0409
52,False,'22:30:27,7.73792336949031,0.101781343184549,48.5453168992046,265340.975732303,7.36048197400945,-110.44035854706,OUT,Glasgow_OUT,7/13/2022 2:21:18 AM,Franklin Island,7/13/2022 6:36:40 AM,7/13/2022 5:30:27 AM,81027,38.987,-92.8617,6.0007404199395,False,8,1703,38.987,-92.8617,7.36322957335463,7.7156349115255,164.692764368667,135.849435114387,0,0,0,,0409
54,False,'22:40:46,7.77891613406202,0.760235609947964,48.9198951380264,267386.094844554,7.36474629082383,-132.117054794782,OUT,Glasgow_OUT,7/13/2022 2:21:18 AM,Franklin Island,7/13/2022 6:36:36 AM,7/13/2022 5:40:46 AM,81646,38.9791,-92.8412,7.27237314095391,False,8,1715,38.9791,-92.8412,7.38779740124265,7.7156349115255,165.963542469714,137.102189875986,0,0,0,,0409
56,False,'23:13:53,7.90647913403634,0.340827545639831,50.0855233743367,273750.182067979,7.27133516985291,-21.9401734434876,OUT,Glasgow_OUT,7/13/2022 2:21:18 AM,Franklin Island,7/13/2022 6:37:48 AM,7/13/2022 6:13:53 AM,83633,38.9725,-92.7699,6.99315247666776,False,8,1759,38.9725,-92.7699,7.00115890839561,7.7156349115255,169.918002935236,140.97082858311,0,0,0,,0409
58,True,'24:43:25,7.99902225045098,0.0179551717790485,50.9311515705281,278367.135768572,7.25319017131641,-392.059367800224,IN,Franklin Island_IN,7/13/2022 7:43:40 AM,Katfish Katy's,7/13/2022 9:52:39 AM,7/13/2022 7:43:25 AM,89005,38.986,-92.7199,1.46709722729852,True,9,1790,38.986,-92.7199,1.46903215421454,7.7156349115255,172.786844960678,143.827344781849,0,0,0,,0409
60,False,'25:17:50,8.24872776471262,0.077754776652181,52.0833277393982,284657.777507529,7.06249399247306,75.8047226351732,OUT,Franklin Island_OUT,7/13/2022 7:45:33 AM,Katfish Katy's,7/13/2022 9:57:21 AM,7/13/2022 8:17:50 AM,91070,38.9769,-92.6508,8.43353887801886,False,9,1828,38.9769,-92.6508,8.51495344198957,7.7156349115255,176.695668517951,147.629887476932,0,0,0,,0409
62,False,'25:42:33,8.4527135943468,0.843314465586485,53.0209196128847,289776.833718563,7.27778622421934,12.253225654328,OUT,Franklin Island_OUT,7/13/2022 7:45:33 AM,Katfish Katy's,7/13/2022 9:52:54 AM,7/13/2022 8:42:33 AM,92553,38.9665,-92.5939,7.58011091501868,False,9,1859,38.9665,-92.5939,7.63925942987967,7.7156349115255,179.876502578932,150.782562903033,0,0,0,,0409
64,False,'25:52:33,8.52873634545225,0.632168195019916,53.3703473832566,291684.636515082,7.25538792685918,99.3476204721398,OUT,Franklin Island_OUT,7/13/2022 7:45:33 AM,Katfish Katy's,7/13/2022 9:53:19 AM,7/13/2022 8:52:33 AM,93153,38.971,-92.5729,7.17648189007038,False,9,1871,38.971,-92.5729,7.17942687771212,7.7156349115255,181.061956277159,151.965210200812,0,0,0,,0409
66,False,'26:02:33,8.61219623278088,0.588461203045335,53.7539588932412,293779.075405117,7.33206805250564,-10.9427950930937,OUT,Franklin Island_OUT,7/13/2022 7:45:33 AM,Katfish Katy's,7/13/2022 9:52:02 AM,7/13/2022 9:02:33 AM,93753,38.9673,-92.5518,7.5831243641217,False,9,1885,38.9673,-92.5518,7.90330689262523,7.7156349115255,182.363380267328,153.176203563539,0,0,0,,0409
68,False,'26:12:33,8.69599727739315,0.584074191023088,54.1391384841914,295882.075690396,7.4035694119243,-89.188174265693,OUT,Franklin Island_OUT,7/13/2022 7:45:33 AM,Katfish Katy's,7/13/2022 9:50:58 AM,7/13/2022 9:12:33 AM,94353,38.9518,-92.5381,8.09022720895955,False,9,1898,38.9518,-92.5381,8.13003990532014,7.7156349115255,183.670124061867,154.477336845024,0,0,0,,0409
70,False,'26:22:33,8.78024636142776,0.723207924879772,54.5263774246668,297996.319594862,7.46973214495294,33.5846239819896,OUT,Franklin Island_OUT,7/13/2022 7:45:33 AM,Katfish Katy's,7/13/2022 9:50:04 AM,7/13/2022 9:22:33 AM,94953,38.9408,-92.5185,7.91762554627207,False,9,1911,38.9408,-92.5185,7.92239649996937,7.7156349115255,184.983854317465,155.782351139389,0,0,0,,0409
72,False,'26:32:33,8.85233822184439,0.919090173590301,54.8577374146836,299805.47607643,7.36634551176089,37.5374200993975,OUT,Franklin Island_OUT,7/13/2022 7:45:33 AM,Katfish Katy's,7/13/2022 9:51:18 AM,7/13/2022 9:32:33 AM,95553,38.9293,-92.5042,6.03144870854998,False,9,1922,38.9293,-92.5042,6.04577807105781,7.7156349115255,186.108012037362,156.89920814067,0,0,0,,0409
74,False,'26:42:33,8.92651502317861,0.373680472020589,55.1986805392963,301666.954475521,7.3072460249586,65.5768580509255,OUT,Franklin Island_OUT,7/13/2022 7:45:33 AM,Katfish Katy's,7/13/2022 9:51:57 AM,7/13/2022 9:42:33 AM,96153,38.9157,-92.4922,6.78884963050704,False,9,1934,38.9157,-92.4922,6.86749827541532,7.7156349115255,187.264681089529,158.044726014821,0,0,0,,0409
76,True,'26:52:32,9.00238515997074,0.045309493501844,55.5430826193435,303547.318050349,7.26872169479241,30.1842024712909,IN,Katfish Katy's_IN,7/13/2022 9:52:16 AM,Cooper's Landing,7/13/2022 11:10:17 AM,7/13/2022 9:52:32 AM,96752,38.9048,-92.4761,6.89227528922862,True,10,1946,38.9048,-92.4761,7.15818764709749,7.7156349115255,188.433084845859,159.194468968694,0,0,0,,0409
78,False,'27:02:32,9.11769073800137,0.970215187224835,55.864022918784,305299.585193101,7.16235988566798,-63.7012678816713,OUT,Katfish Katy's_OUT,7/13/2022 9:52:16 AM,Cooper's Landing,7/13/2022 11:12:19 AM,7/13/2022 10:02:32 AM,97352,38.8899,-92.477,5.52528439545324,False,10,1956,38.8899,-92.477,5.54796451760671,7.7156349115255,189.52189316947,160.256553896804,0,0,0,,0409
80,False,'27:12:33,9.22507883016277,0.0804199372280804,56.1629257736437,306931.532481612,7.00998315754662,-79.2789571367843,OUT,Katfish Katy's_OUT,7/13/2022 9:52:16 AM,Cooper's Landing,7/13/2022 11:15:10 AM,7/13/2022 10:12:33 AM,97953,38.8762,-92.479,5.44332668432105,False,10,1967,38.8762,-92.479,5.63725803857581,7.7156349115255,190.5359382018,161.237769894979,0,0,0,,0409
82,False,'27:23:32,9.37439749164132,0.196583397181716,56.5785377218726,309200.687094749,7.11222874503798,114.512177019445,OUT,Katfish Katy's_OUT,7/13/2022 9:52:16 AM,Cooper's Landing,7/13/2022 11:13:22 AM,7/13/2022 10:23:32 AM,98612,38.8628,-92.46,7.18403199725558,False,10,1981,38.8628,-92.46,7.27056420760213,7.7156349115255,191.945925509136,162.62730390512,0,0,0,,0409
84,False,'27:33:33,9.50135122904908,0.121185194313402,56.931899382207,311129.968110539,7.11974211795633,162.535818726367,OUT,Katfish Katy's_OUT,7/13/2022 9:52:16 AM,Cooper's Landing,7/13/2022 11:13:13 AM,7/13/2022 10:33:33 AM,99213,38.8479,-92.4493,6.79523411438483,False,10,1997,38.8479,-92.4493,6.79829167885829,7.7156349115255,193.144725154078,163.822027222847,0,0,0,,0409
86,False,'27:43:33,9.62374595010109,0.763967353698342,57.2725715256997,312989.967009194,7.09211725654002,175.804336366777,OUT,Katfish Katy's_OUT,7/13/2022 9:52:16 AM,Cooper's Landing,7/13/2022 11:13:36 AM,7/13/2022 10:43:33 AM,99813,38.8323,-92.4416,6.64891436243694,False,10,2008,38.8323,-92.4416,6.51888285833167,7.7156349115255,194.300474887295,164.984337803756,0,0,0,,0409
88,False,'27:53:32,9.72856011058127,0.546999934761609,57.5643101269421,314582.798966168,6.93634206639611,131.190638955053,OUT,Katfish Katy's_OUT,7/13/2022 9:52:16 AM,Cooper's Landing,7/13/2022 11:15:42 AM,7/13/2022 10:53:32 AM,100412,38.8218,-92.429,6.31874973046976,False,10,2018,38.8218,-92.429,6.25052663497265,7.7156349115255,195.290214779434,165.982201274829,0,0,0,,0409
90,False,'28:03:32,9.85274589406385,0.231799595561033,57.9099674942427,316470.016147766,6.95081305868833,-19.2021310418309,OUT,Katfish Katy's_OUT,7/13/2022 9:52:16 AM,Cooper's Landing,7/13/2022 11:15:32 AM,7/13/2022 11:03:32 AM,101012,38.8187,-92.4082,7.15697148397403,False,10,2030,38.8187,-92.4082,7.18323802155308,7.7156349115255,196.462877169574,167.147707516504,0,0,0,,0409
92,False,'28:13:33,9.95826170436343,0.294873681569992,58.2036590600076,318073.510883985,6.81618461420029,158.764328148005,OUT,Katfish Katy's_OUT,7/13/2022 9:52:16 AM,Cooper's Landing,7/13/2022 11:17:01 AM,7/13/2022 11:13:33 AM,101613,38.8187,-92.3903,5.95076919507087,False,10,2040,38.8187,-92.3903,6.1517810568079,7.7156349115255,197.459242605565,168.124320750103,0,0,0,,0409
94,False,'28:23:33,10.0360495072899,0.623726427074997,58.6006722939411,320241.120393518,6.99135810114034,-55.336039404835,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 3:02:11 PM,7/13/2022 11:23:33 AM,102213,38.8026,-92.3786,8.22604170454183,False,11,2053,38.8026,-92.3786,8.25500559348003,7.7156349115255,198.806132710808,169.427750143785,0,0,0,,0409
96,False,'28:33:33,10.085615895399,0.70218857048581,58.9868132271563,322349.369407195,7.11153208394513,29.2647294463044,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:57:26 PM,7/13/2022 11:33:33 AM,102813,38.7849,-92.3859,7.9264884776755,False,11,2066,38.7849,-92.3859,7.96000411288068,7.7156349115255,200.11613791397,170.731620622539,0,0,0,,0409
98,False,'28:43:33,10.1350473353455,0.851741223384717,59.3719028630819,324451.878556789,7.21202723200376,-170.324112187217,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:53:43 PM,7/13/2022 11:43:33 AM,103413,38.7739,-92.4048,7.78442527423716,False,11,2079,38.7739,-92.4048,7.90403735737373,7.7156349115255,201.422576530944,172.018484355429,0,0,0,,0409
100,False,'28:52:51,10.1805986628507,0.755732775025344,59.7267649537655,326389.351609557,7.28186051203973,34.0181177261313,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:51:17 PM,7/13/2022 11:52:51 AM,103971,38.7581,-92.4095,7.45972741455479,False,11,2091,38.7581,-92.4095,7.47938051896996,7.7156349115255,202.62646647167,173.177926713822,0,0,0,,0409
102,False,'29:02:51,10.2239934371247,0.287181405112059,60.0648266781323,328235.098163863,7.22355778974782,-85.3762740003308,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:53:12 PM,7/13/2022 12:02:51 PM,104571,38.7427,-92.4022,6.18618560049849,False,11,2103,38.7427,-92.4022,6.26751794378052,7.7156349115255,203.773360208687,174.31837392188,0,0,0,,0409
104,False,'29:12:51,10.2684562424241,0.921393412438936,60.4112087686301,330126.272183067,7.20027516145737,5.56637147069925,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:53:57 PM,7/13/2022 12:12:51 PM,105171,38.7339,-92.3842,7.13296837202707,False,11,2114,38.7339,-92.3842,7.15382225528869,7.7156349115255,204.948481263728,175.483512054616,0,0,0,,0409
106,False,'29:23:51,10.313740567886,0.880246886516879,60.7639908122885,332052.388612613,7.09632662772859,143.56774588627,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:57:12 PM,7/13/2022 12:23:51 PM,105831,38.7312,-92.3625,5.95468252800813,False,11,2125,38.7312,-92.3625,6.04828569595362,7.7156349115255,206.145314525942,176.669636169951,0,0,0,,0409
108,False,'29:33:51,10.3582731491343,0.66789710716054,61.110916483851,333946.530471134,7.09057351721028,54.9729009912694,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:57:22 PM,7/13/2022 12:33:51 PM,106431,38.7199,-92.3469,6.86012910882857,False,11,2137,38.7199,-92.3469,6.86668217209707,7.7156349115255,207.322279710838,177.82900878839,0,0,0,,0409
110,False,'29:43:51,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,6.88251563885328,-257.40224388952,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 3:03:30 PM,7/13/2022 12:43:51 PM,107031,38.7073,-92.3404,4.20858247978452,False,11,2147,38.7073,-92.3404,4.05681991366602,7.7156349115255,208.262083263488,178.77241501076,0,0,0,,0409
112,False,'29:53:51,10.4173163594609,0.164686291371458,61.5708854508315,336457.865161513,6.91692856591824,72.2549998507898,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 3:07:26 PM,7/13/2022 12:53:51 PM,107631,38.7004,-92.3479,7.40684793617868,False,11,2153,38.7004,-92.3479,7.36429661776269,7.7156349115255,208.882750741506,179.398267955302,0,0,0,,0409
114,False,'30:02:51,10.4641539963612,0.508794064184073,61.9357683788039,338450.049897279,7.0827913731273,-31.6847628508783,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 3:02:49 PM,7/13/2022 1:02:51 PM,108171,38.6887,-92.3638,7.72969711923878,False,11,2165,38.6887,-92.3638,8.12662032063174,7.7156349115255,210.120636945926,180.606140013155,0,0,0,,0409
116,False,'30:13:23,10.5187571454616,0.849390093126784,62.3611475874665,340772.531716636,7.24892591080781,44.7233735952106,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:58:39 PM,7/13/2022 1:13:23 PM,108803,38.6745,-92.3477,8.46467748533351,False,11,2179,38.6745,-92.3477,8.49202399033872,7.7156349115255,211.563760242969,182.006335362197,0,0,0,,0409
118,False,'30:23:23,10.562353830935,0.309506400617628,62.7007822765369,342626.866330377,7.19921679370585,63.5887311527788,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:59:46 PM,7/13/2022 1:23:23 PM,109403,38.671,-92.3269,6.23285506993816,False,11,2191,38.671,-92.3269,6.2301563710474,7.7156349115255,212.715990352717,183.155442230611,0,0,0,,0409
120,False,'30:33:22,10.6069791421208,0.104140346359181,63.0484303494275,344524.952349582,7.18484644089865,-32.0972041224514,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 3:00:06 PM,7/13/2022 1:33:22 PM,110002,38.6695,-92.3052,7.25986386753246,False,11,2203,38.6695,-92.3052,7.26260835492885,7.7156349115255,213.895406325439,184.331974175087,0,0,0,,0409
122,False,'30:43:23,10.6482901258903,0.940083413276891,63.3702585566728,346282.067283886,7.09113885414578,-23.7503581982487,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 3:02:02 PM,7/13/2022 1:43:23 PM,110603,38.6646,-92.2862,5.59080986909609,False,11,2213,38.6646,-92.2862,5.61769420332866,7.7156349115255,214.987226927066,185.41903944953,0,0,0,,0409
124,False,'30:53:23,10.6963777292271,0.827085057193922,63.7448791965236,348327.417896919,7.1643796211519,46.8547598979551,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 3:00:35 PM,7/13/2022 1:53:23 PM,111203,38.6524,-92.2691,7.47211481555994,False,11,2225,38.6524,-92.2691,7.55216041680818,7.7156349115255,216.258148876029,186.681003153787,0,0,0,,0409
126,False,'31:03:23,10.7449794865848,0.603659698162172,64.1235052908975,350394.637456809,7.23914776144403,-56.9692452114985,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:59:14 PM,7/13/2022 2:03:23 PM,111803,38.6434,-92.2502,7.50477224183973,False,11,2238,38.6434,-92.2502,7.7091843330657,7.7156349115255,217.542659558574,187.932807575133,0,0,0,,0409
128,False,'31:13:23,10.7904200968178,0.748562749810299,64.4775048521044,352327.401278407,7.23416517036241,24.9337916642388,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:59:19 PM,7/13/2022 2:13:23 PM,112403,38.6459,-92.2284,7.11306004088484,False,11,2250,38.6459,-92.2284,7.13009770479083,7.7156349115255,218.743623318714,189.125768805271,0,0,0,,0409
130,False,'31:23:22,10.8361754041096,0.954320887998731,64.8339560225689,354273.550375574,7.23725198122911,0.310788841476788,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 2:59:15 PM,7/13/2022 2:23:22 PM,113002,38.6379,-92.2093,6.9301036169028,False,11,2262,38.6379,-92.2093,6.96418256357634,7.7156349115255,219.952904303492,190.318563373796,0,0,0,,0409
