index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1403
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:41:36 PM,-58704,39.1165,-94.6107,14.893583310974,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:50:30 PM,-58170,39.1166,-94.6108,0.077952451322042,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:06:00 PM,-57240,39.1164,-94.6111,0.255761175929517,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:15:03 PM,-56697,39.1165,-94.6112,0.0457959213120691,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:21:02 PM,-56338,39.1161,-94.6117,0.696614112502341,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:30:01 PM,-55799,39.1157,-94.6129,0.0880499393663388,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:36:01 PM,-55439,39.1156,-94.614,1.09110929756799,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:41:30 PM,-55110,39.1165,-94.6132,1.57048002416441,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:48:06 PM,-54714,39.1048,-94.5721,42.815180473522,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:54:06 PM,-54354,39.0979,-94.5776,5.60235571869475,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:00:07 PM,-53993,39.0983,-94.5776,4.1885275984891,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:27:21 PM,-52359,39.0981,-94.5777,0.16249878727733,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:45:10 PM,-51290,39.0983,-94.5777,0.0961708507662712,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:51:16 PM,-50924,39.0975,-94.5775,0.699080341593869,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:17:35 PM,-49345,39.0979,-94.5778,0.0509564044993018,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:23:48 PM,-48972,39.0976,-94.5779,0.236825947991491,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:30:24 PM,-48576,39.097,-94.5781,0.209845738233968,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:45:25 PM,-47675,39.0969,-94.5782,0.129866048306315,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:51:26 PM,-47314,39.0972,-94.5781,0.172267275846565,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:57:20 PM,-46960,39.0981,-94.5786,0.757747713331329,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:03:21 PM,-46599,39.0984,-94.5819,1.43440360164094,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:09:12 PM,-46248,39.0989,-94.5829,0.737418917918625,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:33:32 PM,-44788,39.0991,-94.5829,0.0688829147729453,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:38:54 PM,-44466,39.0985,-94.5806,0.706427285734793,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:43:54 PM,-44166,39.0984,-94.5779,2.10933478888797,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:12:56 PM,-42424,39.0985,-94.5778,0.0208083825123958,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:39:02 PM,-40858,39.0982,-94.5778,0.0225015932324375,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:48:44 PM,-40276,39.0982,-94.5777,0.145947833886282,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:39:28 AM,-4832,39.1155,-94.6134,3.61672854720952,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:14:35 AM,-2725,39.1156,-94.6132,0.105073036372835,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:24:35 AM,-2125,39.1157,-94.6113,0.460373080188595,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:44:49 AM,-911,39.1144,-94.6114,0.0272065864373664,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:55:05 AM,-295,39.1153,-94.6117,0.633351098624472,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1403
68,False,'00:00:00,-0.000135883853966966,0.804044722604606,0,290.388922248364,3,60.6571626453428,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 12:59:36 PM,7/12/2022 8:00:05 AM,5,39.1152,-94.6115,9.94672993985273,False,1,3,39.1152,-94.6115,0,3,0,0.011143072067369,0,0,0,,1403
70,False,'00:09:30,0.0664698774378337,0.32845386099759,0.293388566064252,1895.50397318095,7.45421171862421,-14.7683863247244,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:02:08 AM,7/12/2022 8:09:37 AM,577,39.1095,-94.5956,7.03229587402409,False,1,16,39.1095,-94.5956,7.45421171862421,7.45421171862421,0.995337492174713,0.95151967560689,0,0,0,,1403
72,False,'00:19:21,0.147751316245913,0.437687812511253,0.652153253148937,3854.28438889801,7.44814832864539,7.30890694398262,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:02:16 AM,7/12/2022 8:19:28 AM,1168,39.1176,-94.5756,7.28811344513364,False,1,35,39.1176,-94.5756,7.28854211800095,7.46002998822521,2.21246721441996,2.16264498304296,0,0,0,,1403
74,False,'00:29:52,0.232711405352649,0.179079102697033,1.0271549783895,5901.71564873083,7.42029736408056,94.2452312512469,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:02:53 AM,7/12/2022 8:29:59 AM,1799,39.1264,-94.5548,7.19789683331534,False,1,49,39.1264,-94.5548,7.18154667799078,7.46002998822521,3.48468201736627,3.43406891216982,0,0,0,,1403
76,False,'00:40:15,0.31759872059158,0.840723165515773,1.40183549014893,7947.39314990579,7.4093863511151,-39.9574609530649,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:03:06 AM,7/12/2022 8:40:22 AM,2422,39.1412,-94.5414,7.29550464930091,False,1,61,39.1412,-94.5414,7.31769900782252,7.46002998822521,4.75580708520444,4.70221912480609,0,0,0,,1403
78,False,'00:50:01,0.398364958078902,0.907532155196963,1.75832615202764,9893.75786196345,7.41291491011836,77.1741331119023,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:03:03 AM,7/12/2022 8:50:08 AM,3008,39.1498,-94.5227,7.53936851640889,False,1,77,39.1498,-94.5227,7.59650125273323,7.46002998822521,5.96522204686439,5.88557684055059,0,0,0,,1403
80,False,'01:00:21,0.480879917632373,0.305562484531663,2.12253542388743,11882.2645757614,7.37946474640713,26.0681990168907,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:03:40 AM,7/12/2022 9:00:28 AM,3628,39.1521,-94.5001,7.23608647618036,False,1,93,39.1521,-94.5001,7.26331769505127,7.46002998822521,7.20082283438896,7.11246423657298,0,0,0,,1403
82,False,'01:10:21,0.563937433480548,0.821199640516842,2.48913946190969,13883.8462136758,7.3910143139788,-85.5728860653648,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:03:28 AM,7/12/2022 9:10:28 AM,4228,39.1428,-94.4812,7.49369970969074,False,1,108,39.1428,-94.4812,7.48818117378961,7.46002998822521,8.44454800310018,8.34452310696654,0,0,0,,1403
84,False,'01:19:49,0.641289922224808,0.198727234841236,2.83056232334651,15747.9438758369,7.38540700880338,-22.7688724530553,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:03:34 AM,7/12/2022 9:19:56 AM,4796,39.1297,-94.4686,7.2688234658816,False,1,126,39.1297,-94.4686,7.55927286688656,7.46002998822521,9.60284458988404,9.4816049547789,0,0,0,,1403
86,False,'01:29:49,0.72319323212067,0.488419915293377,3.19207186078679,17721.7106023982,7.38156257461397,76.6858513656604,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:03:37 AM,7/12/2022 9:29:56 AM,5396,39.1273,-94.4466,7.31251746277142,False,1,138,39.1273,-94.4466,7.32760530272885,7.46002998822521,10.8292863739659,10.6998556051048,0,0,0,,1403
88,False,'01:40:14,0.806379588621805,0.0237674838532221,3.55924458308951,19726.3971379555,7.35248670056271,1.0553507900261,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:04:00 AM,7/12/2022 9:40:21 AM,6021,39.138,-94.4282,7.28577329974948,False,1,154,39.138,-94.4282,7.27795897862713,7.46002998822521,12.0749408366272,11.9456174580056,0,0,0,,1403
90,False,'01:50:02,0.885683885531449,0.840339208399053,3.90928244760663,21637.5309213474,7.34191572341373,-94.4974665920197,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:04:08 AM,7/12/2022 9:50:09 AM,6609,39.1525,-94.4167,7.3612005561315,False,1,165,39.1525,-94.4167,7.37663279229752,7.46002998822521,13.2624643141385,13.1301585289002,0,0,0,,1403
92,False,'02:00:02,0.968247466463004,0.0796218656889474,4.27370632730001,23627.209349187,7.35197028796374,49.5811626518176,OUT,Kaw Point_OUT,7/12/2022 8:00:07 AM,LaBenite,7/12/2022 10:04:01 AM,7/12/2022 10:00:09 AM,7209,39.1659,-94.4021,7.28841559959011,False,1,178,39.1659,-94.4021,7.33516134484785,7.46002998822521,14.4987931710141,14.3592570982239,0,0,0,,1403
94,True,'02:10:02,1.04764164674281,0.1975529954088,4.63108673127973,25578.4318676711,7.34159564882361,-65.1634100737618,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:10:32 PM,7/12/2022 10:10:09 AM,7809,39.17,-94.3806,7.31425239874085,False,2,193,39.17,-94.3806,7.33019131941775,7.46002998822521,15.7112266336449,15.5626061636862,0,0,0,,1403
96,False,'02:20:02,1.12543937178523,0.21355031235057,4.98581714718736,27515.186003607,7.32562160413231,19.0275354130564,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:10:57 PM,7/12/2022 10:20:09 AM,8409,39.168,-94.3587,7.22731591690734,False,2,205,39.168,-94.3587,7.35506908959889,7.46002998822521,16.914669860162,16.7519378274074,0,0,0,,1403
98,False,'02:30:02,1.20111513916001,0.830760857286194,5.33087217829972,29399.1145551592,7.28389721559414,44.0186366569254,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:11:56 PM,7/12/2022 10:30:09 AM,9009,39.177,-94.3404,6.99892371520393,False,2,216,39.177,-94.3404,6.99711791186593,7.46002998822521,18.0852887903299,17.9185450249006,0,0,0,,1403
100,False,'02:40:02,1.27440524785834,0.142653544166735,5.66504944024791,31223.6527542813,7.21825714125985,163.390850842731,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:13:26 PM,7/12/2022 10:40:09 AM,9609,39.1901,-94.3277,6.93923257779934,False,2,228,39.1901,-94.3277,6.94019617980015,7.46002998822521,19.2190042664009,19.0545763859947,0,0,0,,1403
102,False,'02:50:51,1.35479138595913,0.432231723524129,6.03158211438657,33224.8447602653,7.17048864649726,-19.0177061606952,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:14:28 PM,7/12/2022 10:50:58 AM,10258,39.2065,-94.3183,6.9026486768478,False,2,240,39.2065,-94.3183,6.87999011437535,7.46002998822521,20.462487329055,20.3031790063675,0,0,0,,1403
104,False,'03:00:51,1.42890165618895,0.948261468576007,6.36949902606126,35069.800667455,7.1302881060591,39.3924366588692,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:15:18 PM,7/12/2022 11:00:58 AM,10858,39.2226,-94.3134,6.85603063062155,False,2,251,39.2226,-94.3134,6.8851457132932,7.46002998822521,21.6088897807308,21.4477074408635,0,0,0,,1403
106,False,'03:10:51,1.50426775079682,0.441864136329759,6.71314205766666,36946.0199959961,7.11124268809837,5.30849776468038,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:15:40 PM,7/12/2022 11:10:58 AM,11458,39.235,-94.2993,6.87093002575535,False,2,263,39.235,-94.2993,6.91565026960808,7.46002998822521,22.7747184218052,22.6067305536251,0,0,0,,1403
108,False,'03:20:51,1.57983908026807,0.284385617003391,7.05772088846683,38827.3485930962,7.09840317642647,102.357423101413,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:15:54 PM,7/12/2022 11:20:58 AM,12058,39.2368,-94.2786,7.04481640558025,False,2,275,39.2368,-94.2786,7.12252037168179,7.46002998822521,23.9437218151754,23.7643938453707,0,0,0,,1403
110,False,'03:30:51,1.65065173278347,0.17057222184778,7.38060181672809,40590.2111647333,7.02511563296174,20.0247724315055,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:17:07 PM,7/12/2022 11:30:58 AM,12658,39.2355,-94.2586,6.3867860810363,False,2,286,39.2355,-94.2586,6.41141129040513,7.46002998822521,25.0391138330641,24.8475213487167,0,0,0,,1403
112,False,'03:40:51,1.72349795306365,0.419090233699646,7.71275510274251,42403.6988771054,6.98729063462503,-196.094141642158,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:17:41 PM,7/12/2022 11:40:58 AM,13258,39.2309,-94.2394,6.53688070067471,False,2,297,39.2309,-94.2394,6.47601494454831,7.46002998822521,26.1659628550086,25.9650916162956,0,0,0,,1403
114,False,'03:50:51,1.79379283490689,0.283608270216861,8.03327517783254,44153.67168249,6.92508712288936,9.56440580822562,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:18:36 PM,7/12/2022 11:50:58 AM,13858,39.2167,-94.2306,6.83676112002561,False,2,308,39.2167,-94.2306,6.83329798683654,7.46002998822521,27.2533455434733,27.0586751551844,0,0,0,,1403
116,False,'04:00:51,1.87082055671194,0.273934143460542,8.38449464829166,46071.2567880482,6.95562689467276,-59.3100336103449,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:18:12 PM,7/12/2022 12:00:58 PM,14458,39.2071,-94.2132,6.9539453889791,False,2,320,39.2071,-94.2132,7.08417548464775,7.46002998822521,28.4448776867306,28.2234663523673,0,0,0,,1403
118,False,'04:10:51,1.94966230364422,0.46762076628583,8.74398543886325,48034.0015774652,7.00588055960211,-32.2079958805052,OUT,LaBenite_OUT,7/12/2022 10:04:08 AM,Ft Osage,7/12/2022 12:17:38 PM,7/12/2022 12:10:58 PM,15058,39.1999,-94.1932,7.32989036679601,False,2,332,39.1999,-94.1932,7.39516882463474,7.46002998822521,29.6644707565882,29.43614943424,0,0,0,,1403
120,True,'04:20:51,2.0528253027978,0.90508729546844,9.10670114239504,50014.3537194902,7.05733667700288,-17.7440866067793,OUT,Ft Osage_OUT,7/12/2022 12:17:17 PM,Napolean,7/12/2022 1:29:50 PM,7/12/2022 12:20:58 PM,15658,39.1829,-94.1877,7.24632450332473,False,3,344,39.1829,-94.1877,7.2809493875949,7.46002998822521,30.895004528128,30.661492821234,0,0,0,,1403
122,False,'04:30:51,2.20010301708968,0.438366943918324,9.47804632261767,52041.821005643,7.12526851935221,88.2158732902216,OUT,Ft Osage_OUT,7/12/2022 12:17:17 PM,Napolean,7/12/2022 1:28:35 PM,7/12/2022 12:30:58 PM,16258,39.1766,-94.1667,7.34659019441914,False,3,360,39.1766,-94.1667,7.33245273376601,7.46002998822521,32.154814292947,31.8900347514901,0,0,0,,1403
124,False,'04:40:51,2.33161374438776,0.703858662369991,9.80963671268125,53852.2354234455,7.07351039641627,24.6894842550475,OUT,Ft Osage_OUT,7/12/2022 12:17:17 PM,Napolean,7/12/2022 1:29:27 PM,7/12/2022 12:40:58 PM,16858,39.1756,-94.1459,6.65829267311327,False,3,371,39.1756,-94.1459,6.74715683483143,7.46002998822521,33.2797536581806,33.0075052437621,0,0,0,,1403
126,False,'04:50:51,2.46733936660566,0.337731804734606,10.15185451451,55720.6732944608,7.05843066090829,-113.208044617815,OUT,Ft Osage_OUT,7/12/2022 12:17:17 PM,Napolean,7/12/2022 1:29:41 PM,7/12/2022 12:50:58 PM,17458,39.168,-94.127,6.84767416896443,False,3,385,39.168,-94.127,6.91421277082795,7.46002998822521,34.4407471257147,34.1548026683925,0,0,0,,1403
128,False,'05:00:51,2.60775664588033,0.2856534763513,10.5059018334091,57653.697863105,7.07862313085265,-77.398738144228,OUT,Ft Osage_OUT,7/12/2022 12:17:17 PM,Napolean,7/12/2022 1:29:24 PM,7/12/2022 1:00:58 PM,18058,39.1524,-94.1172,7.13749297129635,False,3,397,39.1524,-94.1172,7.15977272754917,7.46002998822521,35.6418729065572,35.3562825952391,0,0,0,,1403
130,False,'05:10:51,2.74794980250316,0.210151254012942,10.8593840507452,59583.6370949971,7.09500620178455,-40.10162090721,OUT,Ft Osage_OUT,7/12/2022 12:17:17 PM,Napolean,7/12/2022 1:29:11 PM,7/12/2022 1:10:58 PM,18658,39.14,-94.102,7.23615837266061,False,3,409,39.14,-94.102,7.2574008843031,7.46002998822521,36.8410815480236,36.5473854110026,0,0,0,,1403
