index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8168
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:26:45 PM,-63195,39.1159,-94.61,0.132971322167017,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8168
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:46:45 PM,-61995,39.1165,-94.6111,0.0414447190104004,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8168
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:53:31 PM,-61589,39.1154,-94.6115,3.14744767958164,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8168
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:56:30 PM,-54210,39.1153,-94.6226,1.18152761261723,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8168
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:19:45 AM,-6015,39.1143,-94.6172,1.92733314214818,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8168
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:39:45 AM,-4815,39.1159,-94.6123,0.127484642677821,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8168
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:32:15 AM,-1665,39.1159,-94.6117,0.573359599650204,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8168
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:52:15 AM,-465,39.1144,-94.6127,0.388435321456518,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8168
18,True,'00:02:15,0.0220264949199068,0.692202067800533,0.0972218094732749,824.474368379175,8.79547932682886,-32.6233082352894,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:08 AM,7/12/2022 7:02:15 AM,135,39.1128,-94.6066,8.50748030487253,False,1,9,39.1128,-94.6066,8.79547932682886,8.79547932682886,0.329830549717554,0.316863410303312,0,0,0,,8168
20,False,'00:22:15,0.22277460331146,0.699495496544186,0.983295350321802,5662.25122095296,9.03254562564266,70.4030128870916,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:39:33 AM,7/12/2022 7:22:15 AM,1335,39.1253,-94.5572,8.99950201968684,False,1,47,39.1253,-94.5572,8.99802843386806,9.03829849093843,3.3358857203795,3.16316156246006,0,0,0,,8168
22,False,'00:42:15,0.421084991482621,0.347694204652146,1.85860914152891,10441.2820830925,9.00044732690106,-72.4914702758168,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:40:02 AM,7/12/2022 7:42:15 AM,2535,39.1514,-94.5167,8.75656679977218,False,1,84,39.1514,-94.5167,8.94642502766624,9.03829849093843,6.30543782492616,6.06565508201704,0,0,0,,8168
24,False,'01:02:15,0.617322904250313,0.655164414668522,2.72477532166368,15170.3688953739,8.95148649265878,-146.957297085369,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:40:39 AM,7/12/2022 8:02:15 AM,3735,39.133,-94.4736,8.70010684685979,False,1,119,39.133,-94.4736,8.82009922757773,9.03829849093843,9.24395613566731,8.9476837002921,0,0,0,,8168
26,False,'01:22:30,0.809288910408245,0.468510733329377,3.57208591483322,19796.5081328132,8.83436171437489,-23.2255974975191,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:53 AM,7/12/2022 8:22:30 AM,4950,39.1385,-94.4277,8.3630762177052,False,1,154,39.1385,-94.4277,8.48916923834156,9.03829849093843,12.1185057890909,11.7305812705649,0,0,0,,8168
28,True,'01:42:30,0.992091707705302,0.631103663833919,4.37895140998443,24201.8255648685,8.67650966794743,-35.3114680721364,IN,LaBenite_IN,7/12/2022 8:43:19 AM,Ft Osage,7/12/2022 10:30:17 AM,7/12/2022 8:42:30 AM,6150,39.1684,-94.3963,8.36062465676478,True,2,181,39.1684,-94.3963,8.56782999047478,9.03829849093843,14.855843134031,14.4230039444154,0,0,0,,8168
30,False,'02:02:30,1.1696245119079,0.934758891322512,5.1872859320921,28615.1635779232,8.56684922164806,71.519059473915,OUT,LaBenite_OUT,7/12/2022 8:44:15 AM,Ft Osage,7/12/2022 10:32:27 AM,7/12/2022 9:02:30 AM,7350,39.1725,-94.3474,8.3288324674966,False,2,211,39.1725,-94.3474,8.69772654676122,9.03829849093843,17.5981642369492,17.0733335144449,0,0,0,,8168
32,False,'02:22:30,1.34776092114405,0.334062689721232,5.99952565378287,33049.8231667579,8.48453913645173,96.4161236701057,OUT,LaBenite_OUT,7/12/2022 8:44:15 AM,Ft Osage,7/12/2022 10:33:50 AM,7/12/2022 9:22:30 AM,8550,39.2049,-94.3185,8.13154125568567,False,2,239,39.2049,-94.3185,8.1353584806575,9.03829849093843,20.3537339528301,19.8232391067686,0,0,0,,8168
34,False,'02:42:30,1.51381020242271,0.907678900457361,6.75665229954307,37183.5768479906,8.26668814646616,-77.4923105503807,OUT,LaBenite_OUT,7/12/2022 8:44:15 AM,Ft Osage,7/12/2022 10:37:05 AM,7/12/2022 9:42:30 AM,9750,39.2362,-94.297,7.04974942785801,False,2,264,39.2362,-94.297,7.15489496072569,9.03829849093843,22.9223294061531,22.3706571959075,0,0,0,,8168
36,False,'03:02:30,1.69961840282994,0.725951695852219,7.6038727057126,41809.2236832072,8.36104756088079,31.1504357818751,OUT,LaBenite_OUT,7/12/2022 8:44:15 AM,Ft Osage,7/12/2022 10:35:50 AM,7/12/2022 10:02:30 AM,10950,39.2339,-94.2452,8.3531251237037,False,2,293,39.2339,-94.2452,8.61780792768609,9.03829849093843,25.7965730950205,25.1524021307461,0,0,0,,8168
38,False,'03:22:30,1.89011456133219,0.285735443270166,8.47246856115006,46551.5760162346,8.48829579699344,-11.5705666384691,OUT,LaBenite_OUT,7/12/2022 8:44:15 AM,Ft Osage,7/12/2022 10:34:30 AM,7/12/2022 10:22:30 AM,12150,39.2061,-94.2078,8.43217049823364,False,2,323,39.2061,-94.2078,8.84540553624978,9.03829849093843,28.7433342182032,27.9969266103518,0,0,0,,8168
40,True,'03:42:30,2.15378189981757,0.479147812549569,9.36125252442335,51404.151210326,8.63919339095187,80.7473311433113,OUT,Ft Osage_OUT,7/12/2022 10:34:01 AM,Napolean,7/12/2022 11:32:46 AM,7/12/2022 10:42:30 AM,13350,39.1775,-94.174,7.85787564131783,False,3,356,39.1775,-94.174,9.1928365192424,9.03829849093843,31.7585846519771,30.6887932352044,0,0,0,,8168
42,False,'04:02:30,2.48918427007785,0.173656075140481,10.2069341282577,56021.3965055181,8.62953936864164,20.8439343037615,OUT,Ft Osage_OUT,7/12/2022 10:34:01 AM,Napolean,7/12/2022 11:32:52 AM,7/12/2022 11:02:30 AM,14550,39.1656,-94.1253,8.31972478484743,False,3,387,39.1656,-94.1253,8.55165476166654,9.03829849093843,34.6276078659029,33.5130534111871,0,0,0,,8168
44,False,'04:22:30,2.82658115182663,0.890466382547057,11.057644681867,60666.0988183196,8.63769778443387,-98.2844569929539,OUT,Ft Osage_OUT,7/12/2022 10:34:01 AM,Napolean,7/12/2022 11:32:48 AM,7/12/2022 11:22:30 AM,15750,39.1355,-94.091,8.56354735523846,False,3,415,39.1355,-94.091,8.68476608662576,9.03829849093843,37.5136920795958,36.3636459157411,0,0,0,,8168
46,True,'04:42:30,3.10785192583974,0.700088022298971,11.8846911576596,65181.6001984427,8.5771480809483,-97.7591998668157,OUT,Napolean_OUT,7/12/2022 11:33:15 AM,Lexington,7/12/2022 12:59:01 PM,7/12/2022 11:42:30 AM,16950,39.1426,-94.0426,8.13538944368332,False,4,443,39.1426,-94.0426,8.31426954321579,9.03829849093843,40.3194945557123,39.1183059579568,0,0,0,,8168
48,False,'05:02:30,3.32363091179654,0.158730971653599,12.6645410839735,69439.4182553841,8.40446500144717,138.107925620272,OUT,Napolean_OUT,7/12/2022 11:33:15 AM,Lexington,7/12/2022 1:01:42 PM,7/12/2022 12:02:30 PM,18150,39.1592,-94.0014,7.49072054897145,False,4,470,39.1592,-94.0014,7.79679843791813,9.03829849093843,42.9651800380836,41.7082801570333,0,0,0,,8168
50,False,'05:22:30,3.55104721398678,0.929281524542761,13.4864496017063,73926.867455383,8.39943283803041,-122.040460321065,OUT,Napolean_OUT,7/12/2022 11:33:15 AM,Lexington,7/12/2022 1:01:49 PM,7/12/2022 12:22:30 PM,19350,39.1443,-93.9587,7.85784786622017,False,4,497,39.1443,-93.9587,8.63011208305727,9.03829849093843,45.7535516975913,44.3211743266421,0,0,0,,8168
52,False,'05:42:30,3.77599250776934,0.59147646602207,14.2994276125312,78365.557949012,8.3650485048228,3.46496918085215,OUT,Napolean_OUT,7/12/2022 11:33:15 AM,Lexington,7/12/2022 1:02:12 PM,7/12/2022 12:42:30 PM,20550,39.1668,-93.9189,8.16359015681378,False,4,525,39.1668,-93.9189,8.2171385893244,9.03829849093843,48.5116261015901,47.0464662675431,0,0,0,,8168
54,True,'06:02:30,3.99012491409916,0.850562574589485,15.0733266118117,82590.8851846767,8.23706056263763,23.5747758472942,IN,Lexington_IN,7/12/2022 1:03:23 PM,Waverly,7/12/2022 3:50:39 PM,7/12/2022 1:02:30 PM,21750,39.1959,-93.888,7.93703922247086,True,5,550,39.1959,-93.888,7.9563644843108,9.03829849093843,51.137122723608,49.6563660346179,0,0,0,,8168
56,False,'06:22:30,4.09959413853828,0.887661065335175,15.7831927481373,86466.6063346989,7.95053162143273,-126.214740611651,OUT,Lexington_OUT,7/12/2022 1:03:31 PM,Waverly,7/12/2022 3:58:32 PM,7/12/2022 1:22:30 PM,22950,39.215,-93.851,6.34669750610129,False,5,577,39.215,-93.851,6.34447591552658,9.03829849093843,53.5453841953767,52.0560938245849,0,0,0,,8168
58,False,'06:42:45,4.21115989161393,0.435039239311724,16.5384079053592,90589.9236869157,7.87438375738362,59.8689187700577,OUT,Lexington_OUT,7/12/2022 1:03:31 PM,Waverly,7/12/2022 4:00:47 PM,7/12/2022 1:42:45 PM,24165,39.2089,-93.8054,8.42917942154094,False,5,603,39.2089,-93.8054,8.53453959629904,9.03829849093843,56.1074948144966,54.5946509118871,0,0,0,,8168
60,False,'07:02:45,4.34053892806492,0.0534977314723933,17.4142054208234,95371.5955826789,8.14940881007778,24.6539101097189,OUT,Lexington_OUT,7/12/2022 1:03:31 PM,Waverly,7/12/2022 3:54:15 PM,7/12/2022 2:02:45 PM,25365,39.2083,-93.756,8.77836427937337,False,5,633,39.2083,-93.756,8.88028673446656,9.03829849093843,59.0786879812547,57.4923908245733,0,0,0,,8168
62,False,'07:22:45,4.46525421066401,0.536051797996407,18.258432875571,99980.9015269394,8.26607114220708,-91.3667878826625,OUT,Lexington_OUT,7/12/2022 1:03:31 PM,Waverly,7/12/2022 3:51:53 PM,7/12/2022 2:22:45 PM,26565,39.2075,-93.7046,8.17299200674711,False,5,661,39.2075,-93.7046,8.55155475982068,9.03829849093843,61.9427779112264,60.2500877184981,0,0,0,,8168
64,False,'07:42:45,4.58580438363086,0.1035201250838,19.0744657111003,104436.27072675,8.27438083277887,-29.4117519618233,OUT,Lexington_OUT,7/12/2022 1:03:31 PM,Waverly,7/12/2022 3:51:43 PM,7/12/2022 2:42:45 PM,27765,39.2355,-93.6711,7.89685080431788,False,5,689,39.2355,-93.6711,8.20235176198136,9.03829849093843,64.7112159827703,62.907475357402,0,0,0,,8168
66,False,'08:02:45,4.70451135467233,0.257830915096271,19.8780214737511,108823.517709187,8.24583832476408,55.5168163486459,OUT,Lexington_OUT,7/12/2022 1:03:31 PM,Waverly,7/12/2022 3:52:07 PM,7/12/2022 3:02:45 PM,28965,39.2318,-93.6224,7.685084469324,False,5,716,39.2318,-93.6224,8.02847026573947,9.03829849093843,67.4373248708865,65.5310278811584,0,0,0,,8168
68,False,'08:22:45,4.81987369649396,0.864992741457864,20.6589366445315,113087.15177889,8.1667224944778,54.5613979212734,OUT,Lexington_OUT,7/12/2022 1:03:31 PM,Waverly,7/12/2022 3:53:08 PM,7/12/2022 3:22:45 PM,30165,39.2389,-93.5781,7.52267011402279,False,5,743,39.2389,-93.5781,7.9444663483838,9.03829849093843,70.0866242560422,68.1007795347022,0,0,0,,8168
70,False,'08:42:45,4.93795544273248,0.0342490873727323,21.4582601115644,117451.291309372,8.1552415378757,110.903007429171,OUT,Lexington_OUT,7/12/2022 1:03:31 PM,Waverly,7/12/2022 3:53:13 PM,7/12/2022 3:42:45 PM,31365,39.2148,-93.5427,7.63875859777014,False,5,773,39.2148,-93.5427,7.98182674852396,9.03829849093843,72.7983748391874,70.7398827194311,0,0,0,,8168
72,True,'09:12:45,5.01047552507072,0.968203431400756,21.9729885750437,120261.601437351,8.18128532806652,213.421899512088,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 7:55:23 PM,7/12/2022 4:12:45 PM,33165,39.2141,-93.5102,1.08029705396504,False,6,794,39.2141,-93.5102,1.06996203910992,9.03829849093843,74.5446205939666,72.4828060717186,0,0,0,,8168
74,False,'09:32:45,5.06298476082587,0.540877765140991,22.4478491594146,122854.241254888,8.1407170163955,95.791413435852,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 8:04:37 PM,7/12/2022 4:32:45 PM,34365,39.2276,-93.4867,7.74552045996008,False,6,811,39.2276,-93.4867,7.89730714636941,9.03829849093843,76.1556122884312,74.070502422405,0,0,0,,8168
76,False,'09:52:45,5.14623232303004,0.945375010372181,23.2006878832547,126964.58377615,8.01173983592709,6.74664675511777,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 8:08:54 PM,7/12/2022 4:52:45 PM,35565,39.2631,-93.4971,7.54153767302673,False,6,836,39.2631,-93.4971,7.56371668108962,9.03829849093843,78.7096607213716,76.6077836811613,0,0,0,,8168
78,False,'10:12:45,5.23271801169061,0.476184432344131,23.9828101911967,131234.808563157,7.99892678434605,89.414402763633,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 8:09:19 PM,7/12/2022 5:12:45 PM,36765,39.2944,-93.4773,7.75495468925191,False,6,863,39.2944,-93.4773,8.00259203628928,9.03829849093843,81.3630553883961,79.1971627718069,0,0,0,,8168
80,False,'10:32:45,5.32554623782152,0.877827025953123,24.8222904287721,135818.1956911,8.14957355161978,-90.010862545946,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 8:05:05 PM,7/12/2022 5:32:45 PM,37965,39.2682,-93.4456,8.08657105517572,False,6,891,39.2682,-93.4456,8.84031302430185,9.03829849093843,84.211040112571,81.80192033638,0,0,0,,8168
82,False,'10:52:45,5.42012060748759,0.0153531118026696,25.6775616929657,140487.798533123,8.3023136975801,85.9847940174479,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 8:01:19 PM,7/12/2022 5:52:45 PM,39165,39.2572,-93.4028,7.09868783058957,False,6,921,39.2572,-93.4028,8.97270639510921,9.03829849093843,87.1125967977935,84.3600554015164,0,0,0,,8168
84,False,'11:12:45,5.51322310827008,0.565048978204141,26.5195222984128,145084.727952672,8.36996428780929,133.970454117755,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 7:59:48 PM,7/12/2022 6:12:45 PM,40365,39.2258,-93.4009,7.39039893959106,False,6,949,39.2258,-93.4009,8.41459785428002,9.03829849093843,89.9689963118498,86.9635902477031,0,0,0,,8168
86,False,'11:32:45,5.60036776913008,0.244551663254597,27.3076039374934,149387.489445619,8.27665221329103,362.607819675478,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 8:01:37 PM,7/12/2022 6:32:45 PM,41565,39.2408,-93.3569,7.88763166352999,False,6,976,39.2408,-93.3569,7.98723256885858,9.03829849093843,92.6426083506351,89.6157014550757,0,0,0,,8168
88,False,'11:53:00,5.68811643973205,0.856884496764543,28.1011478617303,153720.07387704,8.19558585926393,61.4034125083512,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 8:03:03 PM,7/12/2022 6:53:00 PM,42780,39.2663,-93.3283,7.42598811899169,False,6,1002,39.2663,-93.3283,7.9499489684578,9.03829849093843,95.3347515042559,92.1965259498613,0,0,0,,8168
90,False,'12:13:00,5.76921012153633,0.566570526047212,28.8345082425581,157724.068705241,8.01515258607497,0.485077681205068,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 8:06:00 PM,7/12/2022 7:13:00 PM,43980,39.2983,-93.3441,7.8415478569935,False,6,1027,39.2983,-93.3441,8.13459269624699,9.03829849093843,97.8227185443674,94.6303730713043,0,0,0,,8168
92,False,'12:33:00,5.85718285005965,0.418821019651871,29.6300784060639,162067.715980749,8.03745859637232,81.1355003396273,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 8:05:42 PM,7/12/2022 7:33:00 PM,45180,39.3104,-93.3025,8.02790346314271,False,6,1054,39.3104,-93.3025,8.12537790173506,9.03829849093843,100.521735830608,97.2376388065007,0,0,0,,8168
94,False,'12:53:00,5.94511385126928,0.355044941673751,30.425271213924,166409.302973083,8.05194130880224,119.423337176995,OUT,Waverly_OUT,7/12/2022 4:10:24 PM,Miami,7/12/2022 8:05:32 PM,7/12/2022 7:53:00 PM,46380,39.3236,-93.26,7.91289239293777,False,6,1081,39.3236,-93.26,8.0781016516705,9.03829849093843,103.219472916237,99.8667404173599,0,0,0,,8168
96,True,'13:13:00,6.02791203858841,0.23048946378613,31.2253321843356,170777.469118297,8.07337836796211,46.0139759287842,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 12:39:40 AM,7/12/2022 8:13:00 PM,47580,39.3362,-93.2155,7.68792897737417,False,7,1110,39.3362,-93.2155,8.01258132124814,9.03829849093843,105.933725521779,102.48591375337,0,0,0,,8168
98,False,'13:33:00,6.09794793779308,0.0880340792724774,31.9873782114389,174938.081596338,7.98477537777694,-11.671938857952,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 12:43:12 AM,7/12/2022 8:33:00 PM,48780,39.3666,-93.19,7.45992757780576,False,7,1136,39.3666,-93.19,7.54214292371908,9.03829849093843,108.519010257697,105.041620319002,0,0,0,,8168
100,False,'13:53:00,6.17219867642243,0.368419655184938,32.7952850281507,179349.084427076,8.04734226799773,52.7260590289693,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 12:40:49 AM,7/12/2022 8:53:00 PM,49980,39.4027,-93.2006,7.67989630951774,False,7,1163,39.4027,-93.2006,8.19655679289197,9.03829849093843,111.259880345595,107.644985309716,0,0,0,,8168
102,False,'14:13:00,6.24283715820473,0.28548223193488,33.5638876307317,183545.494440666,7.9882786636937,79.4930623560388,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 12:42:55 AM,7/12/2022 9:13:00 PM,51180,39.4031,-93.1618,7.35100490385602,False,7,1189,39.4031,-93.1618,7.85033564997535,9.03829849093843,113.867408638856,110.078409647645,0,0,0,,8168
104,False,'14:33:00,6.31597522534294,0.0215094305135985,34.359687700776,187890.396957957,8.01675431984932,-70.5222215939886,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 12:41:58 AM,7/12/2022 9:33:00 PM,52380,39.3772,-93.1299,7.61910026192916,False,7,1216,39.3772,-93.1299,8.05025060523986,9.03829849093843,116.56720589618,112.697108981649,0,0,0,,8168
106,False,'14:53:00,6.38822860311126,0.629955000168669,35.1458616501137,192182.742862519,8.00994184056483,55.111452436365,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 12:42:09 AM,7/12/2022 9:53:00 PM,53580,39.3774,-93.0849,7.40691621851531,False,7,1242,39.3774,-93.0849,7.86697317548444,9.03829849093843,119.234345988393,115.265727514976,0,0,0,,8168
108,False,'15:13:00,6.45964414003917,0.785288218790707,35.9229192278329,196425.31527813,7.98239398625094,7.028883990707,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 12:42:55 AM,7/12/2022 10:13:00 PM,54780,39.3414,-93.0763,7.83671098386118,False,7,1268,39.3414,-93.0763,7.87577855346616,9.03829849093843,121.870558268435,117.856680268028,0,0,0,,8168
110,False,'15:33:00,6.53276996350128,0.733677082979936,36.7185860769885,200769.490437135,8.01425190552427,23.3184441741932,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 12:42:07 AM,7/12/2022 10:33:00 PM,55980,39.3155,-93.0415,8.1366460790207,False,7,1295,39.3155,-93.0415,8.1557512290143,9.03829849093843,124.569903566273,120.520572012282,0,0,0,,8168
112,False,'15:53:00,6.60538942752512,0.589688288521259,37.5087433345976,205083.584374636,8.0167806712579,-33.1143072990861,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 12:42:01 AM,7/12/2022 10:53:00 PM,57180,39.3128,-92.9921,7.79870036983908,False,7,1325,39.3128,-92.9921,7.80567326410866,9.03829849093843,127.250557259642,123.187029328166,0,0,0,,8168
114,False,'16:23:00,6.64676953662163,0.875235688370504,37.9589916800347,207541.846497415,7.98619170440539,-297.76273458051,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 1:00:57 AM,7/12/2022 11:23:00 PM,58980,39.3152,-92.9636,0.727065818508983,False,7,1340,39.3152,-92.9636,0.681149805072253,9.03829849093843,128.778050525705,124.72134530032,0,0,0,,8168
116,False,'16:43:00,6.70571801444577,0.473150138211354,38.6003977851866,211043.790146056,7.63272159747516,-53.3708764524793,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 1:08:23 AM,7/12/2022 11:43:00 PM,60180,39.2875,-92.9579,7.89769072439304,False,7,1362,39.2875,-92.9579,8.16422631762979,9.03829849093843,130.954057425809,126.844525308804,0,0,0,,8168
118,False,'17:03:00,6.78118716439773,0.236102138128557,39.4215618816407,215527.17496103,7.82207272909662,23.1509195486892,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 1:04:57 AM,7/13/2022 12:03:00 AM,61380,39.2642,-92.9256,8.0868827623847,False,7,1390,39.2642,-92.9256,8.21314697129992,9.03829849093843,133.739903593548,129.45656548524,0,0,0,,8168
120,False,'17:23:15,6.85384629020243,0.966028150294538,40.2121506908237,219843.625080178,7.84992533080049,-286.076155594662,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 1:04:29 AM,7/13/2022 12:23:15 AM,62595,39.2307,-92.9186,7.15984724467143,False,7,1416,39.2307,-92.9186,7.68222167200071,9.03829849093843,136.422021350316,131.893104080095,0,0,0,,8168
122,False,'17:43:15,6.92247718612087,0.228503486511173,40.9589091699053,223920.770732338,7.78539189447322,-80.5792214467054,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 1:05:18 AM,7/13/2022 12:43:15 AM,63795,39.2276,-92.8793,7.37765227834638,False,7,1442,39.2276,-92.8793,7.6837608752752,9.03829849093843,138.955442205124,134.266601337952,0,0,0,,8168
124,False,'18:03:15,6.99097463912846,0.511111046237388,41.7042156844772,227989.988960901,7.73267661924504,199.474075846097,OUT,Miami_OUT,7/12/2022 8:05:21 PM,Glasgow,7/13/2022 1:05:50 AM,7/13/2022 1:03:15 AM,64995,39.2249,-92.8498,6.03223293082661,False,7,1467,39.2249,-92.8498,7.60124747203394,9.03829849093843,141.48393718728,136.484571087964,0,0,0,,8168
126,False,'18:33:15,7.00267186844962,0.592375643888456,41.8268334002662,228659.456132431,7.73267661924504,-608.743935350619,IN,Glasgow_IN,7/13/2022 1:05:50 AM,Franklin Island,7/13/2022 5:33:08 AM,7/13/2022 1:33:15 AM,66795,39.2185,-92.8482,0.230219864580346,True,8,1475,39.2185,-92.8482,0.206392091504444,9.03829849093843,141.899924801817,136.935611637665,0,0,0,,8168
128,False,'23:16:15,6.99926964514937,0.383599421506147,41.7944719167068,228482.76917716,7.73267661924504,-314.157157247938,IN,Glasgow_IN,7/13/2022 1:05:50 AM,Franklin Island,7/13/2022 10:16:59 AM,7/13/2022 6:16:15 AM,83775,39.2203,-92.8488,0.779409333634298,True,8,1474,39.2203,-92.8488,0.652078992063401,9.03829849093843,141.790136617768,137.071006183763,0,0,0,,8168
130,False,'23:36:30,7.05650339119893,0.353933223453923,42.3187279381244,231345.097785695,7.72835136581689,-144.113687402881,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:23:34 AM,7/13/2022 6:36:30 AM,84990,39.1967,-92.8625,7.71290353518416,False,8,1492,39.1967,-92.8625,7.70313830315036,9.03829849093843,143.568705157828,138.862247177964,0,0,0,,8168
132,False,'23:56:30,7.14423454483741,0.417583526570164,43.1203860200578,235721.983826939,7.84461203357337,-43.4132295640205,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:19:24 AM,7/13/2022 6:56:30 AM,86190,39.1727,-92.9014,8.06201803828305,False,8,1519,39.1727,-92.9014,8.25721040906765,9.03829849093843,146.288376055564,141.535488342857,0,0,0,,8168
