index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1833
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:15:50 PM,-71050,39.1154,-94.6115,0.0882757654724587,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1833
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:54:18 AM,-342,39.1138,-94.6131,0.069074490519572,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1833
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,3.65300033875995,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1833
8,True,'00:02:24,0.0154478345538535,0.524074825116042,0.0681845401744822,665.936930119674,5.79811176026919,-21.1557303024036,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 10:35:59 AM,7/12/2022 8:03:26 AM,206,39.1138,-94.6079,5.07588254529396,False,1,8,39.1138,-94.6079,5.79811176026919,8.11186447765424,0.231319952691995,0.311303390763275,0,0,0,,1833
10,False,'00:05:24,0.0408438797358471,0.530527324989044,0.18027906429357,1277.94966843515,7.4810781903433,9.63308320167317,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 10:01:37 AM,7/12/2022 8:06:26 AM,386,39.1103,-94.6025,7.58983844203225,False,1,12,39.1103,-94.6025,7.6349783390794,8.11186447765424,0.611607037563518,0.689276518186305,0,0,0,,1833
12,False,'00:11:24,0.0928325633012724,0.0408038867091804,0.409749704390562,2530.81153579599,7.50685631907242,82.453934767255,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 10:01:00 AM,7/12/2022 8:12:26 AM,746,39.1116,-94.5888,7.97878593178273,False,1,21,39.1116,-94.5888,7.94419376611984,8.11186447765424,1.39009930979422,1.46415777630595,0,0,0,,1833
14,False,'00:17:32,0.145596469039771,0.113138433398802,0.642642064678806,3802.35528222679,7.52558257120133,79.033549810904,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 10:00:34 AM,7/12/2022 8:18:34 AM,1114,39.1172,-94.576,7.56347833264808,False,1,35,39.1172,-94.576,7.56329301924445,8.11186447765424,2.18019996349585,2.25281302373931,0,0,0,,1833
16,False,'00:20:32,0.171130504372383,0.957336667623173,0.755345657657076,4417.69340956782,7.53059457301259,62.3807692028208,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 10:00:27 AM,7/12/2022 8:21:34 AM,1294,39.1199,-94.5698,7.47260201838073,False,1,38,39.1199,-94.5698,7.47438879142537,8.11186447765424,2.56255334931083,2.63437873125375,0,0,0,,1833
18,False,'00:26:32,0.221692173157745,0.540679238924916,0.9785176578857,5636.16601604553,7.53387268402379,105.466958372489,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 10:00:23 AM,7/12/2022 8:27:34 AM,1654,39.1251,-94.5574,7.51271275244409,False,1,47,39.1251,-94.5574,7.50002498805106,8.11186447765424,3.31967712550642,3.39089511572858,0,0,0,,1833
20,False,'00:32:32,0.273368633372636,0.139095367521857,1.20661018860991,6881.50369346432,7.55126181014214,43.5678565623112,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 10:00:01 AM,7/12/2022 8:33:34 AM,2014,39.1325,-94.5466,7.91267942319961,False,1,55,39.1325,-94.5466,7.87610328117222,8.11186447765424,4.09349408286221,4.16825938676011,0,0,0,,1833
22,False,'00:38:38,0.326502167610096,0.216249196019962,1.44113403641501,8161.95502169329,7.5746654882939,32.3908924844697,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:59:33 AM,7/12/2022 8:39:40 AM,2380,39.1428,-94.54,7.79513043646221,False,1,63,39.1428,-94.54,7.82064698876546,8.11186447765424,4.88912965128572,4.96403080141279,0,0,0,,1833
24,False,'00:44:38,0.378553987185093,0.910302977057951,1.67088334986043,9416.33838745389,7.59331380782961,148.986341432626,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:59:11 AM,7/12/2022 8:45:40 AM,2740,39.1482,-94.5278,7.92017283219953,False,1,74,39.1482,-94.5278,7.91394330719519,8.11186447765424,5.66856733879106,5.72817481639355,0,0,0,,1833
26,False,'00:50:38,0.428428570664531,0.458856546177568,1.89102265346859,10618.2531024756,7.58296075382889,68.5400612922326,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:59:23 AM,7/12/2022 8:51:40 AM,3100,39.1513,-94.5146,7.50017393780474,False,1,86,39.1513,-94.5146,7.53836348874015,8.11186447765424,6.41540251823171,6.46987287982247,0,0,0,,1833
28,False,'00:56:47,0.480185935991605,0.201421475188162,2.11947228782778,11865.5404913119,7.58033210236268,66.3474652758082,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:59:25 AM,7/12/2022 8:57:49 AM,3469,39.152,-94.5003,7.14426362247032,False,1,93,39.152,-94.5003,7.17624708851125,8.11186447765424,7.1904309700955,7.23987218952118,0,0,0,,1833
30,False,'01:02:47,0.531345836132311,0.889729311035023,2.34528479600203,13098.4297208231,7.58749683200233,10.3708827138373,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:59:18 AM,7/12/2022 9:03:49 AM,3829,39.1479,-94.4875,7.83570842908716,False,1,101,39.1479,-94.4875,7.88614782943282,8.11186447765424,7.95651282053344,7.99706732701676,0,0,0,,1833
32,False,'01:08:47,0.583742009877491,0.60061470627751,2.57655403967905,14361.1115888558,7.60919191717035,-54.1186617063384,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:58:57 AM,7/12/2022 9:09:49 AM,4189,39.139,-94.4786,7.84709018042556,False,1,111,39.139,-94.4786,7.85548870345006,8.11186447765424,8.74110695828935,8.77985312526502,0,0,0,,1833
34,False,'01:14:58,0.636694976883548,0.671457505939072,2.81028088945825,15637.2114739782,7.61642922482784,-24.4649301446564,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:58:51 AM,7/12/2022 9:16:00 AM,4560,39.1302,-94.4697,7.48348030505463,False,1,124,39.1302,-94.4697,7.642333450649,8.11186447765424,9.5340386653218,9.56071991747104,0,0,0,,1833
36,False,'01:20:58,0.68821057941574,0.282935734731719,3.03766341729564,16878.6726836177,7.62460735326232,40.7796068373236,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:58:44 AM,7/12/2022 9:22:00 AM,4920,39.1265,-94.4563,7.67246578546964,False,1,133,39.1265,-94.4563,7.70720589778857,8.11186447765424,10.3054468972719,10.3267585542915,0,0,0,,1833
38,False,'01:26:58,0.737628235758842,0.63633376639003,3.25578590964292,18069.5760295103,7.60540195530758,108.982228023592,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:58:59 AM,7/12/2022 9:28:00 AM,5280,39.1284,-94.4428,7.2760828613739,False,1,140,39.1284,-94.4428,7.20398446141135,8.11186447765424,11.0454399291486,11.0709862152415,0,0,0,,1833
40,False,'01:33:06,0.788032978430897,0.244373880104855,3.47826526037172,19284.2669140849,7.58659771816638,36.5864389667074,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:59:14 AM,7/12/2022 9:34:08 AM,5648,39.1351,-94.4317,7.51139894047517,False,1,151,39.1351,-94.4317,7.48323527484279,8.11186447765424,11.8002138522965,11.8295212486389,0,0,0,,1833
42,False,'01:39:06,0.837927539749288,0.666170472193228,3.69849274331387,20486.6630698914,7.57636488409282,32.051404264904,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:59:21 AM,7/12/2022 9:40:08 AM,6008,39.1432,-94.4225,7.17903963288209,False,1,158,39.1432,-94.4225,7.16349329522543,8.11186447765424,12.5473481851716,12.577563090017,0,0,0,,1833
44,False,'01:42:06,0.862958119454861,0.454525523997401,3.80897415490431,21089.8685500144,7.57301799483685,39.3461525780111,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:59:23 AM,7/12/2022 9:43:08 AM,6188,39.1479,-94.419,7.56360168477051,False,1,162,39.1479,-94.419,7.54405553513563,8.11186447765424,12.9221626935198,12.9542380493133,0,0,0,,1833
46,False,'01:46:35,0.898429379669553,0.735946939762115,3.9655392423097,21944.6812950668,7.54407185483373,-154.652979834269,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 9:59:42 AM,7/12/2022 9:47:37 AM,6457,39.1551,-94.4155,7.7061165595596,False,1,167,39.1551,-94.4155,7.70834670285647,8.11186447765424,13.4533187080527,13.4865136542148,0,0,0,,1833
48,False,'01:50:59,0.927413606739775,0.0150636075757353,4.09347148991413,22643.1647026244,7.44219403837925,-94.5210216768558,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 10:00:46 AM,7/12/2022 9:52:01 AM,6721,39.1604,-94.411,5.97458663778515,False,1,172,39.1604,-94.411,5.89503609104277,8.11186447765424,13.8873361757647,13.9261561109474,0,0,0,,1833
50,False,'01:57:02,0.981455608713564,0.0477616368409684,4.33200518483722,23945.5089603626,7.49131738036837,-79.5841096527964,OUT,Kaw Point_OUT,7/12/2022 8:01:02 AM,LaBenite,7/12/2022 10:00:17 AM,7/12/2022 9:58:04 AM,7084,39.1676,-94.3991,7.97362002677794,False,1,180,39.1676,-94.3991,7.9187671422056,8.11186447765424,14.6965753798989,14.7400672316675,0,0,0,,1833
52,True,'02:03:02,1.03135790222398,0.656262784833454,4.55683855162477,25173.0522819806,7.50301570432807,-66.8699617053504,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:03:53 PM,7/12/2022 10:04:04 AM,7444,39.1701,-94.3853,7.80301500900545,False,2,190,39.1701,-94.3853,7.77316637406026,8.11186447765424,15.4593354371757,15.504410819395,0,0,0,,1833
54,False,'02:09:02,1.08251880207245,0.629790851759333,4.79011436105956,26446.6895808308,7.53750884476086,231.337720111488,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:03:02 PM,7/12/2022 10:10:04 AM,7804,39.1678,-94.371,7.84571254504974,False,2,198,39.1678,-94.371,7.92471418412472,8.11186447765424,16.2507369640402,16.2902280127251,0,0,0,,1833
56,False,'02:15:14,1.13417194551386,0.576073018227273,5.02563462911257,27732.5811559339,7.55466942709577,121.692327638042,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:02:38 PM,7/12/2022 10:16:16 AM,8176,39.1684,-94.3562,7.91728116104391,False,2,206,39.1684,-94.3562,7.86623854497808,8.11186447765424,17.0497529451499,17.0944413966752,0,0,0,,1833
58,False,'02:20:44,1.17704213860254,0.084099923029719,5.22110771545405,28799.8234657521,7.52981589260687,158.386625028216,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:03:12 PM,7/12/2022 10:21:46 AM,8506,39.1733,-94.3455,7.17531143478815,False,2,213,39.1733,-94.3455,7.13649080595261,8.11186447765424,17.7129065716078,17.7609589728319,0,0,0,,1833
60,False,'02:26:44,1.22361566678202,0.347462657440064,5.43346671454284,29959.2593397132,7.5025989995397,139.222022827742,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:03:48 PM,7/12/2022 10:27:46 AM,8866,39.1806,-94.3358,7.31398002093138,False,2,220,39.1806,-94.3358,7.247023080235,8.11186447765424,18.4333466229337,18.4871875466624,0,0,0,,1833
62,False,'02:33:09,1.26800772568193,0.145106256129754,5.63587897670059,31064.3881031859,7.40753104095045,162.047035729983,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:05:53 PM,7/12/2022 10:34:11 AM,9251,39.1889,-94.3287,7.11908818558954,False,2,227,39.1889,-94.3287,7.11536020729059,8.11186447765424,19.1200418002685,19.1761821868865,0,0,0,,1833
64,False,'02:38:52,1.3125539416561,0.908526187524523,5.83899414119944,32173.3545669382,7.39362397820354,184.835051029629,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:06:11 PM,7/12/2022 10:39:54 AM,9594,39.1974,-94.3219,7.3193872036258,False,2,233,39.1974,-94.3219,7.28049695563104,8.11186447765424,19.8091216140015,19.8680226800093,0,0,0,,1833
66,False,'02:44:52,1.35998928525291,0.253175237376575,6.0552827171654,33354.245111624,7.38902586528959,11.7543060673871,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:06:17 PM,7/12/2022 10:45:54 AM,9954,39.2076,-94.3178,7.41264307103257,False,2,241,39.2076,-94.3178,7.3876091374932,8.11186447765424,20.5428929796547,20.6080806682788,0,0,0,,1833
68,False,'02:50:52,1.40807825577379,0.722886533507825,6.27455160329464,34551.4075286281,7.39346023133951,-79.0149358197479,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:06:12 PM,7/12/2022 10:51:54 AM,10314,39.2182,-94.3154,7.57086816460843,False,2,248,39.2182,-94.3154,7.57912285853816,8.11186447765424,21.2867752180103,21.3524916862677,0,0,0,,1833
70,False,'02:56:53,1.41998853884713,0.571930652734226,6.32885832840621,34847.9109288225,7.23034360830577,-297.951499479897,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:12:22 PM,7/12/2022 10:57:55 AM,10675,39.221,-94.3154,0.174059166769764,False,2,250,39.221,-94.3154,0.096828955647599,8.11186447765424,21.4710138892915,21.5480794907593,0,0,0,,1833
72,False,'03:02:20,1.46157161022057,0.892460816237942,6.51846258990583,35883.1106782178,7.22047860160417,21.5602854994412,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:12:34 PM,7/12/2022 11:03:22 AM,11002,39.2288,-94.3085,7.92658606293627,False,2,256,39.2288,-94.3085,7.92261440380099,8.11186447765424,22.1142571917771,22.2022529779307,0,0,0,,1833
74,False,'03:08:27,1.51219063448379,0.649011381884589,6.74926763619658,37143.2581252721,7.25959538990378,57.9153222636545,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:11:50 PM,7/12/2022 11:09:29 AM,11369,39.2357,-94.2972,7.30255096839065,False,2,264,39.2357,-94.2972,7.3366343472183,8.11186447765424,22.897276513348,22.9782463997586,0,0,0,,1833
76,False,'03:14:27,1.56155201204876,0.442165100699276,6.97433825341381,38372.0967847871,7.2911308364755,-59.1138626340986,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:11:17 PM,7/12/2022 11:15:29 AM,11729,39.2381,-94.2836,7.63296528159518,False,2,272,39.2381,-94.2836,7.63189116591397,8.11186447765424,23.6608414562782,23.7389196271975,0,0,0,,1833
78,False,'03:20:50,1.61439830243339,0.621706014316365,7.21529885421664,39687.6914427992,7.32644683662879,6.22088212358542,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:10:42 PM,7/12/2022 11:21:52 AM,12112,39.2349,-94.269,7.77645939058493,False,2,280,39.2349,-94.269,7.85828089354833,8.11186447765424,24.4783140774282,24.5522134966875,0,0,0,,1833
80,False,'03:26:50,1.66620121113545,0.572928465444499,7.45150199947684,40977.3113851244,7.38398063933736,3.87868423114765,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:09:49 PM,7/12/2022 11:27:52 AM,12472,39.2361,-94.2542,7.96384664118045,False,2,288,39.2361,-94.2542,7.96984858316657,8.11186447765424,25.2796467585239,25.3514571612063,0,0,0,,1833
82,False,'03:32:50,1.71791189477959,0.56382576784312,7.68728463072925,42264.6354086128,7.43545349084676,73.631861599011,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:09:04 PM,7/12/2022 11:33:52 AM,12832,39.2313,-94.2412,7.8083342249041,False,2,296,39.2313,-94.2412,7.93459684869185,8.11186447765424,26.0795528217947,26.1356482888115,0,0,0,,1833
84,False,'03:38:41,1.76737737901462,0.247644334756693,7.91282993794992,43496.0657766091,7.4690623453529,112.542618637004,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:08:37 PM,7/12/2022 11:39:43 AM,13183,39.2221,-94.2337,7.67581027737164,False,2,304,39.2221,-94.2337,7.75969844631128,8.11186447765424,26.8447281777138,26.8920485953139,0,0,0,,1833
86,False,'03:45:14,1.82053613327977,0.348321455789746,8.15521526476157,44819.4391416799,7.47448686945522,107.112184723307,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:08:33 PM,7/12/2022 11:46:16 AM,13576,39.2117,-94.2263,7.51826435203189,False,2,312,39.2117,-94.2263,7.32555850299591,8.11186447765424,27.6670342633429,27.7286991639629,0,0,0,,1833
88,False,'03:51:14,1.87247263298807,0.529434322814215,8.39202753828584,46112.3847973689,7.52116299358941,22.8720750464452,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:08:00 PM,7/12/2022 11:52:16 AM,13936,39.2068,-94.2128,7.94492507069878,False,2,320,39.2068,-94.2128,7.89590307248399,8.11186447765424,28.4704334469165,28.5370207030203,0,0,0,,1833
90,False,'03:57:14,1.92581295851469,0.839876082407599,8.63524076654399,47440.2783317817,7.58224015259201,85.0963359510682,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:07:20 PM,7/12/2022 11:58:16 AM,14296,39.2034,-94.1983,8.01520771299194,False,2,328,39.2034,-94.1983,8.1683747767331,8.11186447765424,29.2955482355588,29.3526572481406,0,0,0,,1833
92,False,'04:00:01,1.94606294757845,0.90927361371132,8.72757363410268,47944.3965441137,7.54895673558453,-0.630499016534483,OUT,LaBenite_OUT,7/12/2022 10:00:17 AM,Ft Osage,7/12/2022 12:07:40 PM,7/12/2022 12:01:03 PM,14463,39.2005,-94.1939,5.48735768880836,False,2,331,39.2005,-94.1939,5.49205104998639,8.11186447765424,29.6087927701841,29.6640459428058,0,0,0,,1833
94,True,'04:06:01,1.99842401703931,0.0597624881207557,8.96632179720246,49247.9117533959,7.59519377572683,32.3520346824818,IN,Ft Osage_IN,7/12/2022 12:07:15 PM,Napolean,7/12/2022 1:14:49 PM,7/12/2022 12:07:03 PM,14823,39.1897,-94.1888,8.11597117035461,True,3,340,39.1897,-94.1888,8.12410225320565,8.11186447765424,30.4187595698753,30.474486318118,0,0,0,,1833
96,True,'04:12:01,2.0906376913013,0.306965487335058,9.20204108089824,50534.8899124285,7.62860861467127,87.5525835668908,OUT,Ft Osage_OUT,7/12/2022 12:07:15 PM,Napolean,7/12/2022 1:14:13 PM,7/12/2022 12:13:03 PM,15183,39.1794,-94.1838,7.7692240475706,False,3,350,39.1794,-94.1838,7.84440533012104,8.11186447765424,31.2184507229368,31.2718561142574,0,0,0,,1833
98,False,'04:17:43,2.18242173188689,0.849937715427174,9.43346483198437,51798.4153587116,7.67866059781767,87.3323535502843,OUT,Ft Osage_OUT,7/12/2022 12:07:15 PM,Napolean,7/12/2022 1:13:23 PM,7/12/2022 12:18:45 PM,15525,39.1769,-94.1695,7.8399168174949,False,3,358,39.1769,-94.1695,7.81492422591697,8.11186447765424,32.0035690359159,32.0601062218346,0,0,0,,1833
100,False,'04:23:43,2.27605630098604,0.900947749710146,9.66955449500211,53087.4157116455,7.70630704591597,145.786139507051,OUT,Ft Osage_OUT,7/12/2022 12:07:15 PM,Napolean,7/12/2022 1:12:57 PM,7/12/2022 12:24:45 PM,15885,39.1763,-94.1546,7.95720196673116,False,3,366,39.1763,-94.1546,7.95423722777522,8.11186447765424,32.8045167220128,32.8611997376821,0,0,0,,1833
102,False,'04:29:43,2.37025675446821,0.266725951233324,9.90707097564264,54384.2061914145,7.73544999075872,104.367420905083,OUT,Ft Osage_OUT,7/12/2022 12:07:15 PM,Napolean,7/12/2022 1:12:31 PM,7/12/2022 12:30:45 PM,16245,39.1741,-94.1401,7.80727688813523,False,3,375,39.1741,-94.1401,7.86940120932425,8.11186447765424,33.6103049685089,33.6556965535392,0,0,0,,1833
104,False,'04:35:45,2.46555559436648,0.183048623492762,10.147356921464,55696.1173738432,7.76673813908369,42.1384172670995,OUT,Ft Osage_OUT,7/12/2022 12:07:15 PM,Napolean,7/12/2022 1:12:06 PM,7/12/2022 12:36:47 PM,16607,39.1679,-94.1276,7.97563416536907,False,3,385,39.1679,-94.1276,8.09140157076663,8.11186447765424,34.4254887840441,34.4572107176892,0,0,0,,1833
106,False,'04:41:50,2.55942871763881,0.181981233748379,10.3840480735995,56988.4017319943,7.77936025087988,399.156326079187,OUT,Ft Osage_OUT,7/12/2022 12:07:15 PM,Napolean,7/12/2022 1:11:55 PM,7/12/2022 12:42:52 PM,16972,39.1575,-94.1215,7.70723383822367,False,3,393,39.1575,-94.1215,7.70332108492688,8.11186447765424,35.2284770563781,35.2586876554047,0,0,0,,1833
108,False,'04:47:50,2.64813961718838,0.709220931890073,10.6077232245844,58209.6214367318,7.76392816914559,6.41821240656818,OUT,Ft Osage_OUT,7/12/2022 12:07:15 PM,Napolean,7/12/2022 1:12:07 PM,7/12/2022 12:48:52 PM,17332,39.1482,-94.1138,7.98850693803499,False,3,400,39.1482,-94.1138,7.91121837384377,8.11186447765424,35.9873078002946,36.0256961483712,0,0,0,,1833
110,False,'04:53:50,2.74491291089977,0.951017044503005,10.8517268497546,59541.8303735452,7.8068026986118,10.7355365377467,OUT,Ft Osage_OUT,7/12/2022 12:07:15 PM,Napolean,7/12/2022 1:11:38 PM,7/12/2022 12:54:52 PM,17692,39.1401,-94.1025,8.14963060889268,False,3,408,39.1401,-94.1025,8.1466090658285,8.11186447765424,36.8151040556716,36.8529024366866,0,0,0,,1833
112,False,'05:00:00,2.83794062420644,0.858666514071107,11.0862863900738,60822.4765754619,7.80121340496194,69.9165798530419,OUT,Ft Osage_OUT,7/12/2022 12:07:15 PM,Napolean,7/12/2022 1:11:41 PM,7/12/2022 1:01:02 PM,18062,39.1346,-94.0895,7.73958385519591,False,3,416,39.1346,-94.0895,7.71592203576368,8.11186447765424,37.6108607129908,37.648506165271,0,0,0,,1833
114,False,'05:06:00,2.92849169128221,0.522190521426413,11.3146013288565,62069.0285545244,7.7966996219377,101.246708360282,OUT,Ft Osage_OUT,7/12/2022 12:07:15 PM,Napolean,7/12/2022 1:11:44 PM,7/12/2022 1:07:02 PM,18422,39.1332,-94.0752,7.85929015181353,False,3,424,39.1332,-94.0752,7.82272142724811,8.11186447765424,38.3854322024066,38.4250628548974,0,0,0,,1833
116,True,'05:12:00,3.00973463585519,0.863875472327998,11.5300840534261,63245.5193185464,7.75570801407146,99.574477958047,IN,Napolean_IN,7/12/2022 1:11:53 PM,Lexington,7/12/2022 2:46:57 PM,7/12/2022 1:13:02 PM,18782,39.1339,-94.0616,7.2418446552533,True,4,431,39.1339,-94.0616,7.20163442376601,8.11186447765424,39.1164696711032,39.1566800023967,0,0,0,,1833
118,False,'05:18:07,3.0712944979507,0.316914786227568,11.7525684334792,64460.2376621832,7.72576780880597,83.0194882836634,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:47:35 PM,7/12/2022 1:19:09 PM,19149,39.1381,-94.0486,7.51163274138784,False,4,439,39.1381,-94.0486,7.47263339064659,8.11186447765424,39.8712606565214,39.914917296894,0,0,0,,1833
120,False,'05:22:16,3.11437706927116,0.499413045468808,11.9082737720723,65310.3563579142,7.72055026156592,124.806926705929,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:47:41 PM,7/12/2022 1:23:18 PM,19398,39.143,-94.041,7.54730964676044,False,4,444,39.143,-94.041,7.5310018176248,8.11186447765424,40.399499924031,40.4452985132144,0,0,0,,1833
122,False,'05:27:07,3.16478049899772,0.570005133112531,12.0904375299745,66304.9325084595,7.71522692602891,76.9956628382145,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:47:47 PM,7/12/2022 1:28:09 PM,19689,39.1495,-94.0331,7.53746541767971,False,4,450,39.1495,-94.0331,7.53667635970691,8.11186447765424,41.0175008924661,41.0632953010826,0,0,0,,1833
124,False,'05:33:08,3.22165355580529,0.559997253266872,12.2959832598516,67427.1693525849,7.65090258475305,113.716992712454,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:49:00 PM,7/12/2022 1:34:10 PM,20050,39.1558,-94.0231,6.75229643001079,False,4,457,39.1558,-94.0231,6.79464946410502,8.11186447765424,41.7148265382729,41.7545928759834,0,0,0,,1833
126,False,'05:39:16,3.28049503176418,0.818251788680588,12.5086430816005,68588.2476555714,7.59893619055307,7.49557334043017,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:49:57 PM,7/12/2022 1:40:18 PM,20418,39.1599,-94.011,6.42064648178959,False,4,464,39.1599,-94.011,6.44030035310458,8.11186447765424,42.4362871476806,42.4713895296706,0,0,0,,1833
128,False,'05:45:23,3.33996777602966,0.235899228143543,12.7235843791855,69761.7823411041,7.56221212790917,126.066799192037,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:50:37 PM,7/12/2022 1:46:25 PM,20785,39.1582,-93.998,7.61645812143135,False,4,472,39.1582,-93.998,7.8582195275897,8.11186447765424,43.1654877943619,43.1828176009385,0,0,0,,1833
130,False,'05:51:27,3.40393687863273,0.0354580742608245,12.9547760298931,71024.0405676963,7.57900793291442,49.2219813708912,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:50:20 PM,7/12/2022 1:52:29 PM,21149,39.1508,-93.9874,7.83786602030055,False,4,480,39.1508,-93.9874,7.90411242980319,8.11186447765424,43.9498186935309,43.9575327266282,0,0,0,,1833
