index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2801
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:55:15 AM,-3885,39.1161,-94.6111,0.002756993973257,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2801
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:37:30 AM,-1350,39.1149,-94.6133,0.157609962294998,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2801
6,True,'00:03:00,0.0331809783820886,0.369755507512807,0.146456109795517,1093.28338644727,9.93721233671607,-48.4139826158593,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:30:24 AM,7/12/2022 8:03:00 AM,180,39.1113,-94.6042,9.68549870994667,False,1,11,39.1113,-94.6042,9.93721233671607,9.93721233671607,0.496860729758671,0.481867612627356,0,0,0,,2801
8,False,'00:22:30,0.242846005399862,0.692138718052869,1.07188765866663,6145.94675960571,9.73982925438614,-41.8769828264435,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:32:20 AM,7/12/2022 8:22:30 AM,1350,39.128,-94.5528,9.54041053265355,False,1,50,39.128,-94.5528,9.55543969908734,9.93721233671607,3.63644019391204,3.50008121677738,0,0,0,,2801
10,False,'00:42:30,0.454509101131742,0.368188806773949,2.00613839808729,11246.7610750191,9.67699920324941,127.234147551779,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:08 AM,7/12/2022 8:42:30 AM,2550,39.1518,-94.5074,9.32986274064046,False,1,90,39.1518,-94.5074,9.43716712179065,9.93721233671607,6.80593926646172,6.60537160536713,0,0,0,,2801
12,False,'01:02:45,0.668150735876024,0.24342824514134,2.94912212673745,16395.2556914466,9.6224584819224,14.6175750639473,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:44 AM,7/12/2022 9:02:45 AM,3765,39.1273,-94.4618,9.05509876564571,False,1,130,39.1273,-94.4618,9.41152578303593,9.93721233671607,10.0050655044988,9.62895659129665,0,0,0,,2801
14,False,'01:24:00,0.886675646674735,0.988741015238897,3.91365993995238,21661.4311171735,9.51444634139471,-98.915829095168,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:34:42 AM,7/12/2022 9:24:00 AM,5040,39.1527,-94.4166,9.10702985342905,False,1,165,39.1527,-94.4166,9.21524671218714,9.93721233671607,13.2773152073136,12.7931837210724,0,0,0,,2801
16,True,'01:44:00,1.09231732489337,0.141210508819072,4.83479219802263,26690.6212586418,9.47517113418097,18.9670081003439,OUT,LaBenite_OUT,7/12/2022 9:34:57 AM,Ft Osage,7/12/2022 11:12:54 AM,7/12/2022 9:44:00 AM,6240,39.1677,-94.3681,9.06922939175463,False,2,200,39.1677,-94.3681,9.26356338185757,9.93721233671607,16.402309081506,15.8374918788426,0,0,0,,2801
18,False,'02:04:00,1.28246420600875,0.410398479966889,5.70179547073811,31424.2784219422,9.30446317068894,173.27882389756,OUT,LaBenite_OUT,7/12/2022 9:34:57 AM,Ft Osage,7/12/2022 11:15:34 AM,7/12/2022 10:04:00 AM,7440,39.1916,-94.3264,8.91533193647634,False,2,229,39.1916,-94.3264,8.92366357159509,9.93721233671607,19.3436672767088,18.7284984467678,0,0,0,,2801
20,False,'02:24:00,1.47871851232228,0.580876836287616,6.59664646624347,36309.9783474956,9.2533180934108,-53.1559882626712,OUT,LaBenite_OUT,7/12/2022 9:34:57 AM,Ft Osage,7/12/2022 11:16:17 AM,7/12/2022 10:24:00 AM,8640,39.2318,-94.3054,8.97849610368072,False,2,259,39.2318,-94.3054,9.16194251537857,9.93721233671607,22.3795004643638,21.7298553834985,0,0,0,,2801
22,False,'02:44:00,1.67181211321337,0.436622309784295,7.47708575050079,41116.993333405,9.1784451108225,34.1481312120039,OUT,LaBenite_OUT,7/12/2022 9:34:57 AM,Ft Osage,7/12/2022 11:17:11 AM,7/12/2022 10:44:00 AM,9840,39.236,-94.2526,8.91217980092113,False,2,289,39.236,-94.2526,9.09452072181102,9.93721233671607,25.3664410972611,24.6140266712065,0,0,0,,2801
24,False,'03:04:00,1.86508158640491,0.368086439657733,8.35832695093563,45928.3866145038,9.11789849416941,-60.6376213130517,OUT,LaBenite_OUT,7/12/2022 9:34:57 AM,Ft Osage,7/12/2022 11:17:44 AM,7/12/2022 11:04:00 AM,11040,39.2074,-94.2148,8.27527680405093,False,2,319,39.2074,-94.2148,8.72522422718378,9.93721233671607,28.3561022766601,27.4452773536979,0,0,0,,2801
26,True,'03:24:00,2.08847441139504,0.394364316455161,9.1965865994071,50505.1095803407,8.95425354070016,15.6830837225518,OUT,Ft Osage_OUT,7/12/2022 11:18:56 AM,Napolean,7/12/2022 12:16:14 PM,7/12/2022 11:24:00 AM,12240,39.1797,-94.184,7.8326700874048,False,3,349,39.1797,-94.184,8.1357239624221,9.93721233671607,31.1999460824822,30.1743966931243,0,0,0,,2801
28,False,'03:44:15,2.41314105479063,0.706752959801067,10.0151992033825,54974.5637781771,8.75534796467305,-76.4617284901471,OUT,Ft Osage_OUT,7/12/2022 11:18:56 AM,Napolean,7/12/2022 12:18:39 PM,7/12/2022 11:44:15 AM,13455,39.1724,-94.1336,7.9402913584099,False,3,380,39.1724,-94.1336,8.03314119409412,9.93721233671607,33.9771361660419,32.9242234854094,0,0,0,,2801
30,False,'04:04:15,2.74240601345086,0.736003892216091,10.8454059729713,59507.3197037412,8.67039240552087,49.8347975840652,OUT,Ft Osage_OUT,7/12/2022 11:18:56 AM,Napolean,7/12/2022 12:19:29 PM,7/12/2022 12:04:15 PM,14655,39.1402,-94.1029,8.15460260681006,False,3,408,39.1402,-94.1029,8.26186185738391,9.93721233671607,36.7936601196305,35.6983936313857,0,0,0,,2801
32,True,'04:24:15,3.04856796874176,0.580301693559124,11.6704321584829,64011.7907200107,8.59724395803372,78.5373468512331,OUT,Napolean_OUT,7/12/2022 12:20:06 PM,Lexington,7/12/2022 1:45:39 PM,7/12/2022 12:24:15 PM,15855,39.1362,-94.0532,8.33052851774321,False,4,436,39.1362,-94.0532,8.36870331738002,9.93721233671607,39.5926086454084,38.4713740715317,0,0,0,,2801
34,False,'04:44:15,3.2730570979656,0.893619253173356,12.4817615384371,68441.4800327024,8.50906041785469,-34.8995141895429,OUT,Napolean_OUT,7/12/2022 12:20:06 PM,Lexington,7/12/2022 1:47:05 PM,7/12/2022 12:44:15 PM,17055,39.1598,-94.0127,8.2612249094776,False,4,463,39.1598,-94.0127,8.35387264510597,9.93721233671607,42.3450899748766,41.1969822923646,0,0,0,,2801
36,False,'05:04:15,3.48813190173404,0.322700206610747,13.2590664698097,72685.4029477064,8.34625735555069,83.6041839171741,OUT,Napolean_OUT,7/12/2022 12:20:06 PM,Lexington,7/12/2022 1:49:22 PM,7/12/2022 1:04:15 PM,18255,39.142,-93.9724,7.49794902212883,False,4,490,39.142,-93.9724,7.70660506254747,9.93721233671607,44.982141416336,43.7346047831058,0,0,0,,2801
38,False,'05:24:15,3.63978679284735,0.814228229296804,13.8071645857381,75677.9044229659,8.35851615095949,-411.497012919756,OUT,Napolean_OUT,7/12/2022 12:20:06 PM,Lexington,7/12/2022 1:55:57 PM,7/12/2022 1:24:15 PM,19455,39.1568,-93.9472,2.78150925540749,False,4,508,39.1568,-93.9472,2.72465379769268,9.93721233671607,46.84159562579,45.5154583947857,0,0,0,,2801
40,False,'05:44:15,3.84564743389456,0.0930432244974181,14.5511684795359,79740.0106136021,8.16693997620387,-19.0378530954871,OUT,Napolean_OUT,7/12/2022 12:20:06 PM,Lexington,7/12/2022 1:58:09 PM,7/12/2022 1:44:15 PM,20655,39.1753,-93.9075,8.14702130946464,False,4,534,39.1753,-93.9075,8.40677045084343,9.93721233671607,49.3656713924602,48.0023200507501,0,0,0,,2801
42,True,'06:04:15,4.03058041660625,0.10747455508843,15.3160224255023,83915.9537433931,8.07005483226153,-102.643572920427,OUT,Lexington_OUT,7/12/2022 1:59:02 PM,Waverly,7/12/2022 4:49:46 PM,7/12/2022 2:04:15 PM,21855,39.2042,-93.877,7.99089101629547,False,5,559,39.2042,-93.877,8.00968146189328,9.93721233671607,51.9604821537338,50.5904429728513,0,0,0,,2801
44,False,'06:24:15,4.14532408827528,0.388394883449591,16.0927496706542,88156.7226120367,8.01858154485382,-62.407444029339,OUT,Lexington_OUT,7/12/2022 1:59:02 PM,Waverly,7/12/2022 4:51:06 PM,7/12/2022 2:24:15 PM,23055,39.2163,-93.8315,7.48753352935645,False,5,588,39.2163,-93.8315,7.5252454114239,9.93721233671607,54.5955737616458,53.2118860870697,0,0,0,,2801
46,False,'06:44:15,4.27231454748715,0.527220892497263,16.9523783378344,92850.1159661715,8.21351002849138,82.2591828585627,OUT,Lexington_OUT,7/12/2022 1:59:02 PM,Waverly,7/12/2022 4:46:19 PM,7/12/2022 2:44:15 PM,24255,39.1996,-93.7827,8.62891719743908,False,5,617,39.1996,-93.7827,8.80486037478303,9.93721233671607,57.5119131857433,56.083219800735,0,0,0,,2801
48,False,'07:04:30,4.39584740271058,0.748746784166749,17.7886016600252,97415.7210149385,8.26074301802505,101.983104967489,OUT,Lexington_OUT,7/12/2022 1:59:02 PM,Waverly,7/12/2022 4:45:16 PM,7/12/2022 3:04:30 PM,25470,39.2092,-93.733,7.93121976877414,False,5,645,39.2092,-93.733,8.19242028535914,9.93721233671607,60.3488486381805,58.8587766125325,0,0,0,,2801
50,False,'07:24:30,4.51533383711801,0.908984193457956,18.5974337958661,101831.775895262,8.24593649252622,38.7135164490533,OUT,Lexington_OUT,7/12/2022 1:59:02 PM,Waverly,7/12/2022 4:45:29 PM,7/12/2022 3:24:30 PM,26670,39.2196,-93.691,7.62404457597008,False,5,672,39.2196,-93.691,7.87982764087505,9.93721233671607,63.0928579241524,61.527113798134,0,0,0,,2801
52,False,'07:44:30,4.61901376732989,0.728273314327903,19.2992679397421,105663.644040582,7.95673736506228,-124.269570448005,OUT,Lexington_OUT,7/12/2022 1:59:02 PM,Waverly,7/12/2022 4:50:28 PM,7/12/2022 3:44:30 PM,27870,39.2363,-93.657,7.19817085798029,False,5,696,39.2363,-93.657,7.30998743176031,9.93721233671607,65.4738704021066,63.8493369145989,0,0,0,,2801
54,False,'08:04:45,4.73432376756275,0.0567355101687958,20.0798287978405,109925.34363689,7.91857067405212,-132.647351595806,OUT,Lexington_OUT,7/12/2022 1:59:02 PM,Waverly,7/12/2022 4:50:58 PM,7/12/2022 4:04:45 PM,29085,39.2372,-93.6117,7.36708944078827,False,5,724,39.2372,-93.6117,7.4294452291694,9.93721233671607,68.1219677612219,66.4793187092401,0,0,0,,2801
56,False,'08:24:45,4.84623943184023,0.909018958389438,20.8374125873354,114061.593227634,7.8710174100655,-71.0949872999944,OUT,Lexington_OUT,7/12/2022 1:59:02 PM,Waverly,7/12/2022 4:51:40 PM,7/12/2022 4:24:45 PM,30285,39.2322,-93.5709,7.8167159065329,False,5,749,39.2322,-93.5709,8.08606163049514,9.93721233671607,70.6921141008136,68.9845591746156,0,0,0,,2801
58,False,'08:44:45,4.97246245684042,0.965879261225812,21.6918463095361,118726.623264941,8.09320939265554,49.2044455293662,OUT,Lexington_OUT,7/12/2022 1:59:02 PM,Waverly,7/12/2022 4:49:26 PM,7/12/2022 4:44:45 PM,31485,39.2137,-93.528,8.83912296212386,False,5,780,39.2137,-93.528,8.85690725477578,9.93721233671607,73.5908293769176,71.7857793571497,0,0,0,,2801
60,False,'09:04:45,5.02047933170373,0.546882878894256,22.0634567259389,120755.538685355,7.75650130917773,45.7507532172375,OUT,Waverly_OUT,7/12/2022 4:52:15 PM,Miami,7/12/2022 8:57:12 PM,7/12/2022 5:04:45 PM,32685,39.2155,-93.5047,1.84169947035735,False,6,798,39.2155,-93.5047,1.82800303493012,9.93721233671607,74.8515389706493,73.0468607448802,0,0,0,,2801
62,False,'09:24:45,5.10055810584113,0.991587118105982,22.7876389185708,124709.422518977,7.66950340718399,25.422631700159,OUT,Waverly_OUT,7/12/2022 4:52:15 PM,Miami,7/12/2022 9:00:37 PM,7/12/2022 5:24:45 PM,33885,39.244,-93.4885,7.8747096428671,False,6,822,39.244,-93.4885,8.12577750299123,9.93721233671607,77.3083684823147,75.4499358616689,0,0,0,,2801
64,False,'09:45:00,5.18236432433424,0.0327101229470924,23.5274430341736,128748.59879601,7.59928894059384,-183.103028389286,OUT,Waverly_OUT,7/12/2022 4:52:15 PM,Miami,7/12/2022 9:03:03 PM,7/12/2022 5:45:00 PM,35100,39.2791,-93.4971,7.07624709119051,False,6,848,39.2791,-93.4971,7.07783987319027,9.93721233671607,79.8181962612315,77.964001416635,0,0,0,,2801
66,False,'10:05:00,5.26500036902023,0.307212644300568,24.2747515772396,132828.747682877,7.59230918822235,-146.543741679332,OUT,Waverly_OUT,7/12/2022 4:52:15 PM,Miami,7/12/2022 9:03:12 PM,7/12/2022 6:05:00 PM,36300,39.2906,-93.4602,6.90852071666295,False,6,873,39.2906,-93.4602,7.17843788458828,9.93721233671607,82.3534832395699,80.4492898373576,0,0,0,,2801
68,False,'10:25:00,5.35112096398071,0.711635823079817,25.0535722068142,137080.945994153,7.69971798543926,124.478207809617,OUT,Waverly_OUT,7/12/2022 4:52:15 PM,Miami,7/12/2022 9:00:07 PM,7/12/2022 6:25:00 PM,37500,39.2661,-93.4313,8.10649209141362,False,6,899,39.2661,-93.4313,8.84410489339615,9.93721233671607,84.9956767738773,82.9481096146784,0,0,0,,2801
70,False,'10:45:00,5.44044213871646,0.214108433844117,25.8613368718628,141491.172706439,7.82963412937354,-204.272694412559,OUT,Waverly_OUT,7/12/2022 4:52:15 PM,Miami,7/12/2022 8:56:33 PM,7/12/2022 6:45:00 PM,38700,39.249,-93.4075,7.18867912406981,False,6,927,39.249,-93.4075,7.80828539585266,9.93721233671607,87.7360646041269,85.5081434461549,0,0,0,,2801
72,False,'11:05:00,5.52826979757771,0.0634634600617853,26.6555951163603,145827.657177599,7.89219164905699,-35.2058741347538,OUT,Waverly_OUT,7/12/2022 4:52:15 PM,Miami,7/12/2022 8:55:01 PM,7/12/2022 7:05:00 PM,39900,39.2265,-93.3923,7.43116933413076,False,6,954,39.2265,-93.3923,7.84618925810854,9.93721233671607,90.4306311300904,87.9666438955395,0,0,0,,2801
74,False,'11:25:00,5.61412742213419,0.399379171306061,27.4320376065862,150066.871343697,7.89135404259551,-152.127516355816,OUT,Waverly_OUT,7/12/2022 4:52:15 PM,Miami,7/12/2022 8:55:00 PM,7/12/2022 7:25:00 PM,41100,39.2447,-93.3508,7.66384786897342,False,6,980,39.2447,-93.3508,7.72895009370155,9.93721233671607,93.0647566906281,90.5650957591584,0,0,0,,2801
76,False,'11:45:30,5.70267642260786,0.278414640723664,28.2328192120634,154438.972006171,7.91312793303965,102.354240139866,OUT,Waverly_OUT,7/12/2022 4:52:15 PM,Miami,7/12/2022 8:54:39 PM,7/12/2022 7:45:30 PM,42330,39.2721,-93.3321,7.85017191075087,False,6,1007,39.2721,-93.3321,8.19578613778915,9.93721233671607,95.7814540918511,93.1872777152844,0,0,0,,2801
78,False,'12:05:30,5.78040173501333,0.962732009839646,28.9357181733315,158276.653832517,7.72724325494456,91.8969296161597,OUT,Waverly_OUT,7/12/2022 4:52:15 PM,Miami,7/12/2022 8:57:48 PM,7/12/2022 8:05:30 PM,43530,39.3028,-93.3415,7.70974032888095,False,6,1030,39.3028,-93.3415,7.91583586629122,9.93721233671607,98.1660790237158,95.5313646719505,0,0,0,,2801
80,False,'12:53:45,5.99253712772547,0.768753054096828,30.854137573278,168750.823908403,8.02961968332277,-124.552336692507,OUT,Waverly_OUT,7/12/2022 4:52:15 PM,Miami,7/12/2022 8:55:27 PM,7/12/2022 8:53:45 PM,46425,39.326,-93.2337,7.75195602484603,False,6,1095,39.326,-93.2337,8.31748067257942,9.93721233671607,104.674426571466,101.612909441103,0,0,0,,2801
82,False,'13:13:45,6.01315535568391,0.80866276753502,31.0647677922409,169900.821003199,8.02961968332277,54.0640902225031,IN,Miami_IN,7/12/2022 8:55:28 PM,Glasgow,7/13/2022 1:45:57 AM,7/12/2022 9:13:45 PM,47625,39.33,-93.2218,2.59334153489513,False,7,1104,39.33,-93.2218,2.54064395554312,9.93721233671607,105.389001637328,102.344377863883,0,0,0,,2801
84,False,'13:54:00,6.16357620224366,0.217408541924332,32.7014656831241,178836.850357589,8.14792259471025,257.630413481001,OUT,Miami_OUT,7/12/2022 9:10:07 PM,Glasgow,7/13/2022 1:41:21 AM,7/12/2022 9:54:00 PM,50040,39.3983,-93.2008,6.97755299196261,False,7,1160,39.3983,-93.2008,8.23031293948328,9.93721233671607,110.941592851133,107.251658864062,0,0,0,,2801
86,False,'14:14:00,6.23880626630061,0.798012263236032,33.5200283357687,183306.031831571,8.19297174064247,-0.361800511248217,OUT,Miami_OUT,7/12/2022 9:10:07 PM,Glasgow,7/13/2022 1:39:46 AM,7/12/2022 10:14:00 PM,51240,39.405,-93.1631,7.41018426298217,False,7,1187,39.405,-93.1631,8.15768225371848,9.93721233671607,113.718613471946,109.696234304062,0,0,0,,2801
88,False,'14:44:15,6.34147341654737,0.522487156750321,34.6371282066639,189405.164294385,7.94531804351792,39.6412054811832,OUT,Miami_OUT,7/12/2022 9:10:07 PM,Glasgow,7/13/2022 1:47:49 AM,7/12/2022 10:44:15 PM,53055,39.3814,-93.1134,6.61710776440858,False,7,1225,39.3814,-93.1134,7.71520572985565,9.93721233671607,117.508438681979,113.108346282534,0,0,0,,2801
90,False,'15:24:15,6.47810608549821,0.526554775332905,36.1237998097834,197522.081386913,7.76637458109158,-28.4753991144481,OUT,Miami_OUT,7/12/2022 9:10:07 PM,Glasgow,7/13/2022 1:53:05 AM,7/12/2022 11:24:15 PM,55455,39.3324,-93.0715,7.47547321615439,False,7,1275,39.3324,-93.0715,7.65272106039108,9.93721233671607,122.552057133055,117.743332531237,0,0,0,,2801
92,False,'15:44:15,6.55075096216908,0.344065514226943,36.91423357711,201837.68500984,7.84753460283497,-45.9824304440613,OUT,Miami_OUT,7/12/2022 9:10:07 PM,Glasgow,7/13/2022 1:51:02 AM,7/12/2022 11:44:15 PM,56655,39.3132,-93.0295,8.32801110597379,False,7,1302,39.3132,-93.0295,8.4024288974497,9.93721233671607,125.233648901456,120.39111012518,0,0,0,,2801
94,False,'16:04:30,6.62148112644187,0.494025188203172,37.6838337577678,206039.541591809,7.82796660228746,-123.002454644724,OUT,Miami_OUT,7/12/2022 9:10:07 PM,Glasgow,7/13/2022 1:51:35 AM,7/13/2022 12:04:30 AM,57870,39.3143,-92.9812,8.21572879788703,False,7,1331,39.3143,-92.9812,8.24341454032449,9.93721233671607,127.844561535404,122.983583515272,0,0,0,,2801
96,False,'16:24:30,6.68631012180518,0.353034432640568,38.389224549044,209890.828290638,7.65428921676165,74.4940945900519,OUT,Miami_OUT,7/12/2022 9:10:07 PM,Glasgow,7/13/2022 1:55:16 AM,7/13/2022 12:24:30 AM,59070,39.2973,-92.9537,6.57087168183844,False,7,1355,39.2973,-92.9537,7.10256364152607,9.93721233671607,130.237640143104,125.247796960431,0,0,0,,2801
98,False,'16:45:00,6.75625964680492,0.130761137079633,39.1503307564198,214046.309548849,7.62060398690001,31.6553821994519,OUT,Miami_OUT,7/12/2022 9:10:07 PM,Glasgow,7/13/2022 1:55:50 AM,7/13/2022 12:45:00 AM,60300,39.267,-92.9423,7.09484443799536,False,7,1381,39.267,-92.9423,7.2296161438275,9.93721233671607,132.819736486838,127.783639313576,0,0,0,,2801
100,False,'17:15:00,6.86027159380492,0.335444937925476,40.2820630805954,220225.332156796,7.63879081300417,-28.0615869642854,OUT,Miami_OUT,7/12/2022 9:10:07 PM,Glasgow,7/13/2022 1:55:30 AM,7/13/2022 1:15:00 AM,62100,39.2275,-92.9171,7.07710635944832,False,7,1419,39.2275,-92.9171,7.62466426638527,9.93721233671607,136.6592031316,131.422709029373,0,0,0,,2801
102,False,'17:45:15,6.96395796004369,0.531067012617811,41.4102528283438,226385.013035813,7.62794323006568,147.878558906293,OUT,Miami_OUT,7/12/2022 9:10:07 PM,Glasgow,7/13/2022 1:55:42 AM,7/13/2022 1:45:15 AM,63915,39.2364,-92.8555,7.3185850721557,False,7,1457,39.2364,-92.8555,7.96320676304028,9.93721233671607,140.486651383196,134.825208217551,0,0,0,,2801
104,False,'18:05:30,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,7.6603143891407,-269.532506150293,IN,Glasgow_IN,7/13/2022 1:55:25 AM,Franklin Island,7/13/2022 6:08:24 AM,7/13/2022 2:05:30 AM,65130,39.2201,-92.849,0.179135200842003,True,8,1474,39.2201,-92.849,0.137951538890485,9.93721233671607,141.80453308029,136.048879747649,0,0,0,,2801
106,False,'18:35:30,7.04181603115719,0.80060398766174,42.1845197305332,230612.348944681,7.43864281293338,-47.975562558031,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 6:35:05 AM,7/13/2022 2:35:30 AM,66930,39.2025,-92.8584,6.1083284504382,False,8,1487,39.2025,-92.8584,6.10861335568945,9.93721233671607,143.113396136877,137.366399282101,0,0,0,,2801
108,False,'18:55:45,7.1236185324783,0.110161209685641,42.9320037608546,234693.455955386,7.44925774019681,-263.296034692754,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 6:34:34 AM,7/13/2022 2:55:45 AM,68145,39.1785,-92.8927,7.01518824441257,False,8,1513,39.1785,-92.8927,7.06905279899266,9.93721233671607,145.649278465767,139.878009477108,0,0,0,,2801
110,False,'19:16:00,7.20704777791293,0.759698922979937,43.6943524374477,238855.720836561,7.50626944083702,196.770979138464,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 6:32:29 AM,7/13/2022 3:16:00 AM,69360,39.1456,-92.9068,7.52735254715496,False,8,1538,39.1456,-92.9068,7.64503672843603,9.93721233671607,148.235589957391,142.378877840075,0,0,0,,2801
112,False,'19:36:00,7.28064688883628,0.50607696814436,44.3668766166914,242527.562683938,7.33613480571093,-85.8306021099887,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 6:38:23 AM,7/13/2022 3:36:00 AM,70560,39.1278,-92.9376,6.89812351316639,False,8,1561,39.1278,-92.9376,7.10816140632876,9.93721233671607,150.517166703802,144.587156988728,0,0,0,,2801
114,False,'19:56:00,7.36600870752853,0.822027218201767,45.1468845044842,246786.243177631,7.49676816196799,-65.8812529443849,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 6:33:17 AM,7/13/2022 3:56:00 AM,71760,39.0987,-92.9327,6.96792558849722,False,8,1587,39.0987,-92.9327,7.97683905567478,9.93721233671607,153.163388079526,146.928457425094,0,0,0,,2801
116,False,'20:26:00,7.42061278427906,0.719150981228346,45.6458383836724,249510.427363209,7.54382700030631,605.720009725951,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 6:48:51 AM,7/13/2022 4:26:00 AM,73560,39.0915,-92.9086,1.02357535600224,False,8,1604,39.0915,-92.9086,1.16509755649786,9.93721233671607,154.856117654793,148.530941275557,0,0,0,,2801
118,False,'22:16:00,7.47105921664049,0.424900957597547,46.1068010922434,252027.187675552,7.53792911505967,62.0705319212538,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 8:26:31 AM,7/13/2022 6:16:00 AM,80160,39.0722,-92.9183,7.29104054989982,False,8,1620,39.0722,-92.9183,7.50254180357984,9.93721233671607,156.419960010649,150.074835682954,0,0,0,,2801
120,False,'22:31:45,7.54027636234851,0.844305709754161,46.7392843318216,255480.414337914,7.67786228132997,123.332674293936,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 8:23:07 AM,7/13/2022 6:31:45 AM,81105,39.0499,-92.9312,7.3381796651481,False,8,1641,39.0499,-92.9312,8.38162149834519,9.93721233671607,158.565695578907,152.032745309552,0,0,0,,2801
122,False,'22:51:45,7.62629284789062,0.593036994903527,47.5252743473922,259771.756002445,7.76469467982527,50.1520715318082,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 8:21:16 AM,7/13/2022 6:51:45 AM,82305,39.0153,-92.9113,8.03833903422687,False,8,1668,39.0153,-92.9113,8.07243989055839,9.93721233671607,161.232211665294,154.685465111722,0,0,0,,2801
124,False,'23:11:45,7.71213293179027,0.0940451565653311,48.3096524634668,264054.297031689,7.82174704282094,-23.3633712225234,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 8:20:12 AM,7/13/2022 7:11:45 AM,83505,38.9966,-92.8698,7.6883070201921,False,8,1695,38.9966,-92.8698,7.93890389144343,9.93721233671607,163.89325929044,157.271601675392,0,0,0,,2801
126,False,'23:31:45,7.78985873879636,0.158702663757458,49.0198850180048,267932.01874878,7.66316584306091,-25.2272262848857,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 8:22:45 AM,7/13/2022 7:31:45 AM,84705,38.9784,-92.835,7.07558353913161,False,8,1719,38.9784,-92.835,7.17008808806497,9.93721233671607,166.302763856954,159.64822893081,0,0,0,,2801
128,False,'23:51:45,7.87022249490257,0.140191983685368,49.7542222734176,271941.34710861,7.60737074325504,-114.46287698995,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 8:23:28 AM,7/13/2022 7:51:45 AM,85905,38.9717,-92.7905,7.1398916984964,False,8,1745,38.9717,-92.7905,7.20109530385972,9.93721233671607,168.794044999972,162.102835724808,0,0,0,,2801
130,False,'24:11:45,7.95719837968505,0.998201894324613,50.5489789599249,276280.552969256,7.73706702674935,60.8281456900027,OUT,Glasgow_OUT,7/13/2022 2:23:19 AM,Franklin Island,7/13/2022 8:22:02 AM,7/13/2022 8:11:45 AM,87105,38.9822,-92.7437,8.13825261735338,False,8,1776,38.9822,-92.7437,8.18568893007284,9.93721233671607,171.490302518965,164.75627250053,0,0,0,,2801
