index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2115
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:48:47 AM,-673,39.1153,-94.6133,0.00528275968426146,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
4,False,'00:00:00,-0.0010595623080602,0.493002658278361,0,268.129433577529,3,-144.627413307919,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 1:00:51 PM,7/12/2022 8:01:03 AM,63,39.1157,-94.6119,1.70733308941022,False,1,3,39.1157,-94.6119,0.906637834822928,3,0,0.0319620657449878,0,0,0,,2115
6,False,'00:09:00,0.0631717356968901,0.844764304815264,0.278831038453989,1816.02290659116,6.7727044308167,-18.6678630675366,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:14:29 AM,7/12/2022 8:10:13 AM,613,39.1094,-94.5965,6.49644247788855,False,1,15,39.1094,-94.5965,6.7727044308167,6.7727044308167,0.945950247067518,0.972598420151798,0,0,0,,2115
8,False,'00:18:52,0.140305039204241,0.188255491192997,0.619286447492243,3674.838480298,6.80631655779226,12.5125984335635,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:13:33 AM,7/12/2022 8:20:05 AM,1205,39.1168,-94.5774,6.91414652370854,False,1,34,39.1168,-94.5774,6.91442734724307,6.80631655779226,2.10096469625106,2.119344607882,0,0,0,,2115
10,False,'00:29:07,0.21628677095293,0.743945316402828,0.954658982903874,5505.90262340474,6.78660425341995,113.282119892555,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:14:05 AM,7/12/2022 8:30:20 AM,1820,39.1245,-94.5587,6.85638386348793,False,1,46,39.1245,-94.5587,6.85185766777725,6.80631655779226,3.23873520591633,3.255482958482,0,0,0,,2115
12,False,'00:39:06,0.291205124360114,0.826532057591106,1.28533791786333,7311.34068630938,6.78068340391599,43.5475542695905,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:14:14 AM,7/12/2022 8:40:19 AM,2419,39.1359,-94.5442,6.77378291172342,False,1,57,39.1359,-94.5442,6.78327966855716,6.80631655779226,4.36058240757405,4.37794622061035,0,0,0,,2115
14,False,'00:48:56,0.366988280042879,0.293010849365052,1.61983396682002,9137.61939605438,6.80102333488636,71.2735698058001,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:13:46 AM,7/12/2022 8:50:09 AM,3009,39.1475,-94.5309,6.95809585913187,False,1,73,39.1475,-94.5309,7.11985136132962,6.80631655779226,5.49537938680596,5.49857411097593,0,0,0,,2115
16,False,'00:58:59,0.442405399543072,0.545286571741851,1.95271438423243,10955.0770943067,6.79257485629575,-35.4121660730098,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:13:57 AM,7/12/2022 9:00:12 AM,3612,39.152,-94.5108,6.66875133852474,False,1,88,39.152,-94.5108,6.68183219654021,6.80631655779226,6.62469524360995,6.62233365435173,0,0,0,,2115
18,False,'01:09:22,0.521414147604021,0.401357874377781,2.30144773825152,12859.0885222728,6.79885896920062,-9.3256186927656,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:13:49 AM,7/12/2022 9:10:35 AM,4235,39.1493,-94.4896,6.76748115611854,False,1,100,39.1493,-94.4896,6.83777378111043,6.80631655779226,7.80779309463875,7.79688769734129,0,0,0,,2115
20,False,'01:19:42,0.600836575371708,0.187131487315821,2.65200701554064,14773.069110724,6.81328575781742,-195.804693255012,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:13:33 AM,7/12/2022 9:20:55 AM,4855,39.1359,-94.476,6.78075243341694,False,1,115,39.1359,-94.476,6.77326483398234,6.81653069758783,8.99708549480377,8.98739599796617,0,0,0,,2115
22,False,'01:30:01,0.678447523487253,0.815774134250414,2.994570679808,16643.3953185673,6.80435018929263,29.4333567409245,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:13:41 AM,7/12/2022 9:31:14 AM,5474,39.1268,-94.459,6.51441627514425,False,1,131,39.1268,-94.459,6.54803878803673,6.82548927393229,10.1592523204441,10.1249529735301,0,0,0,,2115
24,False,'01:40:42,0.757706344103761,0.621525753558589,3.34440781844827,18553.433180508,6.78289139678271,68.7983780594473,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:14:00 AM,7/12/2022 9:41:55 AM,6115,39.1307,-94.438,6.49123155002203,False,1,146,39.1307,-94.438,6.48521989866061,6.82548927393229,11.3460948239366,11.3076246880011,0,0,0,,2115
26,False,'01:50:47,0.832679675248842,0.816152383514836,3.67532941730766,20360.1961377289,6.76835631349315,6.4666357935439,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:14:12 AM,7/12/2022 9:52:00 AM,6720,39.1423,-94.4234,6.61480085002674,False,1,157,39.1423,-94.4234,6.62226702174538,6.82548927393229,12.4687652767552,12.4297154254564,0,0,0,,2115
28,False,'02:00:50,0.905773815649622,0.854861139366948,3.99795653603434,22121.6729622077,6.73646034737603,-4.23530073555181,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:14:37 AM,7/12/2022 10:02:03 AM,7323,39.1564,-94.4142,6.62209338566905,False,1,168,39.1564,-94.4142,6.62412142581931,6.82548927393229,13.56329623128,13.5239563006042,0,0,0,,2115
30,False,'02:10:18,0.970752505896264,0.441705261442831,4.28476321435303,23687.5776479576,6.66092344935426,-4.01261815130884,OUT,Kaw Point_OUT,7/12/2022 8:01:13 AM,LaBenite,7/12/2022 10:15:27 AM,7/12/2022 10:11:31 AM,7891,39.1663,-94.4016,5.87992993047463,False,1,178,39.1663,-94.4016,5.88815625821114,6.82548927393229,14.5363042927945,14.4935194811836,0,0,0,,2115
32,True,'02:20:02,1.04138251014694,0.220814172577163,4.60254725757835,25422.6122896201,6.65868890266072,-113.412579014905,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:34:52 PM,7/12/2022 10:21:15 AM,8475,39.1702,-94.3824,6.62292190373823,False,2,192,39.1702,-94.3824,6.60159989953086,6.82548927393229,15.6144048366574,15.5697914812768,0,0,0,,2115
34,False,'02:31:12,1.11622062578751,0.788504879029988,4.94378288975716,27285.6877190558,6.59591728039473,-27.1709693995786,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:36:46 PM,7/12/2022 10:32:25 AM,9145,39.1676,-94.3613,7.00022327789207,False,2,203,39.1676,-94.3613,7.08424792940694,6.82548927393229,16.772066237474,16.717815663846,0,0,0,,2115
36,False,'02:40:11,1.1789506012997,0.386332573523182,5.22980963785523,28847.3341483587,6.58128150275938,138.77905940776,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:37:11 PM,7/12/2022 10:41:24 AM,9684,39.1736,-94.3451,6.38356570691937,False,2,213,39.1736,-94.3451,6.35709885303936,6.82548927393229,17.742428341103,17.6855137802,0,0,0,,2115
38,False,'02:50:06,1.24697724694481,0.879431777203182,5.5399873492129,30540.8398033785,6.55182196605666,183.518663300766,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:37:59 PM,7/12/2022 10:51:19 AM,10279,39.1849,-94.3319,6.3701025282469,False,2,223,39.1849,-94.3319,6.33450662095687,6.82548927393229,18.7947239690234,18.7435696903086,0,0,0,,2115
40,False,'03:00:23,1.31271608908707,0.933444308088184,5.8397334767725,32177.3911850706,6.46315071201135,209.709168348388,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:40:17 PM,7/12/2022 11:01:36 AM,10896,39.1974,-94.3218,5.76140138395892,False,2,233,39.1974,-94.3218,5.72127343852755,6.82548927393229,19.8116298522231,19.7644472975576,0,0,0,,2115
42,False,'03:10:36,1.37942687515934,0.2774806174608,6.14391132870885,33838.1388581747,6.40661061240048,-90.2463129574348,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:41:43 PM,7/12/2022 11:11:49 AM,11509,39.2119,-94.3169,6.0857570131374,False,2,244,39.2119,-94.3169,6.07942443718972,6.82548927393229,20.8435706138651,20.8033475965678,0,0,0,,2115
44,False,'03:20:15,1.44331048953306,0.107354615896342,6.43519826652249,35428.504826966,6.37198292085443,-11.9548790518982,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:42:33 PM,7/12/2022 11:21:28 AM,12088,39.2255,-94.3116,6.20606196467901,False,2,254,39.2255,-94.3116,6.21223633986406,6.82548927393229,21.8317782119867,21.7918519372412,0,0,0,,2115
46,False,'03:30:19,1.51248371412069,0.695820274921769,6.7506039768342,37150.5542666258,6.37187641526412,-52.2064829524777,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:42:32 PM,7/12/2022 11:31:32 AM,12692,39.236,-94.2973,6.2137380748951,False,2,264,39.236,-94.2973,6.20565792866415,6.82548927393229,22.9018101253997,22.862075433787,0,0,0,,2115
48,False,'03:38:29,1.57021936855191,0.721799148748906,7.01385836760104,38587.8683712436,6.3942405121907,40.7804858983081,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:42:04 PM,7/12/2022 11:39:42 AM,13182,39.2375,-94.2812,6.78861724529656,False,2,273,39.2375,-94.2812,6.77371256378939,6.82548927393229,23.7949157042056,23.7578797353177,0,0,0,,2115
50,False,'03:48:11,1.64158329550846,0.775134605154698,7.33925291450191,40364.4547767504,6.45356844231883,-35.291069511259,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:40:56 PM,7/12/2022 11:49:24 AM,13764,39.2353,-94.2612,7.032449105157,False,2,284,39.2353,-94.2612,7.09875778974779,6.82548927393229,24.898835317108,24.8514346047726,0,0,0,,2115
52,False,'03:57:45,1.70954875479187,0.265233717772244,7.64915163745057,42056.4372132054,6.47141206197242,-3.35896536473107,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:40:37 PM,7/12/2022 11:58:58 AM,14338,39.2327,-94.2428,6.38920264900017,False,2,295,39.2327,-94.2428,6.4372834492359,6.82548927393229,25.9501844608927,25.8919871293844,0,0,0,,2115
54,False,'04:07:31,1.78258611879266,0.595720020865744,7.98217647197718,43874.683398801,6.53467310944848,27.2164214639434,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:39:36 PM,7/12/2022 12:08:44 PM,14924,39.219,-94.2319,6.93137892156869,False,2,306,39.219,-94.2319,6.95224679264167,6.82548927393229,27.0799902610172,27.0165408107355,0,0,0,,2115
56,False,'04:19:45,1.86654446983869,0.601071816136253,8.36499718774021,45964.8047172083,6.50253982113462,-52.2295804310594,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:40:00 PM,7/12/2022 12:20:58 PM,15658,39.2073,-94.2144,5.8466333565356,False,2,319,39.2073,-94.2144,5.92058138034128,6.82548927393229,28.3787314365566,28.2979661607844,0,0,0,,2115
58,False,'04:30:18,1.94593138884784,0.88844261361835,8.72697377230469,47941.1214237232,6.57273480902332,-45.9934394613765,OUT,LaBenite_OUT,7/12/2022 10:15:29 AM,Ft Osage,7/12/2022 12:39:09 PM,7/12/2022 12:31:31 PM,16291,39.2006,-94.1938,6.97870663634265,False,2,331,39.2006,-94.1938,7.047838350277,6.82548927393229,29.6067577047224,29.5174741971412,0,0,0,,2115
60,True,'04:40:37,2.04760475910667,0.45937902933384,9.09353809361222,49942.4862166531,6.66607647985044,1.30359002596386,OUT,Ft Osage_OUT,7/12/2022 12:38:35 PM,Napolean,7/12/2022 1:55:09 PM,7/12/2022 12:41:50 PM,16910,39.1835,-94.188,7.17194377570272,False,3,344,39.1835,-94.188,7.17588237532129,6.82548927393229,30.850348132207,30.7606703201206,0,0,0,,2115
62,False,'04:50:55,2.19122039552118,0.648775207836359,9.45564973177523,51919.5402876674,6.73512733874846,64.756215261366,OUT,Ft Osage_OUT,7/12/2022 12:38:35 PM,Napolean,7/12/2022 1:53:45 PM,7/12/2022 12:52:08 PM,17528,39.1768,-94.1681,7.08712871011998,False,3,359,39.1768,-94.1681,7.08190522999402,6.82548927393229,32.0788325774308,31.9515012194139,0,0,0,,2115
64,False,'05:00:37,2.31889638329383,0.598759818944304,9.7775712316946,53677.1645805273,6.73821976604918,-66.3680519600552,OUT,Ft Osage_OUT,7/12/2022 12:38:35 PM,Napolean,7/12/2022 1:53:42 PM,7/12/2022 1:01:50 PM,18110,39.1762,-94.1478,6.82430805133404,False,3,370,39.1762,-94.1478,6.83791094260013,6.82548927393229,33.1709696797905,33.0408046149944,0,0,0,,2115
66,False,'05:10:57,2.4563270332163,0.392332407046956,10.1240880805536,55569.0743522958,6.75084417462603,16.6488841214788,OUT,Ft Osage_OUT,7/12/2022 12:38:35 PM,Napolean,7/12/2022 1:53:29 PM,7/12/2022 1:12:10 PM,18730,39.1688,-94.1285,6.81075729855551,False,3,384,39.1688,-94.1285,6.85213004805506,6.82548927393229,34.3465479102798,34.2117540792358,0,0,0,,2115
68,False,'05:21:43,2.59922631610404,0.582184157206001,10.4843935090617,57536.2668950548,6.76033707565609,60.3214653171037,OUT,Ft Osage_OUT,7/12/2022 12:38:35 PM,Napolean,7/12/2022 1:53:21 PM,7/12/2022 1:22:56 PM,19376,39.1532,-94.1182,6.89456487482508,False,3,396,39.1532,-94.1182,6.89589281272319,6.82548927393229,35.5689046859343,35.4318443971854,0,0,0,,2115
70,False,'05:31:31,2.72459618006957,0.218590364897216,10.8005003617014,59262.1444256891,6.73423820234007,72.7673012519546,OUT,Ft Osage_OUT,7/12/2022 12:38:35 PM,Napolean,7/12/2022 1:53:43 PM,7/12/2022 1:32:44 PM,19964,39.1415,-94.1052,6.64086073706087,False,3,407,39.1415,-94.1052,6.60350577725532,6.82548927393229,36.6413152648002,36.5103604744635,0,0,0,,2115
72,False,'05:41:36,2.852062394375,0.00464279995020245,11.1218929400092,61016.8809167907,6.6994551237592,148.717793923435,OUT,Ft Osage_OUT,7/12/2022 12:38:35 PM,Napolean,7/12/2022 1:54:09 PM,7/12/2022 1:42:49 PM,20569,39.1339,-94.0874,6.43307302205458,False,3,418,39.1339,-94.0874,6.36957136913241,6.82548927393229,37.7316579703383,37.6069953240746,0,0,0,,2115
74,False,'05:52:18,2.97244181804348,0.323576947933272,11.4254169252381,62674.0586139546,6.55908050294134,119.503505437906,OUT,Ft Osage_OUT,7/12/2022 12:38:35 PM,Napolean,7/12/2022 1:55:40 PM,7/12/2022 1:53:31 PM,21211,39.1333,-94.0682,5.1628327460572,False,3,428,39.1333,-94.0682,5.1516732434076,6.82548927393229,38.7613804517742,38.6402217183982,0,0,0,,2115
76,False,'06:02:38,3.06725609745454,0.823696790857581,11.737973192356,64380.5506876734,6.50009056080832,137.101296888379,OUT,Napolean_OUT,7/12/2022 1:55:43 PM,Lexington,7/12/2022 3:49:24 PM,7/12/2022 2:03:51 PM,21831,39.1376,-94.0493,5.88222408242123,False,4,438,39.1376,-94.0493,5.82725170654429,6.82548927393229,39.8217454661644,39.7078702052039,0,0,0,,2115
78,False,'06:13:26,3.15574830200268,0.494164081501191,12.0577941373392,66126.7063883914,6.43187551117731,48.2493730424135,OUT,Napolean_OUT,7/12/2022 1:55:43 PM,Lexington,7/12/2022 3:51:12 PM,7/12/2022 2:14:39 PM,22479,39.1484,-94.0346,6.3029388411469,False,4,449,39.1484,-94.0346,6.30036437692198,6.82548927393229,40.9067563157515,40.7967573243076,0,0,0,,2115
80,False,'06:23:09,3.24327468130774,0.18333305571851,12.3741244794664,67853.8041250468,6.45770594134942,-209.869262019482,OUT,Napolean_OUT,7/12/2022 1:55:43 PM,Lexington,7/12/2022 3:50:34 PM,7/12/2022 2:24:22 PM,23062,39.1585,-94.0194,6.62678475642222,False,4,460,39.1585,-94.0194,6.57161874066158,6.82548927393229,41.9799250954875,41.8720137508882,0,0,0,,2115
82,False,'06:33:20,3.3317958714459,0.170675667045646,12.694050181686,69600.5317784413,6.4495830783799,-81.1945653741776,OUT,Napolean_OUT,7/12/2022 1:55:43 PM,Lexington,7/12/2022 3:50:46 PM,7/12/2022 2:34:33 PM,23673,39.1593,-93.9994,6.5501117893145,False,4,471,39.1593,-93.9994,6.51188289824303,6.82548927393229,43.0652913399912,42.9667459912949,0,0,0,,2115
84,False,'06:43:31,3.42242399451371,0.237579010960451,13.0215905804093,71388.8340876481,6.46311989419124,15.7547586136752,OUT,Napolean_OUT,7/12/2022 1:55:43 PM,Lexington,7/12/2022 3:50:28 PM,7/12/2022 2:44:44 PM,24284,39.1481,-93.985,6.56360768017222,False,4,482,39.1481,-93.985,6.52263840928592,6.82548927393229,44.1764908779438,44.0862702586539,0,0,0,,2115
86,False,'06:53:52,3.50675383653724,0.592823565540207,13.3263682713253,73052.8567565593,6.39442855309664,192.697491795871,OUT,Napolean_OUT,7/12/2022 1:55:43 PM,Lexington,7/12/2022 3:51:49 PM,7/12/2022 2:55:05 PM,24905,39.1414,-93.9681,5.85648237728666,False,4,492,39.1414,-93.9681,5.72808546117872,6.82548927393229,45.2104666276351,45.1365502508466,0,0,0,,2115
88,False,'07:05:46,3.59661011674642,0.460501287589387,13.6511191417089,74825.9288224408,6.25762160424702,173.70503135205,OUT,Napolean_OUT,7/12/2022 1:55:43 PM,Lexington,7/12/2022 3:54:24 PM,7/12/2022 3:06:59 PM,25619,39.1494,-93.9507,5.62347042033999,False,4,503,39.1494,-93.9507,5.53203803598302,6.82548927393229,46.3122025311346,46.2566042117823,0,0,0,,2115
90,False,'07:16:07,3.67813368792576,0.557872130608225,13.9457546489394,76434.5772823201,6.19105169957441,-8.07015005519735,OUT,Napolean_OUT,7/12/2022 1:55:43 PM,Lexington,7/12/2022 3:55:34 PM,7/12/2022 3:17:20 PM,26240,39.1608,-93.9397,5.59476378050944,False,4,513,39.1608,-93.9397,5.71562487255985,6.82548927393229,47.3117703425405,47.244639135064,0,0,0,,2115
92,False,'07:25:51,3.76030583110565,0.652727680951064,14.2427341695343,78056.0235666166,6.19360951782841,-78.0148651764194,OUT,Napolean_OUT,7/12/2022 1:55:43 PM,Lexington,7/12/2022 3:55:32 PM,7/12/2022 3:27:04 PM,26824,39.166,-93.9223,6.20008604063704,False,4,523,39.166,-93.9223,6.18897183860174,6.82548927393229,48.3192903533626,48.25233540593,0,0,0,,2115
94,False,'07:35:35,3.84123088729204,0.543900199163151,14.535206575149,79652.8619425201,6.18182098188409,204.632503747521,OUT,Napolean_OUT,7/12/2022 1:55:43 PM,Lexington,7/12/2022 3:55:41 PM,7/12/2022 3:36:48 PM,27408,39.1743,-93.9075,5.87716900244233,False,4,533,39.1743,-93.9075,5.8171794626513,6.82548927393229,49.3115197188082,49.2448383328593,0,0,0,,2115
96,False,'07:45:59,3.92134215395553,0.32174229086702,14.8247378523835,81233.642370474,6.1088790541887,-0.814671859214162,OUT,Napolean_OUT,7/12/2022 1:55:43 PM,Lexington,7/12/2022 3:56:40 PM,7/12/2022 3:47:12 PM,28032,39.1865,-93.898,5.79914712783001,False,4,542,39.1865,-93.898,5.80333083342769,6.82548927393229,50.2937711379913,50.2307709981896,0,0,0,,2115
98,True,'07:56:52,4.00231632150257,0.597369889809905,15.1246960333164,82871.3515193871,6.03293979200832,-56.6077936027672,IN,Lexington_IN,7/12/2022 3:56:56 PM,Waverly,7/12/2022 7:45:57 PM,7/12/2022 3:58:05 PM,28685,39.1979,-93.886,5.35484023265565,True,5,552,39.1979,-93.886,5.34834551109681,6.82548927393229,51.3113964243894,51.2488469942375,0,0,0,,2115
100,True,'08:07:08,4.04421267142916,0.237921167610406,15.4083024055638,84419.7832010136,5.97732304864281,-110.750077506932,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:48:40 PM,7/12/2022 4:08:21 PM,29301,39.2069,-93.8723,6.12973814599437,False,5,562,39.2069,-93.8723,6.11242296104602,6.82548927393229,52.2735472644998,52.2129922224158,0,0,0,,2115
102,False,'08:16:54,4.08679518566209,0.986701780088544,15.6965535874433,85993.5745751337,5.98169564643806,-144.35434697784,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:48:28 PM,7/12/2022 4:18:07 PM,29887,39.2136,-93.8562,6.0885655065829,False,5,574,39.2136,-93.8562,6.06518585199455,6.82548927393229,53.2514558869696,53.1927684096184,0,0,0,,2115
104,False,'08:26:41,4.12951505958064,0.780698650662283,15.9857345897534,87572.4425750069,5.98653886205377,-187.28769266391,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:48:15 PM,7/12/2022 4:27:54 PM,30474,39.2167,-93.8383,6.08843537381366,False,5,584,39.2167,-93.8383,6.04084048231903,6.82548927393229,54.2325189784362,54.1788142272365,0,0,0,,2115
106,False,'08:36:13,4.17317862547525,0.693453040396641,16.2813036678343,89186.1881371493,6.02999593694912,-137.224230356913,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:46:22 PM,7/12/2022 4:37:26 PM,31046,39.2148,-93.8197,6.52887798509883,False,5,594,39.2148,-93.8197,6.47760391439517,6.82548927393229,55.2352539823523,55.1879356487809,0,0,0,,2115
108,False,'08:47:41,4.22186296761488,0.827543940512139,16.6108595762526,90985.4947092069,6.0051824571421,-57.2599407669897,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:47:26 PM,7/12/2022 4:48:54 PM,31734,39.2069,-93.8016,6.44185385142837,False,5,605,39.2069,-93.8016,6.42424932366602,6.82548927393229,56.3532912522322,56.3086037378448,0,0,0,,2115
110,False,'08:57:55,4.26962447696806,0.925041471616463,16.9341686097233,92750.6946460597,6.06436904265389,172.107208929628,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:45:05 PM,7/12/2022 4:59:08 PM,32348,39.1994,-93.7839,6.35505601046614,False,5,616,39.1994,-93.7839,6.28316686645415,6.82548927393229,57.4501356415317,57.4087005280704,0,0,0,,2115
112,False,'09:08:12,4.317852273899,0.898166441196953,17.2606340548763,94533.1279328201,6.12315473549561,82.7388122098959,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:42:55 PM,7/12/2022 5:09:25 PM,32965,39.2049,-93.7646,7.00614210765218,False,5,627,39.2049,-93.7646,6.99592928019884,6.82548927393229,58.5576883380095,58.5198326042922,0,0,0,,2115
114,False,'09:18:12,4.36487105357411,0.679642155809379,17.5789153742399,96270.8775985529,6.17211257934825,-131.919575941138,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:41:12 PM,7/12/2022 5:19:25 PM,33565,39.2106,-93.746,6.50338614146777,False,5,638,39.2106,-93.746,6.47396793665317,6.82548927393229,59.6374759196159,59.5995211068364,0,0,0,,2115
116,False,'09:29:34,4.41590127200358,0.330459485594223,17.9243510780455,98156.8845436678,6.17526575265008,227.820267234498,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:41:06 PM,7/12/2022 5:30:47 PM,34247,39.2063,-93.7253,6.31870816500568,False,5,650,39.2063,-93.7253,6.31344645921213,6.82548927393229,60.8093863036699,60.7715663650727,0,0,0,,2115
118,False,'09:37:38,4.44861017376724,0.786003990518207,18.1457654252533,99365.7607309921,6.10810569387644,112.71897626519,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:43:14 PM,7/12/2022 5:38:51 PM,34731,39.2054,-93.7112,5.1650701154718,False,5,657,39.2054,-93.7112,5.0815534520938,6.82548927393229,61.5605471414549,61.535604188807,0,0,0,,2115
120,False,'09:45:11,4.46879644476594,0.293144446848979,18.2824111019573,100111.817645331,5.85266410986619,122.258309572432,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:51:27 PM,7/12/2022 5:46:24 PM,35184,39.2075,-93.7029,3.35976825633332,False,5,662,39.2075,-93.7029,3.28893766979272,6.82548927393229,62.0241254157945,62.0076756477668,0,0,0,,2115
122,False,'09:53:19,4.50395002296311,0.291000030852397,18.5203740462587,101411.045723634,5.86434655651713,112.02927079023,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:51:05 PM,7/12/2022 5:54:32 PM,35672,39.216,-93.6926,6.0323930188354,False,5,670,39.216,-93.6926,5.96962791321973,6.82548927393229,62.8314283157979,62.8242671343929,0,0,0,,2115
124,False,'10:03:49,4.54889353249774,0.587898697838296,18.8246073677179,103072.096248771,5.87017719630979,-124.28875630657,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:50:55 PM,7/12/2022 6:05:02 PM,36302,39.2297,-93.685,6.128100669925,False,5,680,39.2297,-93.685,6.0996435203658,6.82548927393229,63.863557260969,63.8614449429672,0,0,0,,2115
126,False,'10:14:16,4.59700344993961,0.656363243291746,19.1502748585307,104850.172871149,5.93779870454609,-148.111619973785,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:49:00 PM,7/12/2022 6:15:29 PM,36929,39.2367,-93.6665,6.3314891408502,False,5,691,39.2367,-93.6665,6.27533471925697,6.82548927393229,64.9684028517051,64.9746113523074,0,0,0,,2115
128,False,'10:23:05,4.63651881143806,0.635268627798506,19.4177637529632,106310.606483202,5.96725204549144,-69.2239161252887,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:48:13 PM,7/12/2022 6:24:18 PM,37458,39.2346,-93.6498,6.31014279447617,False,5,700,39.2346,-93.6498,6.27963122681337,6.82548927393229,65.8758742264099,65.8879205144229,0,0,0,,2115
130,False,'10:32:46,4.68109413926049,0.814610966831864,19.7195047647127,107958.049516786,6.01889503248311,65.2844026147926,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:46:59 PM,7/12/2022 6:33:59 PM,38039,39.2295,-93.632,6.61512537779535,False,5,710,39.2295,-93.632,6.65885657431648,6.82548927393229,66.899547868331,66.9067815772787,0,0,0,,2115
